createdAt,value
2023-03-11T00:00:16.745Z,99.99
2023-03-11T00:01:16.730Z,99.99
2023-03-11T00:02:16.761Z,99.99
2023-03-11T00:03:16.719Z,99.99
2023-03-11T00:04:16.692Z,99.99
2023-03-11T00:05:16.756Z,99.99
2023-03-11T00:06:16.673Z,99.99
2023-03-11T00:07:16.672Z,99.99
2023-03-11T00:08:16.653Z,99.99
2023-03-11T00:09:16.649Z,99.99
2023-03-11T00:10:16.638Z,99.99
2023-03-11T00:11:16.639Z,99.99
2023-03-11T00:12:16.617Z,99.99
2023-03-11T00:13:16.612Z,99.99
2023-03-11T00:14:16.595Z,99.99
2023-03-11T00:15:16.586Z,99.99
2023-03-11T00:16:16.613Z,99.99
2023-03-11T00:17:16.558Z,99.99
2023-03-11T00:18:16.549Z,99.99
2023-03-11T00:19:16.559Z,99.99
2023-03-11T00:20:16.532Z,99.99
2023-03-11T00:21:16.541Z,99.99
2023-03-11T00:22:16.534Z,99.99
2023-03-11T00:23:16.493Z,99.99
2023-03-11T00:24:16.478Z,99.99
2023-03-11T00:25:16.476Z,99.99
2023-03-11T00:26:16.460Z,99.99
2023-03-11T00:27:16.478Z,99.99
2023-03-11T00:28:16.479Z,99.99
2023-03-11T00:29:16.430Z,99.99
2023-03-11T00:30:16.410Z,99.99
2023-03-11T00:31:16.456Z,99.99
2023-03-11T00:32:16.495Z,99.99
2023-03-11T00:33:16.446Z,99.99
2023-03-11T00:34:16.365Z,99.99
2023-03-11T00:35:16.358Z,99.99
2023-03-11T00:36:16.347Z,99.99
2023-03-11T00:37:16.357Z,99.99
2023-03-11T00:38:16.319Z,99.99
2023-03-11T00:39:16.337Z,99.99
2023-03-11T00:40:16.294Z,99.99
2023-03-11T00:41:16.296Z,99.99
2023-03-11T00:42:16.277Z,99.99
2023-03-11T00:43:16.290Z,99.99
2023-03-11T00:44:16.276Z,99.99
2023-03-11T00:45:16.264Z,99.99
2023-03-11T00:46:16.270Z,99.99
2023-03-11T00:47:16.237Z,99.99
2023-03-11T00:48:16.236Z,99.99
2023-03-11T00:49:16.239Z,99.99
2023-03-11T00:50:16.192Z,99.99
2023-03-11T00:51:16.199Z,99.99
2023-03-11T00:52:16.167Z,99.99
2023-03-11T00:53:16.155Z,99.99
2023-03-11T00:54:16.145Z,99.99
2023-03-11T00:55:16.169Z,99.99
2023-03-11T00:56:16.124Z,99.99
2023-03-11T00:57:16.125Z,99.99
2023-03-11T00:58:16.130Z,99.99
2023-03-11T00:59:16.096Z,99.99
2023-03-11T01:00:16.115Z,99.99
2023-03-11T01:01:16.121Z,99.99
2023-03-11T01:02:16.055Z,99.99
2023-03-11T01:03:16.068Z,99.99
2023-03-11T01:04:16.082Z,99.99
2023-03-11T01:05:16.050Z,99.99
2023-03-11T01:06:16.040Z,99.99
2023-03-11T01:07:15.995Z,99.99
2023-03-11T01:08:16.013Z,99.99
2023-03-11T01:09:15.996Z,99.99
2023-03-11T01:10:15.976Z,99.99
2023-03-11T01:11:15.982Z,99.99
2023-03-11T01:12:15.946Z,99.99
2023-03-11T01:13:15.946Z,99.99
2023-03-11T01:14:15.929Z,99.99
2023-03-11T01:15:15.917Z,99.99
2023-03-11T01:16:16.006Z,99.99
2023-03-11T01:17:15.904Z,99.99
2023-03-11T01:18:15.910Z,99.99
2023-03-11T01:19:15.897Z,99.99
2023-03-11T01:20:15.861Z,99.99
2023-03-11T01:21:15.852Z,99.99
2023-03-11T01:22:15.846Z,99.99
2023-03-11T01:23:15.833Z,99.99
2023-03-11T01:24:15.832Z,99.99
2023-03-11T01:25:15.825Z,99.99
2023-03-11T01:26:15.796Z,99.99
2023-03-11T01:27:15.792Z,99.99
2023-03-11T01:28:15.797Z,99.99
2023-03-11T01:29:15.777Z,99.99
2023-03-11T01:30:15.772Z,99.99
2023-03-11T01:31:15.805Z,99.99
2023-03-11T01:32:15.745Z,99.99
2023-03-11T01:33:15.721Z,99.99
2023-03-11T01:34:15.710Z,99.99
2023-03-11T01:35:16.368Z,99.99
2023-03-11T01:36:15.706Z,99.99
2023-03-11T01:37:16.552Z,99.99
2023-03-11T01:38:15.679Z,99.99
2023-03-11T01:39:15.687Z,99.99
2023-03-11T01:40:15.676Z,99.99
2023-03-11T01:41:15.675Z,99.99
2023-03-11T01:42:15.625Z,99.99
2023-03-11T01:43:15.607Z,99.99
2023-03-11T01:44:15.617Z,99.99
2023-03-11T01:45:15.608Z,99.99
2023-03-11T01:46:15.727Z,99.99
2023-03-11T01:47:15.591Z,99.99
2023-03-11T01:48:15.583Z,99.99
2023-03-11T01:49:15.537Z,99.99
2023-03-11T01:50:15.533Z,99.99
2023-03-11T01:51:15.526Z,99.99
2023-03-11T01:52:15.517Z,99.99
2023-03-11T01:53:15.498Z,99.99
2023-03-11T01:54:15.481Z,99.99
2023-03-11T01:55:15.473Z,99.99
2023-03-11T01:56:15.476Z,99.99
2023-03-11T01:57:15.656Z,99.99
2023-03-11T01:58:15.455Z,99.99
2023-03-11T01:59:15.445Z,99.99
2023-03-11T02:00:15.421Z,99.99
2023-03-11T02:01:15.476Z,99.99
2023-03-11T02:02:15.398Z,99.99
2023-03-11T02:03:15.456Z,99.99
2023-03-11T02:04:15.388Z,99.99
2023-03-11T02:05:15.375Z,99.99
2023-03-11T02:06:15.352Z,99.99
2023-03-11T02:07:15.356Z,99.99
2023-03-11T02:08:15.344Z,99.99
2023-03-11T02:09:15.325Z,99.99
2023-03-11T02:10:15.308Z,99.99
2023-03-11T02:11:15.319Z,99.99
2023-03-11T02:12:15.301Z,99.99
2023-03-11T02:13:15.279Z,99.99
2023-03-11T02:14:15.295Z,99.99
2023-03-11T02:15:15.268Z,99.99
2023-03-11T02:16:15.302Z,99.99
2023-03-11T02:17:15.250Z,99.99
2023-03-11T02:18:15.243Z,99.99
2023-03-11T02:19:15.232Z,99.99
2023-03-11T02:20:15.227Z,99.99
2023-03-11T02:21:15.218Z,99.99
2023-03-11T02:22:15.180Z,99.99
2023-03-11T02:23:15.174Z,99.99
2023-03-11T02:24:15.187Z,99.99
2023-03-11T02:25:15.172Z,99.99
2023-03-11T02:26:15.146Z,99.99
2023-03-11T02:27:15.154Z,99.99
2023-03-11T02:28:15.108Z,99.99
2023-03-11T02:29:15.109Z,99.99
2023-03-11T02:30:15.105Z,99.99
2023-03-11T02:31:15.101Z,99.99
2023-03-11T02:32:15.097Z,99.99
2023-03-11T02:33:15.074Z,99.99
2023-03-11T02:34:15.062Z,99.99
2023-03-11T02:35:15.071Z,99.99
2023-03-11T02:36:15.031Z,99.99
2023-03-11T02:37:15.033Z,99.99
2023-03-11T02:38:15.009Z,99.99
2023-03-11T02:39:15.000Z,99.99
2023-03-11T02:40:15.006Z,99.99
2023-03-11T02:41:14.995Z,99.99
2023-03-11T02:42:14.973Z,99.99
2023-03-11T02:43:14.977Z,99.99
2023-03-11T02:44:14.957Z,99.99
2023-03-11T02:45:14.979Z,99.99
2023-03-11T02:46:14.966Z,99.99
2023-03-11T02:47:14.922Z,99.99
2023-03-11T02:48:14.890Z,99.99
2023-03-11T02:49:14.908Z,99.99
2023-03-11T02:50:14.890Z,99.99
2023-03-11T02:51:14.868Z,99.99
2023-03-11T02:52:14.854Z,99.99
2023-03-11T02:53:14.854Z,99.99
2023-03-11T02:54:14.827Z,99.99
2023-03-11T02:55:14.827Z,99.99
2023-03-11T02:56:14.815Z,99.99
2023-03-11T02:57:14.805Z,99.99
2023-03-11T02:58:14.776Z,99.99
2023-03-11T02:59:14.771Z,99.99
2023-03-11T03:00:14.776Z,99.99
2023-03-11T03:01:14.855Z,99.99
2023-03-11T03:02:14.738Z,99.99
2023-03-11T03:03:14.732Z,99.99
2023-03-11T03:04:14.738Z,99.99
2023-03-11T03:05:14.731Z,99.99
2023-03-11T03:06:15.305Z,99.99
2023-03-11T03:07:14.692Z,99.99
2023-03-11T03:08:14.680Z,99.99
2023-03-11T03:09:14.675Z,99.99
2023-03-11T03:10:14.679Z,99.99
2023-03-11T03:11:14.633Z,99.99
2023-03-11T03:12:14.651Z,99.99
2023-03-11T03:13:14.620Z,99.99
2023-03-11T03:14:14.736Z,99.99
2023-03-11T03:15:14.591Z,99.99
2023-03-11T03:16:14.596Z,99.99
2023-03-11T03:17:14.631Z,99.99
2023-03-11T03:18:14.580Z,99.99
2023-03-11T03:19:14.560Z,99.99
2023-03-11T03:20:14.561Z,99.99
2023-03-11T03:21:14.558Z,99.99
2023-03-11T03:22:14.545Z,99.99
2023-03-11T03:23:14.500Z,99.99
2023-03-11T03:24:14.501Z,99.99
2023-03-11T03:25:14.508Z,99.99
2023-03-11T03:26:14.526Z,99.99
2023-03-11T03:27:14.480Z,99.99
2023-03-11T03:28:14.469Z,99.99
2023-03-11T03:29:14.443Z,99.99
2023-03-11T03:30:14.441Z,99.99
2023-03-11T03:31:14.457Z,99.99
2023-03-11T03:32:14.483Z,99.99
2023-03-11T03:33:14.396Z,99.99
2023-03-11T03:34:14.402Z,99.99
2023-03-11T03:35:14.406Z,99.99
2023-03-11T03:36:14.437Z,99.99
2023-03-11T03:37:14.369Z,99.99
2023-03-11T03:38:14.349Z,99.99
2023-03-11T03:39:14.329Z,99.99
2023-03-11T03:40:14.334Z,99.99
2023-03-11T03:41:14.316Z,99.99
2023-03-11T03:42:14.313Z,99.99
2023-03-11T03:43:14.304Z,99.99
2023-03-11T03:44:14.286Z,99.99
2023-03-11T03:45:14.270Z,99.99
2023-03-11T03:46:14.322Z,99.99
2023-03-11T03:47:14.258Z,99.99
2023-03-11T03:48:14.249Z,99.99
2023-03-11T03:49:14.252Z,99.99
2023-03-11T03:50:14.230Z,99.99
2023-03-11T03:51:14.228Z,99.99
2023-03-11T03:52:14.202Z,99.99
2023-03-11T03:53:14.182Z,99.99
2023-03-11T03:54:14.183Z,99.99
2023-03-11T03:55:14.151Z,99.99
2023-03-11T03:56:14.170Z,99.99
2023-03-11T03:57:14.132Z,99.99
2023-03-11T03:58:14.133Z,99.99
2023-03-11T03:59:14.132Z,99.99
2023-03-11T04:00:14.104Z,99.99
2023-03-11T04:01:14.129Z,99.99
2023-03-11T04:02:14.113Z,99.99
2023-03-11T04:03:14.099Z,99.99
2023-03-11T04:04:14.062Z,99.99
2023-03-11T04:05:14.095Z,99.99
2023-03-11T04:06:14.363Z,99.99
2023-03-11T04:07:14.037Z,99.99
2023-03-11T04:08:14.026Z,99.99
2023-03-11T04:09:14.022Z,99.99
2023-03-11T04:10:14.019Z,99.99
2023-03-11T04:11:13.993Z,99.99
2023-03-11T04:12:14.002Z,99.99
2023-03-11T04:13:13.964Z,99.99
2023-03-11T04:14:13.956Z,99.99
2023-03-11T04:15:13.932Z,99.99
2023-03-11T04:16:13.956Z,99.99
2023-03-11T04:17:13.916Z,99.99
2023-03-11T04:18:13.915Z,99.99
2023-03-11T04:19:13.898Z,99.99
2023-03-11T04:20:13.927Z,99.99
2023-03-11T04:21:13.903Z,99.99
2023-03-11T04:22:13.884Z,99.99
2023-03-11T04:23:13.852Z,99.99
2023-03-11T04:24:13.844Z,99.99
2023-03-11T04:25:13.819Z,99.99
2023-03-11T04:26:13.829Z,99.99
2023-03-11T04:27:13.843Z,99.99
2023-03-11T04:28:13.818Z,99.99
2023-03-11T04:29:13.802Z,99.99
2023-03-11T04:30:13.783Z,99.99
2023-03-11T04:31:13.836Z,99.99
2023-03-11T04:32:13.799Z,99.99
2023-03-11T04:33:13.770Z,99.99
2023-03-11T04:34:13.739Z,99.99
2023-03-11T04:35:13.717Z,99.99
2023-03-11T04:36:13.727Z,99.99
2023-03-11T04:37:13.688Z,99.99
2023-03-11T04:38:13.704Z,99.99
2023-03-11T04:39:13.694Z,99.99
2023-03-11T04:40:13.677Z,99.99
2023-03-11T04:41:13.657Z,99.99
2023-03-11T04:42:13.666Z,99.99
2023-03-11T04:43:13.629Z,99.99
2023-03-11T04:44:13.614Z,99.99
2023-03-11T04:45:13.616Z,99.99
2023-03-11T04:46:13.626Z,99.99
2023-03-11T04:47:13.586Z,99.99
2023-03-11T04:48:13.600Z,99.99
2023-03-11T04:49:13.562Z,99.99
2023-03-11T04:50:13.593Z,99.99
2023-03-11T04:51:13.522Z,99.99
2023-03-11T04:52:13.533Z,99.99
2023-03-11T04:53:13.517Z,99.99
2023-03-11T04:54:13.515Z,99.99
2023-03-11T04:55:13.786Z,99.99
2023-03-11T04:56:13.493Z,99.99
2023-03-11T04:57:13.472Z,99.99
2023-03-11T04:58:13.471Z,99.99
2023-03-11T04:59:13.460Z,99.99
2023-03-11T05:00:13.482Z,99.99
2023-03-11T05:01:13.463Z,99.99
2023-03-11T05:02:13.425Z,99.99
2023-03-11T05:03:13.432Z,99.99
2023-03-11T05:04:13.437Z,99.99
2023-03-11T05:05:13.391Z,99.99
2023-03-11T05:06:13.413Z,99.99
2023-03-11T05:07:13.394Z,99.99
2023-03-11T05:08:13.349Z,99.99
2023-03-11T05:09:13.347Z,99.99
2023-03-11T05:10:13.366Z,99.99
2023-03-11T05:11:13.321Z,99.99
2023-03-11T05:12:13.353Z,99.99
2023-03-11T05:13:13.289Z,99.99
2023-03-11T05:14:13.293Z,99.99
2023-03-11T05:15:13.589Z,99.99
2023-03-11T05:16:13.297Z,99.99
2023-03-11T05:17:13.253Z,99.99
2023-03-11T05:18:13.261Z,99.99
2023-03-11T05:19:13.229Z,99.99
2023-03-11T05:20:15.535Z,99.99
2023-03-11T05:21:13.205Z,99.99
2023-03-11T05:22:13.226Z,99.99
2023-03-11T05:23:13.180Z,99.99
2023-03-11T05:24:13.198Z,99.99
2023-03-11T05:25:13.165Z,99.99
2023-03-11T05:26:13.158Z,99.99
2023-03-11T05:27:13.163Z,99.99
2023-03-11T05:28:13.136Z,99.99
2023-03-11T05:29:13.124Z,99.99
2023-03-11T05:30:13.132Z,99.99
2023-03-11T05:31:13.153Z,99.99
2023-03-11T05:32:13.167Z,99.99
2023-03-11T05:33:13.068Z,99.99
2023-03-11T05:34:13.089Z,99.99
2023-03-11T05:35:14.023Z,99.99
2023-03-11T05:36:13.051Z,99.99
2023-03-11T05:37:13.052Z,99.99
2023-03-11T05:38:13.054Z,99.99
2023-03-11T05:39:13.001Z,99.99
2023-03-11T05:40:13.015Z,99.99
2023-03-11T05:41:12.986Z,99.99
2023-03-11T05:42:13.003Z,99.99
2023-03-11T05:43:12.984Z,99.99
2023-03-11T05:44:12.971Z,99.99
2023-03-11T05:45:12.942Z,99.99
2023-03-11T05:46:13.025Z,99.99
2023-03-11T05:47:13.156Z,99.99
2023-03-11T05:48:12.925Z,99.99
2023-03-11T05:49:12.926Z,99.99
2023-03-11T05:50:12.901Z,99.99
2023-03-11T05:51:12.884Z,99.99
2023-03-11T05:52:12.888Z,99.99
2023-03-11T05:53:12.881Z,99.99
2023-03-11T05:54:12.876Z,99.99
2023-03-11T05:55:12.936Z,99.99
2023-03-11T05:56:12.840Z,99.99
2023-03-11T05:57:12.812Z,99.99
2023-03-11T05:58:12.894Z,99.99
2023-03-11T05:59:15.092Z,99.99
2023-03-11T06:00:12.808Z,99.99
2023-03-11T06:01:12.783Z,99.99
2023-03-11T06:02:12.773Z,99.99
2023-03-11T06:03:12.761Z,99.99
2023-03-11T06:04:12.836Z,99.99
2023-03-11T06:05:13.876Z,99.99
2023-03-11T06:06:12.719Z,99.99
2023-03-11T06:07:12.708Z,99.99
2023-03-11T06:08:12.703Z,99.99
2023-03-11T06:09:12.679Z,99.99
2023-03-11T06:10:12.693Z,99.99
2023-03-11T06:11:12.647Z,99.99
2023-03-11T06:12:12.674Z,99.99
2023-03-11T06:13:12.637Z,99.99
2023-03-11T06:14:12.633Z,99.99
2023-03-11T06:15:12.639Z,99.99
2023-03-11T06:16:12.622Z,99.99
2023-03-11T06:17:12.591Z,99.99
2023-03-11T06:18:12.590Z,99.99
2023-03-11T06:19:12.606Z,99.99
2023-03-11T06:20:12.588Z,99.99
2023-03-11T06:21:12.559Z,99.99
2023-03-11T06:22:12.556Z,99.99
2023-03-11T06:23:12.522Z,99.99
2023-03-11T06:24:12.527Z,99.99
2023-03-11T06:25:12.506Z,99.99
2023-03-11T06:26:12.495Z,99.99
2023-03-11T06:27:12.487Z,99.99
2023-03-11T06:28:12.487Z,99.99
2023-03-11T06:29:12.454Z,99.99
2023-03-11T06:30:12.469Z,99.99
2023-03-11T06:31:12.449Z,99.99
2023-03-11T06:32:12.508Z,99.99
2023-03-11T06:33:12.421Z,99.99
2023-03-11T06:34:12.417Z,99.99
2023-03-11T06:35:12.396Z,99.99
2023-03-11T06:36:12.472Z,99.99
2023-03-11T06:37:12.388Z,99.99
2023-03-11T06:38:12.377Z,99.99
2023-03-11T06:39:12.352Z,99.99
2023-03-11T06:40:12.382Z,99.99
2023-03-11T06:41:12.322Z,99.99
2023-03-11T06:42:12.338Z,99.99
2023-03-11T06:43:12.305Z,99.99
2023-03-11T06:44:12.329Z,99.99
2023-03-11T06:45:12.284Z,99.99
2023-03-11T06:46:12.416Z,99.99
2023-03-11T06:47:12.263Z,99.99
2023-03-11T06:48:12.264Z,99.99
2023-03-11T06:49:12.253Z,99.99
2023-03-11T06:50:12.227Z,99.99
2023-03-11T06:51:12.224Z,99.99
2023-03-11T06:52:12.234Z,99.99
2023-03-11T06:53:12.196Z,99.99
2023-03-11T06:54:12.201Z,99.99
2023-03-11T06:55:12.183Z,99.99
2023-03-11T06:56:12.186Z,99.99
2023-03-11T06:57:12.162Z,99.99
2023-03-11T06:58:12.155Z,99.99
2023-03-11T06:59:12.143Z,99.99
2023-03-11T07:00:12.136Z,99.99
2023-03-11T07:01:12.134Z,99.99
2023-03-11T07:02:12.117Z,99.99
2023-03-11T07:03:12.106Z,99.99
2023-03-11T07:04:12.192Z,99.99
2023-03-11T07:05:12.075Z,99.99
2023-03-11T07:06:12.075Z,99.99
2023-03-11T07:07:12.066Z,99.99
2023-03-11T07:08:12.061Z,99.99
2023-03-11T07:09:12.021Z,99.99
2023-03-11T07:10:12.017Z,99.99
2023-03-11T07:11:12.015Z,99.99
2023-03-11T07:12:12.009Z,99.99
2023-03-11T07:13:12.244Z,99.99
2023-03-11T07:14:11.978Z,99.99
2023-03-11T07:15:11.944Z,99.99
2023-03-11T07:16:11.965Z,99.99
2023-03-11T07:17:11.943Z,99.99
2023-03-11T07:18:11.956Z,99.99
2023-03-11T07:19:11.924Z,99.99
2023-03-11T07:20:11.900Z,99.99
2023-03-11T07:21:11.898Z,99.99
2023-03-11T07:22:11.889Z,99.99
2023-03-11T07:23:11.873Z,99.99
2023-03-11T07:24:11.863Z,99.99
2023-03-11T07:25:11.860Z,99.99
2023-03-11T07:26:11.824Z,99.99
2023-03-11T07:27:11.844Z,99.99
2023-03-11T07:28:11.805Z,99.99
2023-03-11T07:29:11.819Z,99.99
2023-03-11T07:30:11.792Z,99.99
2023-03-11T07:31:11.804Z,99.99
2023-03-11T07:32:11.900Z,99.99
2023-03-11T07:33:11.786Z,99.99
2023-03-11T07:34:11.768Z,99.99
2023-03-11T07:35:11.744Z,99.99
2023-03-11T07:36:11.723Z,99.99
2023-03-11T07:37:11.722Z,99.99
2023-03-11T07:38:11.709Z,99.99
2023-03-11T07:39:12.060Z,99.99
2023-03-11T07:40:11.707Z,99.99
2023-03-11T07:41:11.671Z,99.99
2023-03-11T07:42:11.662Z,99.99
2023-03-11T07:43:11.662Z,99.99
2023-03-11T07:44:11.706Z,99.99
2023-03-11T07:45:11.650Z,99.99
2023-03-11T07:46:11.797Z,99.99
2023-03-11T07:47:11.617Z,99.99
2023-03-11T07:48:11.592Z,99.99
2023-03-11T07:49:11.609Z,99.99
2023-03-11T07:50:11.586Z,99.99
2023-03-11T07:51:11.563Z,99.99
2023-03-11T07:52:11.565Z,99.99
2023-03-11T07:53:11.603Z,99.99
2023-03-11T07:54:11.522Z,99.99
2023-03-11T07:55:11.570Z,99.99
2023-03-11T07:56:11.511Z,99.99
2023-03-11T07:57:11.648Z,99.99
2023-03-11T07:58:11.481Z,99.99
2023-03-11T07:59:11.516Z,99.99
2023-03-11T08:00:11.469Z,99.99
2023-03-11T08:01:11.458Z,99.99
2023-03-11T08:02:11.482Z,99.99
2023-03-11T08:03:11.470Z,99.99
2023-03-11T08:04:14.288Z,99.99
2023-03-11T08:05:11.417Z,99.99
2023-03-11T08:06:11.398Z,99.99
2023-03-11T08:07:11.416Z,99.99
2023-03-11T08:08:11.387Z,99.99
2023-03-11T08:09:11.378Z,99.99
2023-03-11T08:10:11.370Z,99.99
2023-03-11T08:11:11.393Z,99.99
2023-03-11T08:12:11.337Z,99.82
2023-03-11T08:13:11.332Z,99.92
2023-03-11T08:14:11.324Z,99.99
2023-03-11T08:15:11.311Z,99.71
2023-03-11T08:16:11.597Z,99.82
2023-03-11T08:17:11.287Z,99.99
2023-03-11T08:18:11.256Z,99.99
2023-03-11T08:19:11.260Z,99.40
2023-03-11T08:20:11.260Z,98.77
2023-03-11T08:21:11.268Z,98.77
2023-03-11T08:22:11.215Z,99.08
2023-03-11T08:23:11.219Z,98.98
2023-03-11T08:24:11.202Z,98.67
2023-03-11T08:25:11.189Z,98.93
2023-03-11T08:26:11.180Z,98.83
2023-03-11T08:27:11.170Z,98.31
2023-03-11T08:28:11.150Z,98.41
2023-03-11T08:29:11.151Z,98.21
2023-03-11T08:30:11.149Z,97.68
2023-03-11T08:31:11.130Z,97.43
2023-03-11T08:32:11.117Z,97.43
2023-03-11T08:33:11.109Z,97.22
2023-03-11T08:34:11.083Z,96.59
2023-03-11T08:35:11.097Z,96.38
2023-03-11T08:36:11.130Z,96.70
2023-03-11T08:37:11.123Z,96.70
2023-03-11T08:38:11.038Z,97.07
2023-03-11T08:39:11.111Z,96.49
2023-03-11T08:40:11.027Z,95.92
2023-03-11T08:41:11.056Z,95.61
2023-03-11T08:42:11.005Z,95.29
2023-03-11T08:43:11.005Z,95.09
2023-03-11T08:44:10.990Z,95.50
2023-03-11T08:45:10.964Z,95.19
2023-03-11T08:46:10.988Z,95.67
2023-03-11T08:47:10.944Z,96.09
2023-03-11T08:48:10.934Z,95.98
2023-03-11T08:49:10.936Z,94.10
2023-03-11T08:50:10.931Z,93.48
2023-03-11T08:51:10.911Z,93.06
2023-03-11T08:52:10.895Z,93.37
2023-03-11T08:53:10.904Z,93.96
2023-03-11T08:54:10.864Z,93.85
2023-03-11T08:55:10.893Z,95.10
2023-03-11T08:56:10.876Z,95.27
2023-03-11T08:57:10.847Z,95.17
2023-03-11T08:58:10.847Z,93.71
2023-03-11T08:59:10.874Z,91.62
2023-03-11T09:00:13.039Z,91.41
2023-03-11T09:01:10.792Z,90.16
2023-03-11T09:02:10.790Z,90.06
2023-03-11T09:03:10.784Z,90.89
2023-03-11T09:04:10.757Z,90.79
2023-03-11T09:05:10.751Z,91.37
2023-03-11T09:06:10.817Z,90.54
2023-03-11T09:07:10.724Z,90.44
2023-03-11T09:08:10.736Z,88.98
2023-03-11T09:09:10.732Z,88.87
2023-03-11T09:10:10.703Z,88.76
2023-03-11T09:11:10.707Z,89.08
2023-03-11T09:12:10.665Z,89.50
2023-03-11T09:13:10.672Z,88.98
2023-03-11T09:14:10.702Z,89.81
2023-03-11T09:15:10.655Z,88.35
2023-03-11T09:16:10.669Z,88.35
2023-03-11T09:17:10.623Z,88.66
2023-03-11T09:18:10.612Z,89.76
2023-03-11T09:19:10.601Z,88.62
2023-03-11T09:20:10.613Z,88.73
2023-03-11T09:21:10.582Z,87.27
2023-03-11T09:22:10.562Z,85.71
2023-03-11T09:23:10.567Z,86.43
2023-03-11T09:24:10.563Z,87.48
2023-03-11T09:25:10.562Z,87.79
2023-03-11T09:26:10.665Z,88.20
2023-03-11T09:27:10.527Z,89.83
2023-03-11T09:28:10.494Z,90.41
2023-03-11T09:29:10.492Z,89.95
2023-03-11T09:30:10.516Z,88.92
2023-03-11T09:31:10.557Z,88.46
2023-03-11T09:32:10.450Z,85.90
2023-03-11T09:33:10.457Z,85.59
2023-03-11T09:34:10.458Z,85.80
2023-03-11T09:35:10.437Z,87.94
2023-03-11T09:36:10.431Z,87.84
2023-03-11T09:37:10.405Z,85.82
2023-03-11T09:38:10.382Z,84.89
2023-03-11T09:39:10.389Z,84.30
2023-03-11T09:40:10.365Z,85.82
2023-03-11T09:41:10.385Z,86.76
2023-03-11T09:42:10.367Z,86.51
2023-03-11T09:43:10.332Z,83.39
2023-03-11T09:44:10.323Z,82.81
2023-03-11T09:45:10.333Z,83.12
2023-03-11T09:46:10.311Z,84.78
2023-03-11T09:47:10.312Z,83.33
2023-03-11T09:48:10.285Z,83.60
2023-03-11T09:49:10.313Z,78.23
2023-03-11T09:50:10.258Z,80.21
2023-03-11T09:51:10.273Z,81.77
2023-03-11T09:52:10.234Z,84.47
2023-03-11T09:53:10.232Z,86.09
2023-03-11T09:54:10.244Z,81.98
2023-03-11T09:55:10.203Z,81.25
2023-03-11T09:56:10.191Z,80.11
2023-03-11T09:57:10.199Z,81.98
2023-03-11T09:58:10.164Z,84.47
2023-03-11T09:59:10.163Z,84.05
2023-03-11T10:00:10.144Z,85.05
2023-03-11T10:01:10.154Z,85.16
2023-03-11T10:02:10.265Z,86.26
2023-03-11T10:03:10.139Z,82.32
2023-03-11T10:04:10.099Z,82.21
2023-03-11T10:05:10.101Z,84.60
2023-03-11T10:06:10.075Z,79.44
2023-03-11T10:07:10.094Z,78.92
2023-03-11T10:08:10.043Z,78.41
2023-03-11T10:09:10.058Z,79.69
2023-03-11T10:10:10.020Z,81.01
2023-03-11T10:11:10.012Z,81.11
2023-03-11T10:12:10.050Z,80.59
2023-03-11T10:13:10.002Z,80.59
2023-03-11T10:14:09.988Z,79.58
2023-03-11T10:15:09.990Z,79.86
2023-03-11T10:16:10.002Z,79.13
2023-03-11T10:17:09.979Z,80.49
2023-03-11T10:18:09.933Z,82.53
2023-03-11T10:19:09.931Z,78.78
2023-03-11T10:20:09.909Z,76.75
2023-03-11T10:21:09.904Z,78.72
2023-03-11T10:22:09.894Z,82.94
2023-03-11T10:23:09.906Z,84.36
2023-03-11T10:24:09.879Z,82.76
2023-03-11T10:25:09.917Z,78.51
2023-03-11T10:26:09.840Z,77.16
2023-03-11T10:27:09.837Z,76.68
2023-03-11T10:28:09.826Z,77.54
2023-03-11T10:29:09.827Z,77.37
2023-03-11T10:30:09.806Z,77.37
2023-03-11T10:31:09.789Z,76.57
2023-03-11T10:32:09.767Z,76.99
2023-03-11T10:33:09.768Z,75.74
2023-03-11T10:34:09.759Z,76.06
2023-03-11T10:35:09.748Z,77.20
2023-03-11T10:36:09.760Z,76.37
2023-03-11T10:37:09.720Z,75.74
2023-03-11T10:38:09.700Z,78.61
2023-03-11T10:39:09.721Z,77.64
2023-03-11T10:40:09.751Z,75.36
2023-03-11T10:41:09.689Z,73.39
2023-03-11T10:42:09.798Z,74.11
2023-03-11T10:43:09.666Z,72.35
2023-03-11T10:44:09.658Z,73.91
2023-03-11T10:45:09.668Z,77.61
2023-03-11T10:46:09.690Z,73.88
2023-03-11T10:47:09.620Z,70.76
2023-03-11T10:48:09.601Z,71.28
2023-03-11T10:49:09.589Z,74.19
2023-03-11T10:50:09.606Z,77.16
2023-03-11T10:51:09.587Z,76.75
2023-03-11T10:52:09.564Z,73.94
2023-03-11T10:53:09.597Z,72.39
2023-03-11T10:54:09.529Z,72.42
2023-03-11T10:55:09.552Z,72.94
2023-03-11T10:56:09.512Z,73.77
2023-03-11T10:57:09.509Z,76.26
2023-03-11T10:58:09.483Z,75.40
2023-03-11T10:59:09.487Z,74.95
2023-03-11T11:00:09.484Z,77.81
2023-03-11T11:01:09.481Z,78.33
2023-03-11T11:02:09.442Z,77.88
2023-03-11T11:03:09.444Z,75.92
2023-03-11T11:04:09.428Z,73.43
2023-03-11T11:05:09.427Z,73.53
2023-03-11T11:06:09.421Z,71.59
2023-03-11T11:07:09.399Z,71.59
2023-03-11T11:08:09.373Z,72.63
2023-03-11T11:09:09.380Z,72.42
2023-03-11T11:10:09.375Z,73.36
2023-03-11T11:11:09.353Z,76.32
2023-03-11T11:12:09.340Z,74.05
2023-03-11T11:13:09.321Z,74.77
2023-03-11T11:14:09.362Z,75.71
2023-03-11T11:15:09.321Z,75.19
2023-03-11T11:16:09.341Z,75.71
2023-03-11T11:17:09.294Z,74.36
2023-03-11T11:18:09.270Z,72.11
2023-03-11T11:19:09.264Z,72.42
2023-03-11T11:20:09.254Z,71.91
2023-03-11T11:21:09.294Z,70.07
2023-03-11T11:22:09.232Z,73.39
2023-03-11T11:23:09.232Z,73.60
2023-03-11T11:24:09.207Z,73.43
2023-03-11T11:25:09.248Z,74.67
2023-03-11T11:26:09.210Z,74.19
2023-03-11T11:27:09.193Z,73.57
2023-03-11T11:28:09.164Z,72.87
2023-03-11T11:29:09.489Z,73.91
2023-03-11T11:30:09.139Z,74.01
2023-03-11T11:31:09.209Z,75.98
2023-03-11T11:32:09.114Z,77.61
2023-03-11T11:33:09.123Z,74.91
2023-03-11T11:34:09.092Z,73.74
2023-03-11T11:35:09.096Z,73.43
2023-03-11T11:36:09.084Z,72.39
2023-03-11T11:37:09.071Z,71.35
2023-03-11T11:38:09.067Z,70.83
2023-03-11T11:39:09.032Z,71.56
2023-03-11T11:40:10.991Z,71.66
2023-03-11T11:41:09.031Z,70.73
2023-03-11T11:42:09.021Z,70.62
2023-03-11T11:43:09.042Z,70.52
2023-03-11T11:44:08.980Z,70.42
2023-03-11T11:45:08.983Z,70.10
2023-03-11T11:46:09.198Z,72.36
2023-03-11T11:47:08.995Z,71.08
2023-03-11T11:48:08.961Z,71.18
2023-03-11T11:49:08.960Z,71.56
2023-03-11T11:50:08.916Z,70.94
2023-03-11T11:51:08.933Z,71.53
2023-03-11T11:52:08.912Z,72.02
2023-03-11T11:53:08.999Z,72.02
2023-03-11T11:54:08.890Z,67.98
2023-03-11T11:55:08.941Z,66.22
2023-03-11T11:56:08.862Z,67.67
2023-03-11T11:57:08.831Z,65.42
2023-03-11T11:58:08.839Z,65.87
2023-03-11T11:59:08.827Z,67.63
2023-03-11T12:00:08.808Z,67.11
2023-03-11T12:01:08.789Z,67.73
2023-03-11T12:02:08.780Z,66.08
2023-03-11T12:03:08.788Z,66.69
2023-03-11T12:04:08.756Z,67.73
2023-03-11T12:05:09.580Z,68.77
2023-03-11T12:06:08.737Z,66.28
2023-03-11T12:07:08.727Z,64.83
2023-03-11T12:08:08.728Z,66.11
2023-03-11T12:09:08.754Z,68.70
2023-03-11T12:10:21.781Z,71.77
2023-03-11T12:11:09.680Z,70.56
2023-03-11T12:12:08.688Z,70.11
2023-03-11T12:13:08.668Z,68.70
2023-03-11T12:14:08.682Z,68.18
2023-03-11T12:15:08.637Z,71.18
2023-03-11T12:16:08.642Z,70.32
2023-03-11T12:17:08.613Z,69.90
2023-03-11T12:18:08.608Z,70.18
2023-03-11T12:19:08.599Z,71.01
2023-03-11T12:20:08.580Z,71.01
2023-03-11T12:21:08.568Z,68.43
2023-03-11T12:22:08.559Z,64.70
2023-03-11T12:23:08.540Z,65.84
2023-03-11T12:24:08.577Z,65.11
2023-03-11T12:25:08.652Z,65.53
2023-03-11T12:26:08.520Z,69.64
2023-03-11T12:27:08.500Z,66.19
2023-03-11T12:28:08.496Z,64.77
2023-03-11T12:29:08.475Z,65.67
2023-03-11T12:30:08.512Z,67.30
2023-03-11T12:31:08.486Z,68.61
2023-03-11T12:32:08.458Z,66.72
2023-03-11T12:33:08.459Z,62.38
2023-03-11T12:34:08.431Z,64.17
2023-03-11T12:35:08.409Z,64.20
2023-03-11T12:36:08.524Z,66.26
2023-03-11T12:37:08.418Z,69.67
2023-03-11T12:38:08.391Z,67.19
2023-03-11T12:39:08.374Z,67.64
2023-03-11T12:40:08.357Z,70.53
2023-03-11T12:41:08.377Z,69.19
2023-03-11T12:42:08.362Z,67.67
2023-03-11T12:43:08.318Z,66.84
2023-03-11T12:44:08.338Z,67.08
2023-03-11T12:45:09.101Z,67.80
2023-03-11T12:46:08.290Z,67.83
2023-03-11T12:47:08.298Z,69.60
2023-03-11T12:48:08.270Z,69.08
2023-03-11T12:49:08.286Z,67.21
2023-03-11T12:50:08.250Z,66.18
2023-03-11T12:51:08.226Z,68.04
2023-03-11T12:52:08.217Z,70.94