createdAt,value
2019-01-23T00:01:48.361Z,99599.95
2019-01-23T00:06:41.462Z,99590.84
2019-01-23T00:11:34.521Z,99581.08
2019-01-23T00:16:27.590Z,99584.88
2019-01-23T00:21:20.465Z,99576.03
2019-01-23T00:26:14.657Z,99577.13
2019-01-23T00:31:07.723Z,99565.33
2019-01-23T00:36:00.815Z,99557.94
2019-01-23T00:40:53.804Z,99556.67
2019-01-23T00:45:46.835Z,99544.30
2019-01-23T00:50:39.902Z,99542.69
2019-01-23T00:55:33.278Z,99530.77
2019-01-23T01:00:26.823Z,99515.39
2019-01-23T01:05:20.429Z,99517.54
2019-01-23T01:10:14.613Z,99516.88
2019-01-23T01:15:13.299Z,99511.77
2019-01-23T01:20:04.255Z,99513.63
2019-01-23T01:24:57.225Z,99515.20
2019-01-23T01:29:50.195Z,99514.18
2019-01-23T01:34:43.166Z,99512.38
2019-01-23T01:39:36.134Z,99510.04
2019-01-23T01:44:29.105Z,99511.78
2019-01-23T01:49:23.736Z,99500.50
2019-01-23T01:54:16.669Z,99499.38
2019-01-23T01:59:09.745Z,99498.58
2019-01-23T02:04:02.808Z,99497.06
2019-01-23T02:08:55.775Z,99491.52
2019-01-23T02:13:50.586Z,99489.78
2019-01-23T02:18:43.558Z,99483.25
2019-01-23T02:23:36.627Z,99477.45
2019-01-23T02:28:29.693Z,99472.42
2019-01-23T02:33:22.660Z,99464.15
2019-01-23T02:38:15.735Z,99464.23
2019-01-23T02:43:08.805Z,99454.77
2019-01-23T02:48:01.890Z,99448.92
2019-01-23T02:52:54.941Z,99436.81
2019-01-23T02:57:47.928Z,99431.39
2019-01-23T03:02:40.881Z,99419.34
2019-01-23T03:07:33.946Z,99420.89
2019-01-23T03:12:27.120Z,99412.44
2019-01-23T03:17:20.103Z,99411.50
2019-01-23T03:22:13.975Z,99409.92
2019-01-23T03:27:07.043Z,99412.64
2019-01-23T03:32:00.119Z,99399.50
2019-01-23T03:36:53.177Z,99391.25
2019-01-23T03:41:46.072Z,99387.03
2019-01-23T03:46:39.150Z,99383.55
2019-01-23T03:51:32.103Z,99373.87
2019-01-23T03:56:25.269Z,99375.98
2019-01-23T04:01:18.244Z,99368.89
2019-01-23T04:06:11.198Z,99360.86
2019-01-23T04:11:04.476Z,99365.34
2019-01-23T04:15:57.424Z,99362.48
2019-01-23T04:20:50.228Z,99359.05
2019-01-23T04:25:46.656Z,99356.98
2019-01-23T04:30:39.497Z,99349.11
2019-01-23T04:35:32.397Z,99348.42
2019-01-23T04:40:25.264Z,99343.14
2019-01-23T04:45:18.233Z,99344.87
2019-01-23T04:50:13.339Z,99342.39
2019-01-23T04:55:06.417Z,99339.55
2019-01-23T04:59:59.258Z,99340.27
2019-01-23T05:04:52.290Z,99335.03
2019-01-23T05:09:45.156Z,99331.98
2019-01-23T05:14:38.062Z,99331.29
2019-01-23T05:19:30.916Z,99324.74
2019-01-23T05:24:23.751Z,99323.37
2019-01-23T05:29:16.600Z,99329.63
2019-01-23T05:34:09.432Z,99331.63
2019-01-23T05:39:04.109Z,99324.31
2019-01-23T05:43:56.928Z,99319.83
2019-01-23T05:48:49.799Z,99319.65
2019-01-23T05:53:42.596Z,99319.65
2019-01-23T05:58:35.466Z,99319.41
2019-01-23T06:03:28.420Z,99319.18
2019-01-23T06:08:21.275Z,99320.04
2019-01-23T06:13:14.149Z,99319.62
2019-01-23T06:18:08.143Z,99321.25
2019-01-23T06:23:01.005Z,99319.04
2019-01-23T06:27:53.841Z,99323.59
2019-01-23T06:32:46.690Z,99315.75
2019-01-23T06:37:39.535Z,99322.25
2019-01-23T06:42:32.370Z,99323.16
2019-01-23T06:47:25.203Z,99326.75
2019-01-23T06:52:18.047Z,99332.41
2019-01-23T06:57:10.910Z,99334.47
2019-01-23T07:02:05.367Z,99341.45
2019-01-23T07:06:58.192Z,99333.09
2019-01-23T07:11:51.103Z,99338.13
2019-01-23T07:16:43.943Z,99335.05
2019-01-23T07:21:36.789Z,99341.61
2019-01-23T07:26:29.637Z,99341.52
2019-01-23T07:31:22.522Z,99345.20
2019-01-23T07:36:34.821Z,99340.71
2019-01-23T07:41:27.627Z,99353.13
2019-01-23T07:46:22.268Z,99357.88
2019-01-23T07:51:16.115Z,99362.58
2019-01-23T07:56:09.050Z,99361.37
2019-01-23T08:01:01.873Z,99361.59
2019-01-23T08:05:54.721Z,99363.59
2019-01-23T08:10:47.596Z,99365.88
2019-01-23T08:15:40.457Z,99362.08
2019-01-23T08:20:33.263Z,99365.53
2019-01-23T08:25:26.224Z,99366.72
2019-01-23T08:30:21.070Z,99373.78
2019-01-23T08:35:14.840Z,99375.41
2019-01-23T08:40:10.406Z,99376.52
2019-01-23T08:45:05.093Z,99376.84
2019-01-23T08:49:57.933Z,99373.07
2019-01-23T08:54:50.736Z,99379.36
2019-01-23T08:59:43.605Z,99376.69
2019-01-23T09:04:36.476Z,99380.52
2019-01-23T09:09:48.772Z,99311.95
2019-01-23T09:14:41.575Z,99380.59
2019-01-23T09:19:34.433Z,99389.84
2019-01-23T09:24:29.797Z,99392.94
2019-01-23T09:29:22.633Z,99393.51
2019-01-23T09:35:53.207Z,99402.48
2019-01-23T09:41:24.122Z,99402.11
2019-01-23T09:46:50.511Z,99403.45
2019-01-23T09:53:02.519Z,99393.97
2019-01-23T09:57:59.513Z,99400.52
2019-01-23T10:02:56.692Z,99397.25
2019-01-23T10:07:53.733Z,99403.32
2019-01-23T10:12:50.400Z,99413.26
2019-01-23T10:17:48.694Z,99421.02
2019-01-23T10:22:45.612Z,99421.76
2019-01-23T10:27:43.252Z,99423.17
2019-01-23T10:32:40.414Z,99419.05
2019-01-23T10:37:37.815Z,99424.49
2019-01-23T10:42:35.033Z,99425.77
2019-01-23T10:47:31.753Z,99431.13
2019-01-23T10:52:29.138Z,99436.42
2019-01-23T10:57:25.705Z,99434.69
2019-01-23T11:02:21.154Z,99431.89
2019-01-23T11:07:18.723Z,99436.70
2019-01-23T11:12:16.428Z,99432.59
2019-01-23T11:17:13.711Z,99434.02
2019-01-23T11:22:10.271Z,99432.89
2019-01-23T11:27:06.457Z,99438.28
2019-01-23T11:32:02.334Z,99442.89
2019-01-23T11:36:57.719Z,99443.45
2019-01-23T11:41:53.929Z,99440.48
2019-01-23T11:46:49.471Z,99437.11
2019-01-23T11:51:44.834Z,99436.89
2019-01-23T11:56:40.207Z,99445.43
2019-01-23T12:01:36.570Z,99441.72
2019-01-23T12:06:31.929Z,99434.90
2019-01-23T12:11:26.515Z,99447.09
2019-01-23T12:16:22.925Z,99446.48
2019-01-23T12:21:18.551Z,99449.22
2019-01-23T12:26:14.007Z,99449.50
2019-01-23T12:31:09.671Z,99455.80
2019-01-23T12:36:06.186Z,99449.05
2019-01-23T12:41:02.266Z,99444.19
2019-01-23T12:45:55.572Z,99445.03
2019-01-23T12:50:48.982Z,99442.77
2019-01-23T12:55:41.935Z,99447.24
2019-01-23T13:00:34.917Z,99449.64
2019-01-23T13:05:28.832Z,99452.37
2019-01-23T13:10:22.230Z,99462.45
2019-01-23T13:15:22.172Z,99468.95
2019-01-23T13:20:16.197Z,99476.73
2019-01-23T13:25:13.925Z,99478.05
2019-01-23T13:30:10.752Z,99478.05
2019-01-23T13:35:05.542Z,99482.09
2019-01-23T13:39:58.359Z,99474.98
2019-01-23T13:44:51.236Z,99482.45
2019-01-23T13:49:44.076Z,99481.58
2019-01-23T13:54:36.929Z,99481.17
2019-01-23T13:59:29.756Z,99496.82
2019-01-23T14:04:22.602Z,99488.06
2019-01-23T14:09:15.443Z,99500.17
2019-01-23T14:14:08.297Z,99506.59
2019-01-23T14:19:01.149Z,99518.30
2019-01-23T14:23:53.974Z,99513.60
2019-01-23T14:28:46.848Z,99512.09
2019-01-23T14:33:39.781Z,99521.83
2019-01-23T14:38:32.663Z,99528.36
2019-01-23T14:43:25.519Z,99535.80
2019-01-23T14:48:18.362Z,99533.97
2019-01-23T14:53:11.201Z,99553.66
2019-01-23T14:58:04.766Z,99550.59
2019-01-23T15:02:57.601Z,99557.88
2019-01-23T15:07:50.465Z,99555.95
2019-01-23T15:12:43.284Z,99566.50
2019-01-23T15:17:36.182Z,99569.61
2019-01-23T15:22:29.401Z,99571.23
2019-01-23T15:27:24.143Z,99582.30
2019-01-23T15:32:17.606Z,99590.05
2019-01-23T15:37:10.592Z,99593.62
2019-01-23T15:42:03.440Z,99603.05
2019-01-23T15:46:56.295Z,99611.64
2019-01-23T15:51:49.170Z,99617.04
2019-01-23T15:56:41.999Z,99630.60
2019-01-23T16:01:34.831Z,99632.39
2019-01-23T16:06:27.669Z,99642.08
2019-01-23T16:11:20.541Z,99646.44
2019-01-23T16:16:13.374Z,99656.08
2019-01-23T16:21:06.241Z,99659.00
2019-01-23T16:25:59.100Z,99662.16
2019-01-23T16:30:51.935Z,99681.22
2019-01-23T16:35:44.791Z,99686.22
2019-01-23T16:40:37.638Z,99694.67
2019-01-23T16:45:30.596Z,99701.45
2019-01-23T16:50:24.650Z,99703.42
2019-01-23T16:55:17.662Z,99712.16
2019-01-23T17:00:14.026Z,99717.34
2019-01-23T17:05:12.921Z,99713.08
2019-01-23T17:10:12.882Z,99715.38
2019-01-23T17:15:07.552Z,99729.69
2019-01-23T17:20:03.875Z,99738.72
2019-01-23T17:24:56.739Z,99747.59
2019-01-23T17:29:49.603Z,99746.01
2019-01-23T17:34:42.447Z,99758.98
2019-01-23T17:39:35.346Z,99770.45
2019-01-23T17:44:28.206Z,99772.94
2019-01-23T17:49:21.062Z,99777.86
2019-01-23T17:54:16.042Z,99785.36
2019-01-23T17:59:08.749Z,99794.29
2019-01-23T18:04:01.608Z,99797.26
2019-01-23T18:08:54.444Z,99802.62
2019-01-23T18:13:47.312Z,99805.95
2019-01-23T18:18:40.167Z,99814.77
2019-01-23T18:23:33.062Z,99823.20
2019-01-23T18:28:25.897Z,99821.50
2019-01-23T18:33:25.404Z,99829.30
2019-01-23T18:38:53.194Z,99839.55
2019-01-23T18:44:28.342Z,99849.83
2019-01-23T18:50:12.270Z,99856.00
2019-01-23T18:55:09.046Z,99850.23
2019-01-23T19:00:01.992Z,99860.45
2019-01-23T19:04:54.838Z,99854.05
2019-01-23T19:09:47.734Z,99853.03
2019-01-23T19:14:40.581Z,99867.31
2019-01-23T19:19:33.438Z,99854.63
2019-01-23T19:24:26.311Z,99870.08
2019-01-23T19:29:19.163Z,99870.33
2019-01-23T19:34:12.011Z,99880.61
2019-01-23T19:39:08.178Z,99867.78
2019-01-23T19:44:01.023Z,99877.52
2019-01-23T19:48:54.165Z,99877.69
2019-01-23T19:53:46.971Z,99883.16
2019-01-23T19:58:39.811Z,99893.95
2019-01-23T20:03:32.626Z,99886.14
2019-01-23T20:08:27.308Z,99895.84
2019-01-23T20:13:20.138Z,99901.45
2019-01-23T20:18:12.988Z,99903.77
2019-01-23T20:23:05.805Z,99913.67
2019-01-23T20:27:58.694Z,99914.30
2019-01-23T20:32:51.534Z,99915.38
2019-01-23T20:37:44.443Z,99918.23
2019-01-23T20:42:37.249Z,99932.62
2019-01-23T20:47:30.113Z,99934.27
2019-01-23T20:52:22.967Z,99937.59
2019-01-23T20:57:15.786Z,99940.25
2019-01-23T21:02:08.859Z,99934.86
2019-01-23T21:07:01.660Z,99938.01
2019-01-23T21:11:54.508Z,99939.47
2019-01-23T21:16:47.410Z,99947.40
2019-01-23T21:21:40.258Z,99948.55
2019-01-23T21:26:33.087Z,99960.90
2019-01-23T21:31:25.964Z,99953.89
2019-01-23T21:36:18.888Z,99953.31
2019-01-23T21:41:11.721Z,99962.89
2019-01-23T21:46:04.785Z,99975.79
2019-01-23T21:50:57.638Z,99972.09
2019-01-23T21:55:50.539Z,99976.47
2019-01-23T22:00:46.750Z,99984.75
2019-01-23T22:05:39.724Z,99985.00
2019-01-23T22:10:32.662Z,99995.03
2019-01-23T22:15:26.193Z,100003.72
2019-01-23T22:20:19.701Z,100004.65
2019-01-23T22:25:14.691Z,100013.11
2019-01-23T22:30:12.854Z,100016.36
2019-01-23T22:35:06.462Z,100021.05
2019-01-23T22:39:59.275Z,100024.12
2019-01-23T22:44:52.126Z,100030.90
2019-01-23T22:49:44.933Z,100036.81
2019-01-23T22:54:37.770Z,100040.19
2019-01-23T22:59:30.600Z,100045.36
2019-01-23T23:04:23.465Z,100048.47
2019-01-23T23:09:16.279Z,100061.23
2019-01-23T23:14:09.114Z,100066.30
2019-01-23T23:19:01.975Z,100074.33
2019-01-23T23:23:54.813Z,100073.12
2019-01-23T23:28:47.668Z,100081.42
2019-01-23T23:33:40.532Z,100088.31
2019-01-23T23:38:33.380Z,100089.56
2019-01-23T23:43:26.204Z,100099.67
2019-01-23T23:48:19.055Z,100103.81
2019-01-23T23:53:11.894Z,100121.98
2019-01-23T23:58:04.762Z,100128.16
