createdAt,value
2022-10-01T00:02:08.015Z,0.10
2022-10-01T00:04:37.537Z,0.30
2022-10-01T00:07:09.582Z,0.20
2022-10-01T00:09:37.479Z,0.20
2022-10-01T00:12:05.159Z,0.50
2022-10-01T00:14:32.833Z,0.20
2022-10-01T00:17:00.392Z,0.30
2022-10-01T00:19:28.172Z,0.30
2022-10-01T00:21:56.148Z,0.20
2022-10-01T00:24:23.994Z,0.30
2022-10-01T00:26:51.525Z,0.30
2022-10-01T00:29:19.132Z,0.25
2022-10-01T00:31:46.655Z,0.17
2022-10-01T00:34:15.547Z,0.32
2022-10-01T00:36:43.192Z,0.20
2022-10-01T00:39:12.197Z,0.20
2022-10-01T00:41:40.280Z,0.17
2022-10-01T00:44:34.498Z,0.10
2022-10-01T00:47:05.041Z,0.20
2022-10-01T00:49:37.730Z,0.25
2022-10-01T00:52:10.144Z,0.23
2022-10-01T00:54:50.957Z,0.20
2022-10-01T00:57:22.042Z,0.30
2022-10-01T00:59:51.993Z,0.20
2022-10-01T01:02:19.612Z,0.30
2022-10-01T01:04:48.284Z,0.20
2022-10-01T01:07:16.289Z,0.10
2022-10-01T01:09:47.187Z,0.20
2022-10-01T01:12:24.807Z,0.40
2022-10-01T01:15:14.329Z,0.20
2022-10-01T01:17:57.125Z,0.37
2022-10-01T01:21:02.789Z,0.40
2022-10-01T01:23:45.812Z,0.22
2022-10-01T01:26:22.049Z,0.30
2022-10-01T01:28:55.277Z,0.30
2022-10-01T01:31:30.424Z,0.50
2022-10-01T01:34:00.126Z,0.47
2022-10-01T01:36:37.144Z,0.40
2022-10-01T01:39:08.452Z,0.75
2022-10-01T01:41:41.004Z,0.98
2022-10-01T01:44:12.328Z,0.80
2022-10-01T01:46:44.332Z,0.80
2022-10-01T01:49:16.524Z,1.00
2022-10-01T01:51:51.184Z,0.82
2022-10-01T01:54:20.423Z,0.70
2022-10-01T01:56:50.361Z,1.07
2022-10-01T01:59:19.629Z,1.20
2022-10-01T02:01:49.569Z,1.15
2022-10-01T02:04:36.816Z,1.75
2022-10-01T02:07:24.128Z,1.58
2022-10-01T02:10:03.534Z,1.30
2022-10-01T02:12:36.219Z,1.00
2022-10-01T02:15:36.173Z,0.95
2022-10-01T02:18:09.860Z,1.15
2022-10-01T02:20:42.237Z,1.13
2022-10-01T02:23:15.527Z,1.43
2022-10-01T02:25:46.582Z,1.00
2022-10-01T02:28:22.880Z,1.30
2022-10-01T02:30:54.117Z,1.10
2022-10-01T02:33:29.724Z,0.90
2022-10-01T02:36:00.128Z,0.80
2022-10-01T02:38:29.157Z,0.82
2022-10-01T02:41:02.573Z,0.60
2022-10-01T02:43:39.416Z,0.90
2022-10-01T02:46:32.659Z,0.88
2022-10-01T02:49:02.954Z,0.93
2022-10-01T02:52:02.825Z,0.90
2022-10-01T02:54:51.107Z,0.80
2022-10-01T02:57:27.093Z,0.95
2022-10-01T03:00:03.534Z,0.80
2022-10-01T03:02:33.039Z,1.03
2022-10-01T03:05:01.082Z,0.73
2022-10-01T03:07:30.747Z,0.65
2022-10-01T03:09:58.336Z,1.10
2022-10-01T03:12:25.888Z,1.27
2022-10-01T03:14:53.818Z,0.57
2022-10-01T03:17:21.642Z,0.75
2022-10-01T03:19:49.280Z,0.60
2022-10-01T03:22:22.840Z,0.50
2022-10-01T03:24:51.589Z,0.90
2022-10-01T03:27:20.563Z,1.23
2022-10-01T03:29:49.030Z,0.45
2022-10-01T03:32:17.312Z,0.70
2022-10-01T03:34:45.046Z,0.80
2022-10-01T03:37:12.513Z,0.40
2022-10-01T03:39:40.275Z,1.00
2022-10-01T03:42:07.752Z,0.90
2022-10-01T03:44:35.357Z,0.90
2022-10-01T03:47:02.989Z,0.45
2022-10-01T03:49:30.533Z,0.50
2022-10-01T03:51:58.026Z,1.00
2022-10-01T03:54:26.363Z,0.50
2022-10-01T03:56:53.893Z,0.63
2022-10-01T03:59:21.496Z,0.30
2022-10-01T04:01:49.118Z,0.68
2022-10-01T04:04:16.789Z,0.60
2022-10-01T04:06:44.275Z,0.82
2022-10-01T04:09:11.807Z,0.55
2022-10-01T04:11:39.681Z,0.50
2022-10-01T04:14:07.335Z,0.57
2022-10-01T04:16:36.273Z,0.47
2022-10-01T04:19:05.105Z,0.80
2022-10-01T04:21:33.025Z,0.50
2022-10-01T04:24:03.075Z,0.50
2022-10-01T04:26:30.745Z,0.63
2022-10-01T04:28:58.392Z,0.70
2022-10-01T04:31:26.053Z,1.10
2022-10-01T04:33:55.400Z,0.55
2022-10-01T04:36:24.946Z,0.95
2022-10-01T04:39:01.684Z,0.47
2022-10-01T04:41:31.801Z,0.60
2022-10-01T04:44:00.540Z,0.73
2022-10-01T04:46:31.065Z,0.90
2022-10-01T04:48:58.659Z,0.68
2022-10-01T04:51:26.179Z,0.63
2022-10-01T04:53:53.695Z,0.70
2022-10-01T04:56:21.166Z,1.45
2022-10-01T04:58:49.200Z,0.90
2022-10-01T05:01:16.745Z,0.70
2022-10-01T05:03:44.359Z,0.73
2022-10-01T05:06:11.870Z,0.50
2022-10-01T05:08:39.488Z,0.70
2022-10-01T05:11:06.952Z,0.85
2022-10-01T05:13:34.432Z,0.70
2022-10-01T05:16:03.850Z,0.68
2022-10-01T05:18:32.487Z,0.90
2022-10-01T05:21:05.392Z,0.80
2022-10-01T05:23:34.259Z,1.00
2022-10-01T05:26:04.280Z,1.00
2022-10-01T05:28:33.435Z,0.65
2022-10-01T05:31:04.526Z,1.13
2022-10-01T05:33:32.236Z,1.23
2022-10-01T05:36:00.051Z,0.70
2022-10-01T05:38:27.567Z,0.80
2022-10-01T05:40:55.063Z,1.00
2022-10-01T05:43:22.917Z,0.63
2022-10-01T05:45:51.336Z,1.00
2022-10-01T05:48:19.147Z,0.70
2022-10-01T05:50:46.853Z,0.60
2022-10-01T05:53:15.807Z,0.82
2022-10-01T05:55:43.291Z,0.53
2022-10-01T05:58:13.670Z,0.80
2022-10-01T06:00:42.877Z,0.95
2022-10-01T06:03:15.354Z,0.63
2022-10-01T06:05:44.335Z,0.40
2022-10-01T06:08:12.297Z,0.60
2022-10-01T06:10:40.016Z,0.90
2022-10-01T06:13:07.863Z,1.05
2022-10-01T06:15:38.189Z,1.00
2022-10-01T06:18:08.442Z,0.65
2022-10-01T06:20:36.777Z,0.77
2022-10-01T06:23:07.395Z,0.88
2022-10-01T06:25:36.594Z,1.00
2022-10-01T06:28:06.400Z,0.90
2022-10-01T06:30:35.684Z,0.93
2022-10-01T06:33:06.998Z,0.90
2022-10-01T06:35:36.774Z,1.35
2022-10-01T06:38:04.806Z,0.98
2022-10-01T06:40:32.514Z,1.15
2022-10-01T06:43:00.087Z,0.70
2022-10-01T06:45:29.938Z,0.97
2022-10-01T06:48:02.849Z,1.50
2022-10-01T06:50:31.929Z,1.52
2022-10-01T06:53:00.654Z,0.80
2022-10-01T06:55:31.424Z,0.50
2022-10-01T06:58:04.419Z,1.07
2022-10-01T07:00:33.918Z,0.77
2022-10-01T07:03:02.073Z,0.70
2022-10-01T07:05:30.104Z,0.73
2022-10-01T07:07:57.622Z,0.90
2022-10-01T07:10:25.503Z,0.80
2022-10-01T07:12:53.186Z,0.90
2022-10-01T07:15:25.726Z,1.15
2022-10-01T07:17:53.308Z,0.57
2022-10-01T07:20:21.789Z,0.77
2022-10-01T07:22:49.870Z,0.60
2022-10-01T07:25:17.409Z,0.85
2022-10-01T07:27:44.984Z,0.88
2022-10-01T07:30:12.523Z,0.70
2022-10-01T07:32:43.246Z,0.70
2022-10-01T07:35:10.936Z,0.80
2022-10-01T07:37:38.520Z,0.75
2022-10-01T07:40:07.679Z,0.88
2022-10-01T07:42:35.950Z,0.70
2022-10-01T07:45:06.671Z,0.88
2022-10-01T07:47:34.286Z,0.77
2022-10-01T07:50:02.125Z,0.82
2022-10-01T07:52:29.924Z,0.82
2022-10-01T07:54:57.606Z,0.50
2022-10-01T07:57:25.161Z,0.52
2022-10-01T07:59:55.829Z,0.50
2022-10-01T08:02:23.840Z,0.40
2022-10-01T08:05:09.944Z,0.30
2022-10-01T08:07:37.444Z,0.20
2022-10-01T08:10:05.654Z,0.30
2022-10-01T08:12:33.195Z,0.30
2022-10-01T08:15:02.310Z,0.30
2022-10-01T08:17:30.294Z,0.10
2022-10-01T08:19:57.782Z,0.40
2022-10-01T08:22:25.301Z,0.17
2022-10-01T08:24:54.653Z,0.30
2022-10-01T08:27:25.043Z,0.20
2022-10-01T08:29:52.895Z,0.50
2022-10-01T08:32:25.498Z,0.30
2022-10-01T08:34:56.732Z,0.20
2022-10-01T08:37:27.268Z,0.40
2022-10-01T08:39:56.258Z,0.22
2022-10-01T08:43:14.401Z,0.50
2022-10-01T08:45:49.258Z,0.30
2022-10-01T08:48:19.838Z,0.25
2022-10-01T08:50:57.575Z,0.30
2022-10-01T08:53:41.567Z,0.50
2022-10-01T08:56:30.662Z,0.70
2022-10-01T08:59:02.697Z,0.65
2022-10-01T09:01:31.316Z,0.50
2022-10-01T09:03:59.726Z,0.43
2022-10-01T09:06:28.356Z,0.40
2022-10-01T09:09:20.409Z,0.40
2022-10-01T09:11:59.714Z,0.55
2022-10-01T09:14:58.591Z,0.60
2022-10-01T09:17:53.774Z,0.53
2022-10-01T09:20:27.531Z,0.70
2022-10-01T09:23:12.325Z,0.93
2022-10-01T09:25:41.010Z,1.25
2022-10-01T09:28:32.215Z,0.85
2022-10-01T09:31:08.825Z,1.03
2022-10-01T09:33:41.028Z,0.98
2022-10-01T09:36:30.520Z,0.80
2022-10-01T09:39:32.527Z,0.65
2022-10-01T09:42:00.162Z,0.73
2022-10-01T09:44:30.351Z,0.60
2022-10-01T09:46:58.584Z,0.60
2022-10-01T09:49:43.765Z,0.70
2022-10-01T09:52:18.858Z,0.47
2022-10-01T09:54:56.153Z,0.40
2022-10-01T09:57:28.559Z,0.37
2022-10-01T10:00:20.412Z,0.38
2022-10-01T10:02:50.841Z,0.20
2022-10-01T10:05:41.516Z,0.50
2022-10-01T10:08:34.231Z,0.40
2022-10-01T10:11:09.006Z,0.40
2022-10-01T10:13:40.958Z,0.35
2022-10-01T10:16:26.868Z,0.40
2022-10-01T10:18:58.696Z,0.90
2022-10-01T10:21:30.124Z,0.70
2022-10-01T10:24:23.572Z,0.80
2022-10-01T10:26:57.249Z,1.10
2022-10-01T10:29:27.770Z,1.10
2022-10-01T10:31:55.564Z,1.10
2022-10-01T10:34:39.716Z,1.30
2022-10-01T10:37:17.054Z,1.27
2022-10-01T10:39:54.110Z,0.93
2022-10-01T10:42:28.100Z,0.80
2022-10-01T10:45:03.307Z,0.90
2022-10-01T10:47:33.256Z,1.10
2022-10-01T10:50:04.600Z,0.87
2022-10-01T10:52:37.281Z,1.05
2022-10-01T10:55:23.676Z,1.52
2022-10-01T10:57:57.347Z,1.15
2022-10-01T11:00:27.069Z,1.17
2022-10-01T11:03:04.739Z,1.47
2022-10-01T11:05:40.073Z,1.50
2022-10-01T11:08:17.536Z,1.30
2022-10-01T11:11:16.079Z,1.15
2022-10-01T11:13:50.542Z,1.15
2022-10-01T11:16:44.287Z,1.40
2022-10-01T11:19:17.674Z,1.65
2022-10-01T11:21:54.263Z,0.90
2022-10-01T11:25:06.185Z,0.95
2022-10-01T11:28:10.533Z,1.10
2022-10-01T11:30:44.069Z,1.00
2022-10-01T11:33:26.726Z,1.08
2022-10-01T11:36:15.055Z,0.98
2022-10-01T11:38:51.658Z,1.92
2022-10-01T11:41:39.682Z,1.17
2022-10-01T11:44:22.311Z,0.90
2022-10-01T11:47:01.747Z,1.20
2022-10-01T11:49:45.364Z,1.00
2022-10-01T11:52:32.729Z,0.98
2022-10-01T11:55:37.242Z,1.02
2022-10-01T11:58:32.754Z,1.10
2022-10-01T12:01:09.839Z,1.38
2022-10-01T12:03:55.186Z,1.17
2022-10-01T12:06:28.490Z,1.52
2022-10-01T12:09:19.906Z,1.08
2022-10-01T12:12:06.007Z,1.30
2022-10-01T12:14:49.265Z,1.55
2022-10-01T12:17:40.328Z,1.30
2022-10-01T12:20:20.750Z,1.08
2022-10-01T12:22:49.863Z,0.90
2022-10-01T12:25:20.074Z,1.23
2022-10-01T12:28:11.428Z,1.48
2022-10-01T12:30:48.793Z,1.27
2022-10-01T12:33:27.893Z,1.27
2022-10-01T12:36:20.962Z,1.23
2022-10-01T12:39:03.444Z,0.93
2022-10-01T12:42:00.788Z,1.20
2022-10-01T12:44:40.446Z,0.95
2022-10-01T12:47:30.285Z,1.00
2022-10-01T12:50:08.297Z,1.23
2022-10-01T12:53:03.669Z,1.30
2022-10-01T12:55:45.982Z,1.25
2022-10-01T12:58:19.781Z,1.30
2022-10-01T13:00:56.425Z,0.95
2022-10-01T13:03:47.826Z,1.45
2022-10-01T13:06:18.880Z,1.40
2022-10-01T13:09:12.293Z,1.15
2022-10-01T13:11:49.365Z,1.17
2022-10-01T13:14:18.196Z,1.80
2022-10-01T13:17:11.280Z,1.00
2022-10-01T13:19:53.015Z,1.17
2022-10-01T13:22:46.248Z,1.83
2022-10-01T13:25:29.297Z,0.65
2022-10-01T13:28:06.077Z,0.98
2022-10-01T13:30:55.827Z,1.00
2022-10-01T13:33:26.375Z,1.03
2022-10-01T13:35:57.536Z,1.13
2022-10-01T13:38:46.543Z,1.00
2022-10-01T13:41:18.761Z,0.70
2022-10-01T13:44:23.221Z,0.45
2022-10-01T13:47:07.196Z,0.90
2022-10-01T13:49:37.684Z,0.60
2022-10-01T13:52:06.197Z,0.60
2022-10-01T13:54:45.643Z,0.80
2022-10-01T13:57:37.390Z,0.60
2022-10-01T14:00:16.977Z,0.90
2022-10-01T14:02:58.875Z,1.17
2022-10-01T14:05:35.027Z,0.70
2022-10-01T14:08:25.094Z,0.90
2022-10-01T14:11:27.696Z,0.80
2022-10-01T14:14:16.590Z,0.97
2022-10-01T14:16:47.151Z,0.93
2022-10-01T14:19:19.896Z,0.80
2022-10-01T14:21:47.443Z,0.73
2022-10-01T14:24:29.975Z,0.82
2022-10-01T14:27:08.134Z,1.17
2022-10-01T14:29:58.804Z,1.00
2022-10-01T14:32:48.232Z,0.95
2022-10-01T14:35:36.922Z,1.23
2022-10-01T14:38:13.426Z,1.23
2022-10-01T14:40:47.410Z,1.00
2022-10-01T14:43:30.319Z,0.95
2022-10-01T14:46:06.569Z,0.82
2022-10-01T14:48:37.950Z,1.05
2022-10-01T14:51:08.185Z,1.00
2022-10-01T14:53:38.399Z,1.50
2022-10-01T14:56:11.511Z,1.13
2022-10-01T14:58:41.023Z,1.42
2022-10-01T15:01:20.642Z,0.77
2022-10-01T15:03:50.107Z,1.02
2022-10-01T15:06:30.143Z,1.10
2022-10-01T15:09:13.184Z,0.77
2022-10-01T15:11:44.730Z,0.93
2022-10-01T15:14:18.994Z,1.10
2022-10-01T15:16:47.014Z,0.93
2022-10-01T15:19:17.577Z,0.93
2022-10-01T15:21:56.595Z,0.90
2022-10-01T15:24:28.941Z,0.90
2022-10-01T15:26:57.959Z,1.13
2022-10-01T15:29:25.575Z,1.00
2022-10-01T15:31:53.861Z,0.90
2022-10-01T15:34:25.452Z,1.08
2022-10-01T15:36:59.977Z,0.90
2022-10-01T15:39:43.293Z,0.80
2022-10-01T15:42:31.309Z,0.80
2022-10-01T15:45:07.947Z,0.97
2022-10-01T15:47:56.817Z,1.10
2022-10-01T15:50:29.373Z,1.00
2022-10-01T15:53:10.251Z,0.98
2022-10-01T15:55:49.586Z,1.10
2022-10-01T15:58:27.008Z,1.43
2022-10-01T16:01:06.468Z,1.20
2022-10-01T16:03:38.898Z,1.20
2022-10-01T16:06:17.642Z,1.52
2022-10-01T16:09:11.966Z,1.40
2022-10-01T16:12:18.472Z,1.27
2022-10-01T16:15:07.099Z,1.20
2022-10-01T16:17:38.655Z,1.20
2022-10-01T16:20:15.358Z,1.75
2022-10-01T16:22:43.776Z,1.10
2022-10-01T16:25:17.344Z,1.50
2022-10-01T16:27:49.893Z,1.20
2022-10-01T16:30:22.934Z,0.95
2022-10-01T16:32:50.554Z,1.25
2022-10-01T16:35:22.191Z,0.60
2022-10-01T16:37:51.883Z,0.73
2022-10-01T16:40:22.369Z,0.63
2022-10-01T16:42:51.144Z,0.85
2022-10-01T16:45:27.839Z,0.75
2022-10-01T16:47:59.406Z,0.50
2022-10-01T16:50:27.185Z,0.73
2022-10-01T16:52:56.198Z,0.60
2022-10-01T16:55:26.352Z,0.47
2022-10-01T16:57:57.183Z,0.88
2022-10-01T17:00:26.463Z,0.80
2022-10-01T17:02:55.274Z,1.33
2022-10-01T17:05:31.335Z,0.60
2022-10-01T17:08:01.102Z,0.77
2022-10-01T17:10:31.764Z,0.88
2022-10-01T17:12:59.743Z,0.50
2022-10-01T17:15:28.001Z,0.57
2022-10-01T17:17:57.411Z,0.60
2022-10-01T17:20:28.515Z,0.60
2022-10-01T17:22:57.921Z,0.40
2022-10-01T17:25:32.386Z,0.93
2022-10-01T17:28:02.641Z,0.80
2022-10-01T17:30:30.854Z,0.73
2022-10-01T17:33:00.066Z,0.70
2022-10-01T17:35:29.240Z,0.43
2022-10-01T17:37:57.259Z,0.65
2022-10-01T17:40:24.788Z,0.50
2022-10-01T17:42:52.412Z,0.82
2022-10-01T17:45:20.139Z,0.70
2022-10-01T17:47:50.395Z,0.60
2022-10-01T17:50:18.583Z,0.60
2022-10-01T17:52:49.051Z,0.70
2022-10-01T17:55:17.454Z,0.50
2022-10-01T17:57:44.947Z,0.52
2022-10-01T18:00:12.750Z,0.93
2022-10-01T18:02:42.556Z,0.90
2022-10-01T18:05:14.961Z,0.70
2022-10-01T18:07:43.109Z,0.90
2022-10-01T18:10:12.931Z,0.80
2022-10-01T18:12:41.047Z,1.35
2022-10-01T18:15:09.490Z,1.50
2022-10-01T18:17:43.262Z,1.30
2022-10-01T18:20:11.380Z,1.15
2022-10-01T18:22:38.924Z,1.30
2022-10-01T18:25:07.093Z,1.25
2022-10-01T18:27:34.891Z,1.65
2022-10-01T18:30:02.444Z,0.90
2022-10-01T18:32:40.801Z,1.50
2022-10-01T18:35:32.954Z,0.88
2022-10-01T18:38:14.737Z,0.90
2022-10-01T18:40:43.830Z,1.70
2022-10-01T18:43:26.369Z,1.17
2022-10-01T18:46:19.111Z,1.30
2022-10-01T18:48:55.268Z,1.15
2022-10-01T18:51:31.849Z,1.20
2022-10-01T18:54:14.574Z,1.08
2022-10-01T18:56:53.636Z,1.50
2022-10-01T18:59:30.411Z,1.63
2022-10-01T19:02:09.237Z,1.40
2022-10-01T19:04:55.907Z,1.35
2022-10-01T19:07:33.678Z,1.23
2022-10-01T19:10:16.557Z,1.67
2022-10-01T19:13:02.863Z,1.27
2022-10-01T19:15:49.307Z,1.27
2022-10-01T19:18:29.411Z,1.23
2022-10-01T19:21:08.297Z,1.40
2022-10-01T19:23:41.958Z,1.77
2022-10-01T19:26:09.622Z,1.65
2022-10-01T19:28:40.179Z,1.45
2022-10-01T19:31:32.679Z,2.00
2022-10-01T19:34:09.015Z,2.03
2022-10-01T19:36:45.693Z,1.40
2022-10-01T19:39:21.490Z,1.80
2022-10-01T19:41:58.787Z,2.20
2022-10-01T19:44:36.448Z,1.63
2022-10-01T19:47:45.930Z,1.75
2022-10-01T19:50:27.328Z,1.60
2022-10-01T19:52:59.118Z,1.63
2022-10-01T19:55:32.929Z,1.80
2022-10-01T19:58:02.893Z,1.42
2022-10-01T20:00:32.069Z,1.73
2022-10-01T20:03:22.978Z,2.50
2022-10-01T20:06:00.403Z,2.05
2022-10-01T20:08:55.930Z,1.73
2022-10-01T20:11:30.295Z,1.50
2022-10-01T20:14:36.615Z,1.38
2022-10-01T20:17:47.899Z,1.70
2022-10-01T20:20:30.869Z,1.90
2022-10-01T20:23:04.522Z,2.00
2022-10-01T20:26:04.773Z,1.83
2022-10-01T20:28:39.213Z,1.85
2022-10-01T20:31:26.416Z,1.80
2022-10-01T20:34:01.350Z,1.67
2022-10-01T20:36:58.486Z,1.50
2022-10-01T20:39:32.454Z,1.17
2022-10-01T20:42:01.028Z,1.33
2022-10-01T20:44:33.791Z,1.47
2022-10-01T20:47:06.708Z,1.50
2022-10-01T20:49:46.549Z,1.35
2022-10-01T20:52:39.027Z,1.25
2022-10-01T20:55:18.086Z,1.10
2022-10-01T20:57:53.409Z,1.00
2022-10-01T21:00:24.818Z,1.45
2022-10-01T21:03:31.890Z,1.33
2022-10-01T21:06:16.213Z,1.17
2022-10-01T21:09:40.894Z,1.50
2022-10-01T21:12:20.735Z,1.70
2022-10-01T21:14:53.725Z,1.38
2022-10-01T21:17:33.558Z,1.00
2022-10-01T21:20:02.285Z,1.30
2022-10-01T21:22:38.859Z,1.42
2022-10-01T21:25:45.999Z,0.70
2022-10-01T21:28:22.296Z,1.15
2022-10-01T21:31:02.365Z,1.15
2022-10-01T21:33:34.726Z,1.05
2022-10-01T21:36:16.515Z,0.60
2022-10-01T21:38:54.413Z,1.00
2022-10-01T21:41:53.806Z,0.60
2022-10-01T21:44:33.546Z,0.55
2022-10-01T21:47:12.947Z,0.88
2022-10-01T21:50:12.142Z,0.63
2022-10-01T21:52:54.935Z,0.60
2022-10-01T21:55:45.370Z,0.82
2022-10-01T21:58:34.604Z,0.90
2022-10-01T22:01:08.837Z,0.82
2022-10-01T22:03:48.375Z,1.13
2022-10-01T22:06:39.667Z,1.40
2022-10-01T22:09:24.489Z,1.35
2022-10-01T22:11:56.352Z,1.20
2022-10-01T22:14:25.719Z,1.88
2022-10-01T22:16:58.573Z,1.58
2022-10-01T22:19:29.673Z,1.60
2022-10-01T22:22:22.343Z,1.15
2022-10-01T22:24:53.295Z,1.30
2022-10-01T22:27:27.888Z,0.85
2022-10-01T22:30:04.002Z,1.45
2022-10-01T22:32:39.207Z,1.00
2022-10-01T22:35:19.402Z,1.40
2022-10-01T22:37:56.987Z,1.33
2022-10-01T22:40:32.480Z,1.23
2022-10-01T22:43:08.590Z,1.60
2022-10-01T22:46:07.849Z,1.10
2022-10-01T22:49:00.091Z,1.30
2022-10-01T22:52:16.203Z,1.40
2022-10-01T22:54:52.307Z,1.27
2022-10-01T22:57:36.358Z,1.40
2022-10-01T23:00:13.859Z,1.20
2022-10-01T23:02:41.407Z,1.38
2022-10-01T23:05:22.685Z,1.50
2022-10-01T23:07:53.387Z,1.67
2022-10-01T23:10:28.523Z,1.27
2022-10-01T23:13:15.447Z,1.93
2022-10-01T23:15:49.036Z,1.63
2022-10-01T23:18:47.092Z,1.58
2022-10-01T23:21:43.829Z,1.60
2022-10-01T23:24:29.412Z,1.38
2022-10-01T23:27:15.171Z,1.20
2022-10-01T23:30:11.840Z,0.70
2022-10-01T23:33:03.953Z,1.15
2022-10-01T23:35:37.957Z,1.00
2022-10-01T23:38:34.774Z,1.10
2022-10-01T23:41:19.028Z,1.20
2022-10-01T23:43:50.057Z,1.10
2022-10-01T23:46:27.470Z,0.73
2022-10-01T23:49:23.989Z,0.88
2022-10-01T23:52:05.648Z,0.70
2022-10-01T23:54:39.546Z,1.23
2022-10-01T23:57:18.227Z,0.95
