createdAt,value
2022-11-06T10:51:57.109Z,100784.22
2022-11-06T10:54:28.566Z,100776.56
2022-11-06T10:56:59.484Z,100771.69
2022-11-06T10:59:29.505Z,100772.06
2022-11-06T11:01:57.594Z,100771.16
2022-11-06T11:04:24.285Z,100771.72
2022-11-06T11:07:11.072Z,100767.25
2022-11-06T11:09:44.751Z,100764.84
2022-11-06T11:12:33.110Z,100754.50
2022-11-06T11:15:11.854Z,100749.88
2022-11-06T11:17:41.752Z,100746.00
2022-11-06T11:20:29.497Z,100742.81
2022-11-06T11:23:29.257Z,100738.56
2022-11-06T11:25:58.476Z,100738.75
2022-11-06T11:28:32.244Z,100732.03
2022-11-06T11:31:06.307Z,100719.88
2022-11-06T11:33:34.399Z,100723.88
2022-11-06T11:36:04.721Z,100719.41
2022-11-06T11:38:32.261Z,100709.06
2022-11-06T11:41:12.864Z,100709.59
2022-11-06T11:43:44.068Z,100701.34
2022-11-06T11:46:27.027Z,100700.59
2022-11-06T11:49:02.480Z,100692.13
2022-11-06T11:51:35.129Z,100689.16
2022-11-06T11:54:16.698Z,100691.19
2022-11-06T11:59:47.032Z,100692.22
2022-11-06T12:02:26.545Z,100697.75
2022-11-06T12:05:03.788Z,100689.91
2022-11-06T12:07:46.248Z,100685.00
2022-11-06T12:10:39.429Z,100679.09
2022-11-06T12:13:08.097Z,100688.69
2022-11-06T12:15:45.837Z,100689.47
2022-11-06T12:18:16.067Z,100683.88
2022-11-06T12:20:59.512Z,100678.91
2022-11-06T12:23:26.207Z,100672.34
2022-11-06T12:26:07.885Z,100670.16
2022-11-06T12:28:36.181Z,100673.03
2022-11-06T12:31:23.167Z,100660.72
2022-11-06T12:34:07.906Z,100660.34
2022-11-06T12:36:42.418Z,100663.31
2022-11-06T12:39:25.292Z,100654.41
2022-11-06T12:41:56.231Z,100652.66
2022-11-06T12:44:25.522Z,100635.84
2022-11-06T12:47:05.526Z,100648.63
2022-11-06T12:49:32.090Z,100636.06
2022-11-06T12:52:18.972Z,100639.31
2022-11-06T12:54:55.840Z,100638.09
2022-11-06T12:57:33.529Z,100634.69
2022-11-06T13:00:20.267Z,100624.44
2022-11-06T13:03:08.889Z,100628.38
2022-11-06T13:05:38.786Z,100622.31
2022-11-06T13:08:27.096Z,100612.53
2022-11-06T13:11:06.879Z,100613.59
2022-11-06T13:13:33.746Z,100621.38
2022-11-06T13:16:40.616Z,100615.25
2022-11-06T13:19:16.771Z,100615.44
2022-11-06T13:24:50.952Z,100607.69
2022-11-06T13:27:39.301Z,100605.38
2022-11-06T13:30:21.035Z,100599.72
2022-11-06T13:33:12.129Z,100590.66
2022-11-06T13:35:41.679Z,100595.03
2022-11-06T13:38:13.373Z,100594.31
2022-11-06T13:40:44.581Z,100589.13
2022-11-06T13:43:20.457Z,100593.25
2022-11-06T13:45:51.199Z,100581.59
2022-11-06T13:48:36.992Z,100578.19
2022-11-06T13:51:12.841Z,100582.06
2022-11-06T13:54:00.088Z,100576.34
2022-11-06T13:56:45.736Z,100572.03
2022-11-06T13:59:36.374Z,100563.47
2022-11-06T14:02:22.090Z,100551.66
2022-11-06T14:05:13.530Z,100559.88
2022-11-06T14:07:43.208Z,100548.72
2022-11-06T14:10:25.509Z,100542.78
2022-11-06T14:12:52.837Z,100551.78
2022-11-06T14:15:23.619Z,100545.41
2022-11-06T14:18:08.006Z,100553.41
2022-11-06T14:20:42.269Z,100544.72
2022-11-06T14:23:27.929Z,100541.22
2022-11-06T14:26:14.544Z,100542.66
2022-11-06T14:28:52.463Z,100536.59
2022-11-06T14:31:48.893Z,100540.25
2022-11-06T14:34:50.813Z,100067.16
2022-11-06T14:37:28.210Z,100538.25
2022-11-06T14:39:58.357Z,100533.81
2022-11-06T14:42:32.594Z,100532.25
2022-11-06T14:45:02.734Z,100545.34
2022-11-06T14:47:30.564Z,100527.78
2022-11-06T14:49:59.612Z,100508.00
2022-11-06T14:52:27.517Z,100516.31
2022-11-06T14:55:02.069Z,100505.28
2022-11-06T14:57:41.705Z,100510.88
2022-11-06T15:00:12.399Z,100511.06
2022-11-06T15:02:40.761Z,100512.22
2022-11-06T15:05:14.492Z,100507.19
2022-11-06T15:10:43.527Z,100507.16
2022-11-06T15:13:14.678Z,100509.75
2022-11-06T15:15:43.408Z,100515.06
2022-11-06T15:18:16.437Z,100509.31
2022-11-06T15:20:45.981Z,100504.66
2022-11-06T15:23:34.917Z,100501.28
2022-11-06T15:26:06.952Z,100496.78
2022-11-06T15:28:40.953Z,100500.13
2022-11-06T15:31:15.272Z,100500.34
2022-11-06T15:33:56.394Z,100504.41
2022-11-06T15:36:24.604Z,100501.44
2022-11-06T15:38:51.773Z,100498.69
2022-11-06T15:41:22.501Z,100504.47
2022-11-06T15:43:57.518Z,100499.06
2022-11-06T15:46:29.929Z,100505.47
2022-11-06T15:49:15.946Z,100504.34
2022-11-06T15:51:53.967Z,100501.13
2022-11-06T15:54:50.150Z,100506.66
2022-11-06T15:57:25.393Z,100500.63
2022-11-06T16:03:03.405Z,100497.66
2022-11-06T16:05:52.522Z,100505.94
2022-11-06T16:08:27.636Z,100508.50
2022-11-06T16:10:55.600Z,100498.94
2022-11-06T16:13:48.815Z,100498.59
2022-11-06T16:16:50.535Z,100507.06
2022-11-06T16:19:38.430Z,100510.41
2022-11-06T16:22:12.537Z,100503.38
2022-11-06T16:24:41.911Z,100505.06
2022-11-06T16:27:44.897Z,100500.75
2022-11-06T16:30:28.685Z,100496.19
2022-11-06T16:33:14.191Z,100496.19
2022-11-06T16:35:48.968Z,100496.81
2022-11-06T16:38:40.296Z,100485.91
2022-11-06T16:41:12.224Z,100492.56
2022-11-06T16:43:45.058Z,100492.78
2022-11-06T16:46:13.169Z,100488.25
2022-11-06T16:48:45.113Z,100480.47
2022-11-06T16:51:13.543Z,100484.53
2022-11-06T16:54:03.419Z,100481.25
2022-11-06T16:56:34.213Z,100476.69
2022-11-06T16:59:02.077Z,100479.00
2022-11-06T17:01:37.281Z,100486.84
2022-11-06T17:04:05.371Z,100475.72
2022-11-06T17:06:35.825Z,100479.16
2022-11-06T17:09:09.139Z,100482.00
2022-11-06T17:11:42.458Z,100481.69
2022-11-06T17:14:16.686Z,100475.84
2022-11-06T17:16:52.192Z,100477.41
2022-11-06T17:19:19.749Z,100474.38
2022-11-06T17:21:50.310Z,100476.47
2022-11-06T17:24:36.023Z,100475.25
2022-11-06T17:27:04.212Z,100461.03
2022-11-06T17:29:36.678Z,100466.84
2022-11-06T17:32:05.391Z,100462.03
2022-11-06T17:34:32.915Z,100456.03
2022-11-06T17:37:01.452Z,100458.66
2022-11-06T17:39:30.101Z,100456.63
2022-11-06T17:41:58.237Z,100441.03
2022-11-06T17:44:26.349Z,100439.97
2022-11-06T17:46:57.663Z,100434.78
2022-11-06T17:49:26.797Z,100438.63
2022-11-06T17:52:03.894Z,100445.31
2022-11-06T17:54:33.667Z,100431.59
2022-11-06T17:57:02.638Z,100424.03
2022-11-06T17:59:34.320Z,100418.31
2022-11-06T18:02:01.259Z,100412.81
2022-11-06T18:04:35.213Z,100423.94
2022-11-06T18:07:02.394Z,100414.19
2022-11-06T18:09:31.678Z,100400.56
2022-11-06T18:11:58.897Z,100402.88
2022-11-06T18:14:26.099Z,100402.22
2022-11-06T18:16:55.488Z,100395.69
2022-11-06T18:19:23.566Z,100397.59
2022-11-06T18:21:50.403Z,100387.53
2022-11-06T18:24:17.599Z,100385.81
2022-11-06T18:26:44.474Z,100392.09
2022-11-06T18:29:12.354Z,100390.66
2022-11-06T18:31:39.213Z,100384.50
2022-11-06T18:34:07.302Z,100378.63
2022-11-06T18:36:35.152Z,100371.97
2022-11-06T18:39:04.058Z,100370.22
2022-11-06T18:41:30.741Z,100367.09
2022-11-06T18:43:59.055Z,100355.94
2022-11-06T18:46:27.794Z,100353.97
2022-11-06T18:48:56.922Z,100357.81
2022-11-06T18:51:34.387Z,100352.06
2022-11-06T18:54:04.550Z,100348.13
2022-11-06T18:56:32.011Z,100348.63
2022-11-06T18:58:59.907Z,100337.94
2022-11-06T19:01:26.925Z,100341.25
2022-11-06T19:03:53.565Z,100345.91
2022-11-06T19:06:24.058Z,100329.19
2022-11-06T19:08:51.684Z,100333.38
2022-11-06T19:11:20.382Z,100332.78
2022-11-06T19:13:48.759Z,100310.94
2022-11-06T19:16:19.442Z,100315.09
2022-11-06T19:21:29.095Z,100307.97
2022-11-06T19:24:10.177Z,100307.84
2022-11-06T19:26:40.921Z,100317.16
2022-11-06T19:29:14.085Z,100322.72
2022-11-06T19:31:42.250Z,100301.84
2022-11-06T19:34:25.878Z,100302.34
2022-11-06T19:39:35.599Z,100306.25
2022-11-06T19:42:02.502Z,100302.97
2022-11-06T19:44:29.697Z,100300.03
2022-11-06T19:47:10.358Z,100302.34
2022-11-06T19:49:47.224Z,100296.66
2022-11-06T19:52:42.943Z,100294.78
2022-11-06T19:55:24.644Z,100290.41
2022-11-06T19:57:54.506Z,100287.59
2022-11-06T20:00:21.186Z,100285.34
2022-11-06T20:02:51.295Z,100273.28
2022-11-06T20:05:19.338Z,100275.25
2022-11-06T20:07:47.286Z,100294.53
2022-11-06T20:10:14.551Z,100282.75
2022-11-06T20:12:42.114Z,100284.81
2022-11-06T20:15:09.402Z,100280.59
2022-11-06T20:17:37.070Z,100276.38
2022-11-06T20:20:04.138Z,100280.81
2022-11-06T20:22:32.488Z,100273.16
2022-11-06T20:24:59.182Z,100268.66
2022-11-06T20:27:26.625Z,100273.28
2022-11-06T20:29:54.722Z,100268.06
2022-11-06T20:32:22.080Z,100272.38
2022-11-06T20:34:49.206Z,100270.94
2022-11-06T20:37:18.502Z,100262.53
2022-11-06T20:39:47.233Z,100270.88
2022-11-06T20:42:15.880Z,100271.91
2022-11-06T20:44:45.894Z,100269.88
2022-11-06T20:47:15.654Z,100263.28
2022-11-06T20:49:45.689Z,100265.75
2022-11-06T20:52:15.583Z,100267.56
2022-11-06T20:54:47.256Z,100267.00
2022-11-06T20:57:17.740Z,100264.78
2022-11-06T20:59:45.861Z,100269.59
2022-11-06T21:02:13.778Z,100266.88
2022-11-06T21:04:41.803Z,100270.63
2022-11-06T21:07:09.754Z,100269.50
2022-11-06T21:09:40.227Z,100267.66
2022-11-06T21:12:10.381Z,100267.13
2022-11-06T21:14:37.749Z,100269.50
2022-11-06T21:17:06.574Z,100275.97
2022-11-06T21:19:38.619Z,100267.34
2022-11-06T21:22:08.092Z,100275.72
2022-11-06T21:24:40.941Z,100279.44
2022-11-06T21:27:07.878Z,100273.25
2022-11-06T21:29:34.586Z,100281.88
2022-11-06T21:32:03.181Z,100277.88
2022-11-06T21:34:29.805Z,100288.97
2022-11-06T21:37:02.364Z,100275.84
2022-11-06T21:39:33.158Z,100283.19
2022-11-06T21:42:04.404Z,100260.22
2022-11-06T21:44:34.257Z,100265.22
2022-11-06T21:47:02.314Z,100260.78
2022-11-06T21:49:29.994Z,100266.66
2022-11-06T21:52:18.725Z,100254.84
2022-11-06T21:55:08.381Z,100237.44
2022-11-06T21:57:37.733Z,100236.56
2022-11-06T22:00:06.098Z,100227.25
2022-11-06T22:02:35.972Z,100222.78
2022-11-06T22:05:07.745Z,100212.72
2022-11-06T22:07:35.134Z,100200.53
2022-11-06T22:10:01.842Z,100205.03
2022-11-06T22:12:29.671Z,100209.56
2022-11-06T22:14:57.511Z,100217.41
2022-11-06T22:17:24.890Z,100217.94
2022-11-06T22:19:52.839Z,100213.00
2022-11-06T22:22:20.604Z,100226.44
2022-11-06T22:24:48.588Z,100224.50
2022-11-06T22:27:22.614Z,100227.78
2022-11-06T22:29:49.835Z,100219.69
2022-11-06T22:32:16.969Z,100210.50
2022-11-06T22:34:44.744Z,100212.03
2022-11-06T22:37:13.559Z,100207.03
2022-11-06T22:39:46.745Z,100212.75
2022-11-06T22:42:13.898Z,100210.28
2022-11-06T22:44:41.912Z,100209.09
2022-11-06T22:47:10.771Z,100204.94
2022-11-06T22:49:38.932Z,100200.41
2022-11-06T22:52:06.776Z,100202.38
2022-11-06T22:54:34.360Z,100202.84
2022-11-06T22:57:03.005Z,100190.25
2022-11-06T22:59:29.784Z,100198.91
2022-11-06T23:01:57.774Z,100180.59
2022-11-06T23:04:26.330Z,100189.09
2022-11-06T23:06:53.977Z,100183.28
2022-11-06T23:09:20.564Z,100182.03
2022-11-06T23:11:48.492Z,100178.06
2022-11-06T23:14:16.593Z,100187.41
2022-11-06T23:16:58.875Z,100187.59
2022-11-06T23:19:28.694Z,100188.28
2022-11-06T23:22:15.862Z,100188.88
2022-11-06T23:24:43.649Z,100182.88
2022-11-06T23:27:11.749Z,100178.44
2022-11-06T23:29:38.549Z,100183.91
2022-11-06T23:32:06.289Z,100185.09
2022-11-06T23:34:34.247Z,100183.06
2022-11-06T23:37:01.907Z,100179.16
2022-11-06T23:39:40.838Z,100179.88
2022-11-06T23:42:08.554Z,100174.91
2022-11-06T23:44:56.928Z,100187.75
2022-11-06T23:47:24.057Z,100175.09
2022-11-06T23:49:51.432Z,100169.84
2022-11-06T23:52:19.319Z,100176.47
2022-11-06T23:54:47.228Z,100179.41
2022-11-06T23:57:14.872Z,100173.16
2022-11-06T23:59:41.795Z,100176.56
