createdAt,value
2019-02-22T00:00:38.324Z,99.99
2019-02-22T00:01:38.322Z,99.99
2019-02-22T00:02:38.317Z,99.99
2019-02-22T00:03:38.303Z,99.99
2019-02-22T00:04:38.298Z,99.99
2019-02-22T00:05:38.292Z,99.99
2019-02-22T00:06:38.280Z,99.99
2019-02-22T00:07:38.276Z,99.99
2019-02-22T00:08:38.269Z,99.99
2019-02-22T00:09:48.863Z,99.99
2019-02-22T00:10:38.255Z,99.99
2019-02-22T00:11:38.249Z,99.99
2019-02-22T00:12:38.245Z,99.99
2019-02-22T00:13:38.239Z,99.99
2019-02-22T00:14:38.229Z,99.99
2019-02-22T00:15:38.224Z,99.99
2019-02-22T00:16:38.224Z,99.99
2019-02-22T00:17:38.208Z,99.99
2019-02-22T00:18:38.202Z,99.99
2019-02-22T00:19:38.195Z,99.99
2019-02-22T00:20:38.187Z,99.99
2019-02-22T00:21:38.181Z,99.99
2019-02-22T00:22:38.173Z,99.99
2019-02-22T00:23:38.166Z,99.99
2019-02-22T00:24:38.160Z,99.99
2019-02-22T00:25:38.153Z,99.99
2019-02-22T00:26:38.150Z,99.99
2019-02-22T00:27:38.140Z,99.99
2019-02-22T00:28:38.132Z,99.99
2019-02-22T00:29:38.132Z,99.99
2019-02-22T00:30:38.117Z,99.99
2019-02-22T00:31:38.109Z,99.99
2019-02-22T00:32:38.105Z,99.99
2019-02-22T00:33:38.100Z,99.99
2019-02-22T00:34:38.120Z,99.99
2019-02-22T00:35:38.113Z,99.99
2019-02-22T00:36:38.168Z,99.99
2019-02-22T00:37:38.183Z,99.99
2019-02-22T00:38:38.063Z,99.99
2019-02-22T00:39:38.057Z,99.99
2019-02-22T00:40:38.051Z,99.99
2019-02-22T00:41:38.045Z,99.99
2019-02-22T00:42:38.035Z,99.99
2019-02-22T00:43:38.032Z,99.99
2019-02-22T00:44:38.023Z,99.99
2019-02-22T00:45:38.019Z,99.99
2019-02-22T00:46:38.009Z,99.99
2019-02-22T00:47:38.003Z,99.99
2019-02-22T00:48:37.991Z,99.99
2019-02-22T00:49:37.994Z,99.99
2019-02-22T00:50:37.982Z,99.99
2019-02-22T00:51:37.975Z,99.99
2019-02-22T00:52:37.966Z,99.99
2019-02-22T00:53:37.959Z,99.99
2019-02-22T00:54:37.964Z,99.99
2019-02-22T00:55:37.945Z,99.99
2019-02-22T00:56:37.935Z,99.99
2019-02-22T00:57:37.936Z,99.99
2019-02-22T00:58:37.925Z,99.99
2019-02-22T00:59:37.917Z,99.99
2019-02-22T01:00:37.910Z,99.99
2019-02-22T01:01:37.906Z,99.99
2019-02-22T01:02:37.894Z,99.99
2019-02-22T01:03:37.891Z,99.99
2019-02-22T01:04:37.883Z,99.99
2019-02-22T01:05:37.874Z,99.99
2019-02-22T01:06:37.868Z,99.99
2019-02-22T01:07:37.861Z,99.99
2019-02-22T01:08:37.856Z,99.99
2019-02-22T01:09:37.846Z,99.99
2019-02-22T01:10:37.835Z,99.99
2019-02-22T01:11:37.836Z,99.99
2019-02-22T01:12:37.823Z,99.99
2019-02-22T01:13:37.818Z,99.99
2019-02-22T01:14:37.809Z,99.99
2019-02-22T01:15:37.804Z,99.99
2019-02-22T01:16:37.796Z,99.99
2019-02-22T01:17:37.806Z,99.99
2019-02-22T01:18:37.785Z,99.99
2019-02-22T01:19:37.775Z,99.99
2019-02-22T01:20:37.768Z,99.99
2019-02-22T01:21:37.756Z,99.99
2019-02-22T01:22:37.755Z,99.99
2019-02-22T01:23:37.747Z,99.99
2019-02-22T01:24:37.749Z,99.99
2019-02-22T01:25:37.734Z,99.99
2019-02-22T01:26:37.726Z,99.99
2019-02-22T01:27:37.719Z,99.99
2019-02-22T01:28:37.715Z,99.99
2019-02-22T01:29:37.707Z,99.99
2019-02-22T01:30:37.696Z,99.99
2019-02-22T01:31:37.690Z,99.99
2019-02-22T01:32:37.681Z,99.99
2019-02-22T01:33:37.676Z,99.99
2019-02-22T01:34:37.668Z,99.99
2019-02-22T01:35:37.665Z,99.99
2019-02-22T01:36:37.653Z,99.99
2019-02-22T01:37:37.646Z,99.99
2019-02-22T01:38:37.639Z,99.99
2019-02-22T01:39:37.631Z,99.99
2019-02-22T01:40:43.641Z,99.99
2019-02-22T01:41:37.619Z,99.99
2019-02-22T01:42:37.609Z,99.99
2019-02-22T01:43:37.602Z,99.99
2019-02-22T01:44:37.594Z,99.99
2019-02-22T01:45:37.590Z,99.99
2019-02-22T01:46:37.582Z,99.99
2019-02-22T01:47:37.572Z,99.99
2019-02-22T01:48:37.566Z,99.99
2019-02-22T01:49:37.558Z,99.99
2019-02-22T01:50:37.553Z,99.99
2019-02-22T01:51:37.545Z,99.99
2019-02-22T01:52:37.537Z,99.99
2019-02-22T01:53:37.532Z,99.99
2019-02-22T01:54:37.524Z,99.99
2019-02-22T01:55:37.599Z,99.99
2019-02-22T01:56:37.508Z,99.99
2019-02-22T01:57:37.500Z,99.99
2019-02-22T01:58:47.948Z,99.99
2019-02-22T01:59:37.486Z,99.99
2019-02-22T02:00:37.481Z,99.99
2019-02-22T02:01:37.475Z,99.99
2019-02-22T02:02:37.464Z,99.99
2019-02-22T02:03:37.453Z,99.99
2019-02-22T02:04:37.449Z,99.99
2019-02-22T02:05:37.445Z,99.99
2019-02-22T02:06:37.434Z,99.99
2019-02-22T02:07:37.428Z,99.99
2019-02-22T02:08:37.416Z,99.99
2019-02-22T02:09:37.416Z,99.99
2019-02-22T02:10:37.418Z,99.99
2019-02-22T02:11:37.401Z,99.99
2019-02-22T02:12:37.387Z,99.99
2019-02-22T02:13:37.388Z,99.99
2019-02-22T02:14:37.378Z,99.99
2019-02-22T02:15:37.371Z,99.99
2019-02-22T02:16:37.367Z,99.99
2019-02-22T02:17:37.369Z,99.99
2019-02-22T02:18:37.351Z,99.99
2019-02-22T02:19:37.346Z,99.99
2019-02-22T02:20:37.402Z,99.99
2019-02-22T02:21:37.329Z,99.99
2019-02-22T02:22:37.320Z,99.99
2019-02-22T02:23:37.312Z,99.99
2019-02-22T02:24:37.308Z,99.99
2019-02-22T02:25:37.303Z,99.99
2019-02-22T02:26:37.291Z,99.99
2019-02-22T02:27:37.289Z,99.99
2019-02-22T02:28:37.279Z,99.99
2019-02-22T02:29:37.270Z,99.99
2019-02-22T02:30:37.267Z,99.99
2019-02-22T02:31:37.254Z,99.99
2019-02-22T02:32:37.256Z,99.99
2019-02-22T02:33:37.242Z,99.99
2019-02-22T02:34:37.231Z,99.99
2019-02-22T02:35:37.243Z,99.99
2019-02-22T02:36:37.221Z,99.99
2019-02-22T02:37:37.211Z,99.99
2019-02-22T02:38:37.215Z,99.99
2019-02-22T02:39:37.199Z,99.99
2019-02-22T02:40:37.192Z,99.99
2019-02-22T02:41:37.290Z,99.99
2019-02-22T02:42:37.176Z,99.99
2019-02-22T02:43:37.169Z,99.99
2019-02-22T02:44:37.167Z,99.99
2019-02-22T02:45:37.154Z,99.99
2019-02-22T02:46:37.143Z,99.99
2019-02-22T02:47:37.141Z,99.99
2019-02-22T02:48:37.131Z,99.99
2019-02-22T02:49:37.126Z,99.99
2019-02-22T02:50:37.118Z,99.99
2019-02-22T02:51:37.109Z,99.99
2019-02-22T02:52:37.109Z,99.99
2019-02-22T02:53:37.101Z,99.99
2019-02-22T02:54:37.086Z,99.99
2019-02-22T02:55:37.080Z,99.99
2019-02-22T02:56:37.073Z,99.99
2019-02-22T02:57:37.067Z,99.99
2019-02-22T02:58:37.057Z,99.99
2019-02-22T02:59:37.052Z,99.99
2019-02-22T03:00:37.048Z,99.99
2019-02-22T03:01:37.038Z,99.99
2019-02-22T03:02:37.035Z,99.99
2019-02-22T03:03:37.024Z,99.99
2019-02-22T03:04:37.018Z,99.99
2019-02-22T03:05:37.007Z,99.99
2019-02-22T03:06:37.008Z,99.99
2019-02-22T03:07:36.993Z,99.99
2019-02-22T03:08:36.987Z,99.99
2019-02-22T03:09:36.979Z,99.99
2019-02-22T03:10:36.970Z,99.99
2019-02-22T03:11:36.979Z,99.99
2019-02-22T03:12:36.957Z,99.99
2019-02-22T03:13:36.952Z,99.99
2019-02-22T03:14:36.943Z,99.99
2019-02-22T03:15:36.935Z,99.99
2019-02-22T03:16:36.958Z,99.99
2019-02-22T03:17:36.920Z,99.99
2019-02-22T03:18:36.912Z,99.99
2019-02-22T03:19:36.907Z,99.99
2019-02-22T03:20:36.898Z,99.99
2019-02-22T03:21:36.894Z,99.99
2019-02-22T03:22:36.886Z,99.99
2019-02-22T03:23:36.878Z,99.99
2019-02-22T03:24:36.933Z,99.99
2019-02-22T03:25:36.867Z,99.99
2019-02-22T03:26:36.857Z,99.99
2019-02-22T03:27:36.849Z,99.99
2019-02-22T03:28:36.845Z,99.99
2019-02-22T03:29:36.835Z,99.99
2019-02-22T03:30:36.843Z,99.99
2019-02-22T03:31:36.829Z,99.99
2019-02-22T03:32:36.813Z,99.99
2019-02-22T03:33:36.809Z,99.99
2019-02-22T03:34:36.797Z,99.99
2019-02-22T03:35:36.788Z,99.99
2019-02-22T03:36:36.785Z,99.99
2019-02-22T03:37:36.774Z,99.99
2019-02-22T03:38:36.767Z,99.99
2019-02-22T03:39:36.758Z,99.99
2019-02-22T03:40:36.753Z,99.99
2019-02-22T03:41:36.748Z,99.99
2019-02-22T03:42:36.736Z,99.99
2019-02-22T03:43:36.729Z,99.99
2019-02-22T03:44:36.720Z,99.99
2019-02-22T03:45:36.722Z,99.99
2019-02-22T03:46:36.724Z,99.99
2019-02-22T03:47:36.700Z,99.99
2019-02-22T03:48:36.692Z,99.99
2019-02-22T03:49:36.685Z,99.99
2019-02-22T03:50:36.677Z,99.99
2019-02-22T03:51:36.703Z,99.99
2019-02-22T03:52:36.661Z,99.99
2019-02-22T03:53:36.655Z,99.99
2019-02-22T03:54:36.646Z,99.99
2019-02-22T03:55:36.639Z,99.99
2019-02-22T03:56:36.632Z,99.99
2019-02-22T03:57:36.625Z,99.99
2019-02-22T03:58:36.615Z,99.99
2019-02-22T03:59:36.613Z,99.99
2019-02-22T04:00:36.600Z,99.99
2019-02-22T04:01:36.593Z,99.99
2019-02-22T04:02:36.585Z,99.99
2019-02-22T04:03:36.577Z,99.99
2019-02-22T04:04:36.570Z,99.99
2019-02-22T04:05:36.557Z,99.99
2019-02-22T04:06:36.558Z,99.99
2019-02-22T04:07:36.556Z,99.99
2019-02-22T04:08:36.536Z,99.99
2019-02-22T04:09:36.554Z,99.99
2019-02-22T04:10:36.522Z,99.99
2019-02-22T04:11:44.953Z,99.99
2019-02-22T04:12:36.508Z,99.99
2019-02-22T04:13:36.501Z,99.99
2019-02-22T04:14:36.492Z,99.99
2019-02-22T04:15:36.485Z,99.99
2019-02-22T04:16:36.476Z,99.99
2019-02-22T04:17:36.470Z,99.99
2019-02-22T04:18:36.467Z,99.99
2019-02-22T04:19:36.456Z,99.99
2019-02-22T04:20:36.442Z,99.99
2019-02-22T04:21:36.439Z,99.99
2019-02-22T04:22:36.427Z,99.99
2019-02-22T04:23:36.419Z,99.99
2019-02-22T04:24:36.415Z,99.99
2019-02-22T04:25:36.403Z,99.99
2019-02-22T04:26:36.397Z,99.99
2019-02-22T04:27:36.388Z,99.99
2019-02-22T04:28:36.381Z,99.99
2019-02-22T04:29:36.371Z,99.99
2019-02-22T04:30:38.028Z,99.99
2019-02-22T04:31:36.355Z,99.99
2019-02-22T04:32:36.349Z,99.99
2019-02-22T04:33:36.339Z,99.99
2019-02-22T04:34:36.330Z,99.99
2019-02-22T04:35:36.324Z,99.99
2019-02-22T04:36:36.318Z,99.99
2019-02-22T04:37:36.309Z,99.99
2019-02-22T04:38:36.306Z,99.99
2019-02-22T04:39:36.292Z,99.99
2019-02-22T04:40:36.280Z,99.99
2019-02-22T04:41:36.275Z,99.99
2019-02-22T04:42:36.271Z,99.99
2019-02-22T04:43:36.256Z,99.99
2019-02-22T04:44:36.248Z,99.99
2019-02-22T04:45:36.240Z,99.99
2019-02-22T04:46:36.241Z,99.99
2019-02-22T04:47:36.223Z,99.99
2019-02-22T04:48:36.213Z,99.99
2019-02-22T04:49:36.204Z,99.99
2019-02-22T04:50:36.197Z,99.99
2019-02-22T04:51:36.188Z,99.99
2019-02-22T04:52:36.180Z,99.99
2019-02-22T04:53:36.171Z,99.99
2019-02-22T04:54:36.162Z,99.99
2019-02-22T04:55:36.152Z,99.99
2019-02-22T04:56:36.145Z,99.99
2019-02-22T04:57:36.138Z,99.99
2019-02-22T04:58:36.127Z,99.99
2019-02-22T04:59:36.119Z,99.99
2019-02-22T05:00:36.109Z,99.99
2019-02-22T05:01:36.103Z,99.99
2019-02-22T05:02:36.094Z,99.99
2019-02-22T05:03:36.084Z,99.99
2019-02-22T05:04:36.074Z,99.99
2019-02-22T05:05:36.065Z,99.99
2019-02-22T05:06:36.055Z,99.99
2019-02-22T05:07:36.044Z,99.99
2019-02-22T05:08:36.039Z,99.99
2019-02-22T05:09:36.032Z,99.99
2019-02-22T05:10:36.017Z,99.99
2019-02-22T05:11:36.011Z,99.99
2019-02-22T05:12:36.001Z,99.99
2019-02-22T05:13:35.994Z,99.99
2019-02-22T05:14:35.988Z,99.99
2019-02-22T05:15:35.975Z,99.99
2019-02-22T05:16:35.974Z,99.99
2019-02-22T05:17:35.955Z,99.99
2019-02-22T05:18:35.945Z,99.99
2019-02-22T05:19:35.938Z,99.99
2019-02-22T05:20:35.925Z,99.99
2019-02-22T05:21:35.937Z,99.99
2019-02-22T05:22:35.907Z,99.99
2019-02-22T05:23:35.896Z,99.99
2019-02-22T05:24:35.886Z,99.99
2019-02-22T05:25:35.880Z,99.99
2019-02-22T05:26:35.899Z,99.99
2019-02-22T05:27:35.860Z,99.99
2019-02-22T05:28:35.853Z,99.99
2019-02-22T05:29:35.840Z,99.99
2019-02-22T05:30:36.630Z,99.99
2019-02-22T05:31:35.820Z,99.99
2019-02-22T05:32:35.813Z,99.99
2019-02-22T05:33:35.804Z,99.99
2019-02-22T05:34:35.794Z,99.99
2019-02-22T05:35:35.784Z,99.99
2019-02-22T05:36:35.773Z,99.99
2019-02-22T05:37:35.766Z,99.99
2019-02-22T05:38:35.753Z,99.99
2019-02-22T05:39:35.818Z,99.99
2019-02-22T05:40:35.736Z,99.99
2019-02-22T05:41:35.728Z,99.99
2019-02-22T05:42:35.716Z,99.99
2019-02-22T05:43:35.712Z,99.99
2019-02-22T05:44:35.693Z,99.99
2019-02-22T05:45:35.688Z,99.99
2019-02-22T05:46:35.678Z,99.99
2019-02-22T05:47:35.666Z,99.99
2019-02-22T05:48:38.660Z,99.99
2019-02-22T05:49:35.651Z,99.99
2019-02-22T05:50:35.640Z,99.99
2019-02-22T05:51:35.678Z,99.99
2019-02-22T05:52:35.617Z,99.99
2019-02-22T05:53:35.607Z,99.99
2019-02-22T05:54:35.614Z,99.99
2019-02-22T05:55:35.589Z,99.99
2019-02-22T05:56:35.578Z,99.99
2019-02-22T05:57:35.567Z,99.99
2019-02-22T05:58:35.557Z,99.99
2019-02-22T05:59:35.555Z,99.99
2019-02-22T06:00:35.539Z,99.99
2019-02-22T06:01:35.536Z,99.99
2019-02-22T06:02:35.532Z,99.99
2019-02-22T06:03:35.503Z,99.99
2019-02-22T06:04:35.511Z,99.99
2019-02-22T06:05:35.490Z,99.99
2019-02-22T06:06:35.479Z,99.99
2019-02-22T06:07:35.470Z,99.99
2019-02-22T06:08:35.463Z,99.99
2019-02-22T06:09:35.457Z,99.99
2019-02-22T06:10:35.440Z,99.99
2019-02-22T06:11:35.434Z,99.99
2019-02-22T06:12:35.421Z,99.99
2019-02-22T06:13:35.409Z,99.99
2019-02-22T06:14:35.400Z,99.99
2019-02-22T06:15:35.390Z,99.99
2019-02-22T06:16:35.381Z,99.99
2019-02-22T06:17:35.376Z,99.99
2019-02-22T06:18:35.363Z,99.99
2019-02-22T06:19:35.356Z,99.99
2019-02-22T06:20:35.349Z,99.99
2019-02-22T06:21:35.332Z,99.99
2019-02-22T06:22:35.323Z,99.99
2019-02-22T06:23:35.312Z,99.99
2019-02-22T06:24:35.298Z,99.99
2019-02-22T06:25:35.293Z,99.99
2019-02-22T06:26:35.282Z,99.99
2019-02-22T06:27:35.268Z,99.99
2019-02-22T06:28:35.262Z,99.99
2019-02-22T06:29:35.247Z,99.99
2019-02-22T06:30:35.236Z,99.99
2019-02-22T06:31:35.230Z,99.99
2019-02-22T06:32:35.217Z,99.99
2019-02-22T06:33:35.213Z,99.99
2019-02-22T06:34:35.196Z,99.99
2019-02-22T06:35:35.187Z,99.99
2019-02-22T06:36:35.176Z,99.99
2019-02-22T06:37:35.167Z,99.99
2019-02-22T06:38:35.160Z,99.99
2019-02-22T06:39:35.154Z,99.99
2019-02-22T06:40:35.136Z,99.99
2019-02-22T06:41:35.123Z,99.99
2019-02-22T06:42:44.951Z,99.99
2019-02-22T06:43:35.104Z,99.99
2019-02-22T06:44:35.102Z,99.99
2019-02-22T06:45:35.081Z,99.99
2019-02-22T06:46:35.070Z,99.99
2019-02-22T06:47:35.063Z,99.99
2019-02-22T06:48:35.049Z,99.99
2019-02-22T06:49:35.038Z,99.99
2019-02-22T06:50:35.028Z,99.99
2019-02-22T06:51:35.016Z,99.99
2019-02-22T06:52:35.007Z,99.99
2019-02-22T06:53:35.000Z,99.99
2019-02-22T06:54:34.986Z,99.99
2019-02-22T06:55:34.980Z,99.99
2019-02-22T06:56:34.966Z,99.99
2019-02-22T06:57:34.957Z,99.99
2019-02-22T06:58:34.944Z,99.99
2019-02-22T06:59:34.937Z,99.99
2019-02-22T07:00:34.927Z,99.99
2019-02-22T07:01:34.911Z,99.99
2019-02-22T07:02:34.900Z,99.99
2019-02-22T07:03:34.919Z,99.99
2019-02-22T07:04:34.875Z,99.99
2019-02-22T07:05:34.868Z,99.99
2019-02-22T07:06:34.860Z,99.99
2019-02-22T07:07:34.854Z,99.99
2019-02-22T07:08:34.837Z,99.99
2019-02-22T07:09:34.830Z,99.99
2019-02-22T07:10:34.815Z,99.99
2019-02-22T07:11:34.808Z,99.99
2019-02-22T07:12:34.800Z,99.99
2019-02-22T07:13:34.782Z,99.99
2019-02-22T07:14:34.774Z,99.99
2019-02-22T07:15:34.764Z,99.99
2019-02-22T07:16:34.751Z,99.99
2019-02-22T07:17:34.740Z,99.99
2019-02-22T07:18:34.730Z,99.99
2019-02-22T07:19:34.717Z,99.99
2019-02-22T07:20:34.707Z,99.99
2019-02-22T07:21:49.117Z,99.99
2019-02-22T07:22:34.683Z,99.99
2019-02-22T07:23:34.673Z,99.99
2019-02-22T07:24:34.669Z,99.99
2019-02-22T07:25:34.653Z,99.99
2019-02-22T07:26:34.643Z,99.99
2019-02-22T07:27:34.633Z,99.99
2019-02-22T07:28:34.620Z,99.99
2019-02-22T07:29:34.608Z,99.99
2019-02-22T07:30:34.600Z,99.99
2019-02-22T07:31:34.585Z,99.99
2019-02-22T07:32:34.579Z,99.99
2019-02-22T07:33:34.670Z,99.99
2019-02-22T07:34:34.569Z,99.99
2019-02-22T07:35:34.546Z,99.99
2019-02-22T07:36:34.536Z,99.99
2019-02-22T07:37:34.521Z,99.99
2019-02-22T07:38:34.508Z,99.99
2019-02-22T07:39:34.504Z,99.99
2019-02-22T07:40:34.486Z,99.99
2019-02-22T07:41:34.480Z,99.99
2019-02-22T07:42:34.463Z,99.99
2019-02-22T07:43:34.452Z,99.99
2019-02-22T07:44:34.445Z,99.99
2019-02-22T07:45:34.424Z,99.99
2019-02-22T07:46:34.420Z,99.99
2019-02-22T07:47:34.409Z,99.99
2019-02-22T07:48:34.399Z,99.99
2019-02-22T07:49:34.391Z,99.99
2019-02-22T07:50:34.375Z,99.99
2019-02-22T07:51:34.365Z,99.99
2019-02-22T07:52:34.356Z,99.99
2019-02-22T07:53:34.343Z,99.99
2019-02-22T07:54:34.331Z,99.99
2019-02-22T07:55:34.323Z,99.99
2019-02-22T07:56:34.310Z,99.99
2019-02-22T07:57:34.303Z,99.99
2019-02-22T07:58:34.289Z,99.99
2019-02-22T07:59:34.318Z,99.99
2019-02-22T08:00:34.262Z,99.99
2019-02-22T08:01:34.271Z,99.99
2019-02-22T08:02:34.239Z,99.99
2019-02-22T08:03:34.230Z,99.99
2019-02-22T08:04:34.284Z,99.99
2019-02-22T08:05:34.212Z,99.99
2019-02-22T08:06:34.201Z,99.99
2019-02-22T08:07:34.190Z,99.99
2019-02-22T08:08:34.176Z,99.99
2019-02-22T08:09:34.163Z,99.99
2019-02-22T08:10:34.151Z,99.99
2019-02-22T08:11:34.143Z,99.99
2019-02-22T08:12:34.131Z,99.99
2019-02-22T08:13:34.122Z,99.99
2019-02-22T08:14:34.109Z,99.99
2019-02-22T08:15:35.423Z,99.99
2019-02-22T08:16:34.084Z,99.99
2019-02-22T08:17:34.076Z,99.99
2019-02-22T08:18:34.059Z,99.81
2019-02-22T08:19:34.052Z,99.99
2019-02-22T08:20:34.041Z,99.33
2019-02-22T08:21:34.027Z,98.77
2019-02-22T08:22:34.017Z,99.52
2019-02-22T08:23:34.010Z,99.52
2019-02-22T08:24:33.995Z,98.86
2019-02-22T08:25:33.984Z,98.49
2019-02-22T08:26:33.972Z,98.77
2019-02-22T08:27:33.955Z,99.05
2019-02-22T08:28:33.945Z,98.20
2019-02-22T08:29:33.939Z,97.92
2019-02-22T08:30:33.923Z,98.39
2019-02-22T08:31:33.917Z,98.39
2019-02-22T08:32:33.903Z,98.20
2019-02-22T08:33:33.894Z,98.68
2019-02-22T08:34:33.878Z,98.01
2019-02-22T08:35:33.869Z,98.49
2019-02-22T08:36:33.859Z,97.68
2019-02-22T08:37:33.845Z,98.25
2019-02-22T08:38:33.833Z,98.25
2019-02-22T08:39:33.820Z,98.53
2019-02-22T08:40:33.810Z,98.72
2019-02-22T08:41:33.799Z,98.25
2019-02-22T08:42:33.790Z,99.01
2019-02-22T08:43:33.838Z,99.05
2019-02-22T08:44:33.768Z,99.05
2019-02-22T08:45:33.757Z,98.96
2019-02-22T08:46:33.743Z,99.05
2019-02-22T08:47:33.731Z,97.35
2019-02-22T08:48:33.721Z,96.21
2019-02-22T08:49:33.711Z,94.98
2019-02-22T08:50:33.696Z,94.70
2019-02-22T08:51:33.685Z,94.04
2019-02-22T08:52:33.677Z,93.46
2019-02-22T08:53:33.664Z,93.18
2019-02-22T08:54:33.652Z,93.94
2019-02-22T08:55:33.641Z,92.61
2019-02-22T08:56:33.629Z,92.14
2019-02-22T08:57:33.619Z,92.14
2019-02-22T08:58:33.613Z,93.37
2019-02-22T08:59:33.600Z,93.56
2019-02-22T09:00:33.585Z,90.72
2019-02-22T09:01:35.544Z,89.68
2019-02-22T09:02:33.558Z,90.15
2019-02-22T09:03:33.660Z,89.39
2019-02-22T09:04:33.535Z,89.58
2019-02-22T09:05:33.527Z,89.58
2019-02-22T09:06:33.513Z,90.06
2019-02-22T09:07:33.502Z,89.87
2019-02-22T09:08:33.490Z,88.35
2019-02-22T09:09:33.482Z,87.31
2019-02-22T09:10:33.469Z,87.02
2019-02-22T09:11:33.457Z,87.31
2019-02-22T09:12:33.447Z,86.83
2019-02-22T09:13:43.224Z,85.04
2019-02-22T09:14:33.428Z,85.32
2019-02-22T09:15:33.411Z,85.04
2019-02-22T09:16:33.399Z,84.66
2019-02-22T09:17:33.388Z,85.99
2019-02-22T09:18:33.378Z,85.99
2019-02-22T09:19:33.364Z,84.66
2019-02-22T09:20:33.354Z,83.33
2019-02-22T09:21:33.344Z,81.72
2019-02-22T09:22:33.334Z,81.63
2019-02-22T09:23:33.319Z,82.10
2019-02-22T09:24:33.310Z,82.20
2019-02-22T09:25:33.296Z,81.44
2019-02-22T09:26:33.283Z,80.87
2019-02-22T09:27:33.269Z,81.06
2019-02-22T09:28:33.262Z,80.49
2019-02-22T09:29:33.247Z,80.11
2019-02-22T09:30:33.236Z,81.15
2019-02-22T09:31:33.225Z,80.96
2019-02-22T09:32:33.214Z,80.68
2019-02-22T09:33:33.202Z,80.77
2019-02-22T09:34:33.192Z,80.30
2019-02-22T09:35:34.932Z,80.21
2019-02-22T09:36:33.165Z,79.45
2019-02-22T09:37:33.158Z,78.07
2019-02-22T09:38:33.146Z,77.31
2019-02-22T09:39:33.136Z,76.70
2019-02-22T09:40:33.124Z,77.18
2019-02-22T09:41:33.111Z,76.42
2019-02-22T09:42:33.099Z,76.70
2019-02-22T09:43:33.086Z,74.81
2019-02-22T09:44:33.074Z,73.58
2019-02-22T09:45:33.063Z,73.01
2019-02-22T09:46:33.069Z,73.39
2019-02-22T09:47:33.041Z,73.39
2019-02-22T09:48:33.018Z,73.86
2019-02-22T09:49:33.017Z,74.15
2019-02-22T09:50:33.003Z,74.15
2019-02-22T09:51:32.991Z,73.49
2019-02-22T09:52:32.980Z,73.20
2019-02-22T09:53:32.970Z,73.14
2019-02-22T09:54:32.962Z,72.57
2019-02-22T09:55:32.946Z,73.14
2019-02-22T09:56:32.936Z,73.52
2019-02-22T09:57:32.924Z,73.61
2019-02-22T09:58:32.915Z,73.14
2019-02-22T09:59:32.896Z,73.24
2019-02-22T10:00:32.888Z,72.19
2019-02-22T10:01:32.879Z,72.38
2019-02-22T10:02:32.862Z,73.24
2019-02-22T10:03:32.856Z,72.48
2019-02-22T10:04:32.851Z,72.77
2019-02-22T10:05:32.830Z,72.19
2019-02-22T10:06:32.821Z,71.34
2019-02-22T10:07:32.821Z,71.53
2019-02-22T10:08:32.818Z,71.25
2019-02-22T10:09:32.786Z,70.20
2019-02-22T10:10:32.778Z,70.30
2019-02-22T10:11:32.763Z,69.64
2019-02-22T10:12:32.751Z,69.07
2019-02-22T10:13:32.737Z,70.11
2019-02-22T10:14:32.729Z,69.17
2019-02-22T10:15:32.720Z,69.45
2019-02-22T10:16:32.704Z,69.26
2019-02-22T10:17:32.699Z,69.07
2019-02-22T10:18:32.692Z,69.07
2019-02-22T10:19:32.680Z,68.88
2019-02-22T10:20:32.662Z,68.79
2019-02-22T10:21:32.651Z,68.69
2019-02-22T10:22:32.639Z,68.50
2019-02-22T10:23:32.628Z,68.59
2019-02-22T10:24:32.617Z,68.98
2019-02-22T10:25:32.618Z,69.26
2019-02-22T10:26:32.599Z,68.50
2019-02-22T10:27:32.583Z,68.40
2019-02-22T10:28:32.570Z,68.79
2019-02-22T10:29:32.558Z,69.45
2019-02-22T10:30:32.546Z,70.11
2019-02-22T10:31:32.535Z,70.11
2019-02-22T10:32:32.525Z,69.92
2019-02-22T10:33:36.732Z,70.20
2019-02-22T10:34:32.502Z,69.35
2019-02-22T10:35:32.491Z,68.59
2019-02-22T10:36:32.482Z,68.31
2019-02-22T10:37:32.556Z,68.50
2019-02-22T10:38:35.506Z,68.02
2019-02-22T10:39:32.455Z,68.21
2019-02-22T10:40:32.435Z,68.12
2019-02-22T10:41:32.422Z,68.98
2019-02-22T10:42:32.420Z,68.79
2019-02-22T10:43:32.404Z,68.50
2019-02-22T10:44:32.389Z,68.12
2019-02-22T10:45:32.382Z,68.88
2019-02-22T10:46:32.373Z,68.12
2019-02-22T10:47:32.359Z,68.12
2019-02-22T10:48:32.344Z,67.83
2019-02-22T10:49:32.330Z,68.50
2019-02-22T10:50:32.324Z,68.63
2019-02-22T10:51:34.050Z,68.35
2019-02-22T10:52:32.300Z,68.50
2019-02-22T10:53:32.291Z,67.74
2019-02-22T10:54:32.276Z,67.93
2019-02-22T10:55:32.267Z,67.65
2019-02-22T10:56:32.254Z,68.21
2019-02-22T10:57:32.245Z,68.02
2019-02-22T10:58:32.230Z,68.40
2019-02-22T10:59:32.223Z,68.54
2019-02-22T11:00:32.211Z,68.79
2019-02-22T11:01:32.196Z,68.69
2019-02-22T11:02:32.187Z,69.26
2019-02-22T11:03:32.177Z,69.38
2019-02-22T11:04:32.165Z,70.24
2019-02-22T11:05:32.151Z,69.48
2019-02-22T11:06:32.142Z,69.10
2019-02-22T11:07:32.134Z,68.54
2019-02-22T11:08:32.122Z,67.77
2019-02-22T11:09:32.129Z,66.93
2019-02-22T11:10:32.104Z,66.99
2019-02-22T11:11:32.088Z,66.32
2019-02-22T11:12:32.146Z,66.70
2019-02-22T11:13:32.068Z,67.08
2019-02-22T11:14:32.056Z,67.18
2019-02-22T11:15:32.043Z,67.93
2019-02-22T11:16:32.036Z,68.25
2019-02-22T11:17:32.025Z,67.68
2019-02-22T11:18:32.067Z,66.83
2019-02-22T11:19:32.003Z,66.64
2019-02-22T11:20:31.992Z,66.93
2019-02-22T11:21:31.978Z,66.07
2019-02-22T11:22:31.971Z,65.37
2019-02-22T11:23:31.958Z,65.50
2019-02-22T11:24:31.974Z,66.07
2019-02-22T11:25:31.944Z,65.19
2019-02-22T11:26:31.924Z,65.22
2019-02-22T11:27:31.913Z,65.59
2019-02-22T11:28:31.933Z,65.69
2019-02-22T11:29:31.893Z,65.78
2019-02-22T11:30:31.883Z,66.26
2019-02-22T11:31:31.889Z,65.12
2019-02-22T11:32:31.860Z,65.41
2019-02-22T11:33:31.850Z,65.59
2019-02-22T11:34:31.843Z,65.41
2019-02-22T11:35:31.827Z,65.41
2019-02-22T11:36:31.818Z,65.31
2019-02-22T11:37:31.806Z,67.02
2019-02-22T11:38:31.802Z,65.69
2019-02-22T11:39:31.785Z,66.07
2019-02-22T11:40:33.583Z,66.07
2019-02-22T11:41:31.763Z,67.30
2019-02-22T11:42:31.756Z,67.58
2019-02-22T11:43:31.741Z,67.02
2019-02-22T11:44:39.816Z,65.88
2019-02-22T11:45:31.722Z,65.12
2019-02-22T11:46:31.714Z,64.93
2019-02-22T11:47:31.701Z,64.36
2019-02-22T11:48:31.690Z,65.03
2019-02-22T11:49:31.682Z,65.22
2019-02-22T11:50:31.666Z,65.41
2019-02-22T11:51:31.659Z,64.74
2019-02-22T11:52:31.644Z,64.84
2019-02-22T11:53:31.640Z,65.03
2019-02-22T11:54:31.627Z,64.17
2019-02-22T11:55:31.618Z,64.27
2019-02-22T11:56:31.603Z,65.22
2019-02-22T11:57:31.594Z,65.41
2019-02-22T11:58:31.583Z,64.65
2019-02-22T11:59:31.575Z,64.68
2019-02-22T12:00:31.563Z,65.12
2019-02-22T12:01:31.552Z,64.55
2019-02-22T12:02:31.539Z,65.06
2019-02-22T12:03:31.529Z,64.87
2019-02-22T12:04:31.519Z,64.01
2019-02-22T12:05:31.508Z,64.01
2019-02-22T12:06:31.500Z,63.82
2019-02-22T12:07:31.497Z,63.98
2019-02-22T12:08:31.480Z,63.89
2019-02-22T12:09:31.473Z,63.98
2019-02-22T12:10:31.457Z,64.36
2019-02-22T12:11:31.448Z,64.84
2019-02-22T12:12:31.436Z,65.50
2019-02-22T12:13:32.266Z,65.72
2019-02-22T12:14:31.414Z,64.87
2019-02-22T12:15:31.629Z,64.40
2019-02-22T12:16:31.396Z,63.89
2019-02-22T12:17:31.385Z,64.20
2019-02-22T12:18:31.377Z,63.45
2019-02-22T12:19:31.363Z,63.73
2019-02-22T12:20:31.355Z,63.79
2019-02-22T12:21:31.351Z,64.20
2019-02-22T12:22:31.332Z,63.70
2019-02-22T12:23:31.326Z,63.23
2019-02-22T12:24:31.319Z,64.27
2019-02-22T12:25:31.302Z,63.70
2019-02-22T12:26:31.957Z,62.85
2019-02-22T12:27:31.284Z,63.60
2019-02-22T12:28:31.271Z,64.01
2019-02-22T12:29:31.261Z,62.78
2019-02-22T12:30:31.248Z,62.37
2019-02-22T12:31:31.241Z,62.37
2019-02-22T12:32:31.234Z,62.18
2019-02-22T12:33:31.220Z,62.56
2019-02-22T12:34:31.212Z,62.85
2019-02-22T12:35:31.203Z,63.04
2019-02-22T12:36:31.188Z,63.82
2019-02-22T12:37:31.177Z,62.37
2019-02-22T12:38:31.169Z,62.18
2019-02-22T12:39:31.156Z,62.47
2019-02-22T12:40:31.146Z,62.28
2019-02-22T12:41:31.135Z,62.37
2019-02-22T12:42:31.125Z,62.85
2019-02-22T12:43:31.115Z,63.45
2019-02-22T12:44:31.181Z,63.45
2019-02-22T12:45:31.095Z,62.97
2019-02-22T12:46:31.082Z,63.26
2019-02-22T12:47:31.072Z,62.69
2019-02-22T12:48:31.061Z,62.40
2019-02-22T12:49:31.064Z,62.02
2019-02-22T12:50:31.040Z,62.50
2019-02-22T12:51:31.032Z,62.50
2019-02-22T12:52:31.022Z,62.12