createdAt,value
2023-02-13T00:00:28.068Z,0.56
2023-02-13T00:02:58.175Z,0.44
2023-02-13T00:05:30.938Z,0.35
2023-02-13T00:08:00.968Z,0.33
2023-02-13T00:10:31.197Z,0.22
2023-02-13T00:13:01.208Z,0.25
2023-02-13T00:15:31.360Z,0.22
2023-02-13T00:18:01.360Z,0.22
2023-02-13T00:20:34.023Z,0.40
2023-02-13T00:23:04.307Z,0.36
2023-02-13T00:25:34.335Z,0.33
2023-02-13T00:28:04.331Z,0.43
2023-02-13T00:30:34.396Z,0.35
2023-02-13T00:33:04.401Z,0.44
2023-02-13T00:35:36.983Z,0.47
2023-02-13T00:38:07.030Z,0.48
2023-02-13T00:40:37.256Z,0.59
2023-02-13T00:43:07.262Z,0.64
2023-02-13T00:45:39.042Z,0.59
2023-02-13T00:48:09.121Z,0.55
2023-02-13T00:50:41.704Z,0.40
2023-02-13T00:53:12.844Z,0.22
2023-02-13T00:55:42.908Z,0.10
2023-02-13T00:58:13.748Z,0.12
2023-02-13T01:00:44.048Z,0.05
2023-02-13T01:03:14.071Z,0.01
2023-02-13T01:05:47.770Z,0.02
2023-02-13T01:08:20.409Z,-0.09
2023-02-13T01:10:51.829Z,-0.12
2023-02-13T01:13:21.810Z,-0.10
2023-02-13T01:15:52.405Z,-0.08
2023-02-13T01:18:23.877Z,-0.03
2023-02-13T01:21:05.884Z,0.04
2023-02-13T01:23:39.874Z,0.04
2023-02-13T01:26:13.842Z,-0.07
2023-02-13T01:28:43.736Z,-0.16
2023-02-13T01:31:15.117Z,-0.20
2023-02-13T01:33:45.113Z,-0.23
2023-02-13T01:36:19.047Z,-0.09
2023-02-13T01:38:48.994Z,0.08
2023-02-13T01:41:19.008Z,0.15
2023-02-13T01:43:54.381Z,0.33
2023-02-13T01:46:34.661Z,0.34
2023-02-13T01:49:18.617Z,0.47
2023-02-13T01:51:56.009Z,0.40
2023-02-13T01:54:33.125Z,0.27
2023-02-13T01:57:09.169Z,0.10
2023-02-13T01:59:47.525Z,-0.09
2023-02-13T02:02:18.419Z,-0.09
2023-02-13T02:04:50.990Z,-0.16
2023-02-13T02:07:30.510Z,0.15
2023-02-13T02:10:12.987Z,0.15
2023-02-13T02:12:52.541Z,0.27
2023-02-13T02:15:24.028Z,0.17
2023-02-13T02:17:53.990Z,0.01
2023-02-13T02:20:46.796Z,-0.14
2023-02-13T02:24:07.190Z,-0.39
2023-02-13T02:27:07.716Z,-0.32
2023-02-13T02:30:30.686Z,-0.18
2023-02-13T02:33:22.242Z,-0.13
2023-02-13T02:36:15.451Z,-0.35
2023-02-13T02:39:05.701Z,-0.49
2023-02-13T02:41:57.251Z,-0.40
2023-02-13T02:44:41.839Z,-0.36
2023-02-13T02:47:35.083Z,-0.35
2023-02-13T02:50:33.616Z,-0.33
2023-02-13T02:53:21.767Z,-0.39
2023-02-13T02:56:00.419Z,-0.33
2023-02-13T02:58:52.849Z,-0.46
2023-02-13T03:01:42.981Z,-0.40
2023-02-13T03:04:34.553Z,-0.51
2023-02-13T03:07:14.358Z,-0.69
2023-02-13T03:10:03.978Z,-0.84
2023-02-13T03:12:55.735Z,-1.02
2023-02-13T03:15:29.260Z,-1.04
2023-02-13T03:18:13.276Z,-1.03
2023-02-13T03:21:06.221Z,-0.99
2023-02-13T03:23:55.792Z,-0.92
2023-02-13T03:26:50.957Z,-0.87
2023-02-13T03:29:50.816Z,-0.90
2023-02-13T03:32:30.773Z,-1.01
2023-02-13T03:35:31.359Z,-1.15
2023-02-13T03:38:11.075Z,-1.24
2023-02-13T03:41:04.494Z,-1.16
2023-02-13T03:43:45.648Z,-1.22
2023-02-13T03:46:18.137Z,-1.36
2023-02-13T03:49:02.988Z,-1.47
2023-02-13T03:51:40.130Z,-1.34
2023-02-13T03:54:21.143Z,-1.50
2023-02-13T03:57:07.935Z,-1.39
2023-02-13T03:59:40.214Z,-1.45
2023-02-13T04:02:17.284Z,-1.59
2023-02-13T04:04:55.350Z,-1.79
2023-02-13T04:07:35.556Z,-1.42
2023-02-13T04:10:10.214Z,-1.45
2023-02-13T04:12:56.277Z,-1.64
2023-02-13T04:15:34.717Z,-1.78
2023-02-13T04:18:13.648Z,-1.98
2023-02-13T04:20:44.102Z,-1.91
2023-02-13T04:23:15.788Z,-1.76
2023-02-13T04:25:51.158Z,-1.83
2023-02-13T04:28:23.807Z,-1.78
2023-02-13T04:30:53.854Z,-1.62
2023-02-13T04:33:23.884Z,-1.65
2023-02-13T04:35:53.979Z,-1.75
2023-02-13T04:38:23.961Z,-1.98
2023-02-13T04:40:53.981Z,-1.97
2023-02-13T04:43:26.732Z,-1.96
2023-02-13T04:45:56.704Z,-2.04
2023-02-13T04:48:26.735Z,-2.00
2023-02-13T04:50:59.716Z,-2.01
2023-02-13T04:53:30.146Z,-2.14
2023-02-13T04:56:00.165Z,-2.20
2023-02-13T04:58:32.682Z,-2.31
2023-02-13T05:01:02.681Z,-2.27
2023-02-13T05:03:32.644Z,-2.36
2023-02-13T05:06:02.586Z,-2.40
2023-02-13T05:08:32.536Z,-2.53
2023-02-13T05:11:02.524Z,-2.60
2023-02-13T05:13:35.244Z,-2.57
2023-02-13T05:16:05.776Z,-2.42
2023-02-13T05:18:35.802Z,-2.56
2023-02-13T05:21:18.367Z,-2.51
2023-02-13T05:23:48.341Z,-2.51
2023-02-13T05:26:18.289Z,-2.59
2023-02-13T05:29:03.326Z,-2.60
2023-02-13T05:31:33.468Z,-2.68
2023-02-13T05:34:03.464Z,-2.76
2023-02-13T05:36:33.411Z,-2.71
2023-02-13T05:39:03.810Z,-2.71
2023-02-13T05:41:33.942Z,-2.68
2023-02-13T05:44:07.586Z,-2.77
2023-02-13T05:46:39.237Z,-2.76
2023-02-13T05:49:11.297Z,-2.82
2023-02-13T05:51:42.214Z,-2.78
2023-02-13T05:54:12.281Z,-2.82
2023-02-13T05:56:42.371Z,-2.85
2023-02-13T05:59:14.977Z,-2.92
2023-02-13T06:01:45.024Z,-2.96
2023-02-13T06:04:18.710Z,-3.01
2023-02-13T06:06:48.864Z,-3.09
2023-02-13T06:09:18.845Z,-3.09
2023-02-13T06:11:48.896Z,-3.06
2023-02-13T06:14:21.533Z,-3.04
2023-02-13T06:16:51.479Z,-3.10
2023-02-13T06:19:21.428Z,-3.09
2023-02-13T06:21:51.430Z,-3.12
2023-02-13T06:24:21.481Z,-3.13
2023-02-13T06:26:51.440Z,-3.11
2023-02-13T06:29:24.045Z,-3.07
2023-02-13T06:31:54.126Z,-3.06
2023-02-13T06:34:24.163Z,-3.02
2023-02-13T06:36:54.111Z,-2.94
2023-02-13T06:39:24.089Z,-2.88
2023-02-13T06:41:54.148Z,-2.75
2023-02-13T06:44:26.675Z,-2.40
2023-02-13T06:46:56.726Z,-2.16
2023-02-13T06:49:26.709Z,-2.03
2023-02-13T06:51:56.711Z,-1.75
2023-02-13T06:54:44.665Z,-1.55
2023-02-13T06:57:16.574Z,-1.62
2023-02-13T06:59:49.153Z,-1.83
2023-02-13T07:02:19.142Z,-2.06
2023-02-13T07:04:49.192Z,-2.15
2023-02-13T07:07:19.144Z,-2.29
2023-02-13T07:09:49.119Z,-2.31
2023-02-13T07:12:19.148Z,-2.44
2023-02-13T07:14:51.697Z,-2.49
2023-02-13T07:17:21.722Z,-2.38
2023-02-13T07:19:51.653Z,-2.24
2023-02-13T07:22:22.136Z,-2.08
2023-02-13T07:24:52.165Z,-1.98
2023-02-13T07:27:22.165Z,-2.03
2023-02-13T07:29:54.742Z,-2.01
2023-02-13T07:32:24.935Z,-1.76
2023-02-13T07:35:02.107Z,-1.55
2023-02-13T07:37:33.588Z,-1.61
2023-02-13T07:40:05.613Z,-1.85
2023-02-13T07:42:37.318Z,-1.91
2023-02-13T07:45:12.039Z,-1.74
2023-02-13T07:47:42.040Z,-1.53
2023-02-13T07:50:13.221Z,-1.41
2023-02-13T07:52:43.227Z,-1.24
2023-02-13T07:55:14.209Z,-1.09
2023-02-13T07:57:44.155Z,-0.96
2023-02-13T08:00:19.164Z,-0.79
2023-02-13T08:02:49.591Z,-0.60
2023-02-13T08:05:19.769Z,-0.47
2023-02-13T08:07:49.743Z,-0.34
2023-02-13T08:10:32.650Z,-0.41
2023-02-13T08:13:03.548Z,-0.29
2023-02-13T08:15:36.153Z,-0.48
2023-02-13T08:18:06.301Z,-0.32
2023-02-13T08:20:36.552Z,-0.10
2023-02-13T08:23:06.810Z,0.02
2023-02-13T08:25:37.283Z,0.15
2023-02-13T08:28:08.373Z,0.21
2023-02-13T08:30:40.958Z,0.31
2023-02-13T08:33:10.941Z,0.40
2023-02-13T08:35:40.850Z,0.52
2023-02-13T08:38:12.164Z,0.58
2023-02-13T08:40:42.129Z,0.57
2023-02-13T08:43:12.252Z,0.66
2023-02-13T08:45:44.869Z,0.71
2023-02-13T08:48:14.880Z,0.81
2023-02-13T08:50:44.805Z,0.92
2023-02-13T08:53:14.722Z,0.91
2023-02-13T08:55:44.705Z,0.94
2023-02-13T08:58:14.648Z,1.20
2023-02-13T09:00:47.227Z,1.44
2023-02-13T09:03:18.052Z,1.47
2023-02-13T09:05:48.513Z,1.50
2023-02-13T09:08:19.166Z,1.52
2023-02-13T09:10:49.100Z,1.69
2023-02-13T09:13:19.045Z,1.84
2023-02-13T09:15:51.554Z,1.94
2023-02-13T09:18:21.520Z,1.89
2023-02-13T09:20:51.461Z,1.99
2023-02-13T09:23:21.394Z,2.16
2023-02-13T09:25:51.325Z,2.29
2023-02-13T09:28:21.359Z,2.38
2023-02-13T09:30:53.961Z,2.30
2023-02-13T09:33:24.020Z,2.35
2023-02-13T09:35:54.985Z,2.34
2023-02-13T09:38:25.064Z,2.15
2023-02-13T09:41:00.887Z,2.19
2023-02-13T09:43:35.678Z,2.21
2023-02-13T09:46:18.784Z,2.15
2023-02-13T09:48:54.275Z,2.07
2023-02-13T09:51:27.924Z,2.16
2023-02-13T09:54:03.104Z,2.20
2023-02-13T09:57:00.602Z,2.37
2023-02-13T09:59:48.635Z,2.64
2023-02-13T10:02:43.987Z,2.81
2023-02-13T10:05:31.839Z,2.90
2023-02-13T10:08:09.456Z,3.07
2023-02-13T10:10:54.792Z,3.15
2023-02-13T10:13:50.817Z,3.19
2023-02-13T10:16:25.993Z,3.22
2023-02-13T10:19:07.717Z,3.42
2023-02-13T10:21:48.742Z,3.51
2023-02-13T10:24:32.780Z,3.58
2023-02-13T10:27:12.437Z,3.71
2023-02-13T10:30:03.294Z,3.96
2023-02-13T10:32:46.070Z,4.07
2023-02-13T10:35:32.072Z,4.18
2023-02-13T10:38:07.591Z,4.37
2023-02-13T10:40:47.739Z,4.40
2023-02-13T10:43:23.776Z,4.30
2023-02-13T10:46:11.770Z,4.63
2023-02-13T10:49:10.839Z,4.82
2023-02-13T10:51:54.483Z,5.00
2023-02-13T10:54:48.071Z,5.10
2023-02-13T10:57:26.556Z,5.13
2023-02-13T11:00:15.448Z,5.14
2023-02-13T11:02:45.507Z,5.11
2023-02-13T11:05:23.820Z,5.25
2023-02-13T11:07:56.579Z,5.24
2023-02-13T11:10:29.803Z,5.48
2023-02-13T11:12:59.781Z,5.50
2023-02-13T11:15:33.308Z,5.43
2023-02-13T11:18:17.718Z,5.73
2023-02-13T11:20:49.655Z,5.87
2023-02-13T11:23:43.197Z,6.03
2023-02-13T11:26:18.132Z,6.02
2023-02-13T11:28:57.486Z,6.03
2023-02-13T11:31:32.269Z,6.03
2023-02-13T11:34:26.438Z,6.08
2023-02-13T11:37:10.467Z,6.17
2023-02-13T11:39:44.389Z,6.09
2023-02-13T11:42:18.225Z,6.29
2023-02-13T11:44:55.067Z,6.26
2023-02-13T11:47:40.270Z,6.22
2023-02-13T11:50:27.474Z,6.31
2023-02-13T11:53:03.162Z,6.21
2023-02-13T11:55:40.355Z,6.49
2023-02-13T11:58:28.870Z,6.60
2023-02-13T12:01:24.508Z,6.64
2023-02-13T12:04:16.324Z,6.22
2023-02-13T12:07:04.663Z,6.53
2023-02-13T12:09:35.614Z,6.70
2023-02-13T12:12:09.828Z,6.85
2023-02-13T12:14:46.231Z,6.91
2023-02-13T12:17:31.474Z,6.96
2023-02-13T12:20:02.391Z,6.96
2023-02-13T12:22:50.773Z,7.14
2023-02-13T12:25:57.214Z,7.07
2023-02-13T12:28:47.192Z,7.04
2023-02-13T12:31:46.548Z,7.18
2023-02-13T12:34:55.785Z,7.14
2023-02-13T12:37:55.713Z,7.07
2023-02-13T12:41:05.469Z,7.06
2023-02-13T12:44:06.504Z,7.02
2023-02-13T12:46:48.318Z,7.00
2023-02-13T12:49:53.315Z,7.11
2023-02-13T12:52:43.297Z,7.31
2023-02-13T12:55:31.612Z,7.32
2023-02-13T12:58:21.177Z,7.44
2023-02-13T13:01:06.223Z,7.58
2023-02-13T13:03:48.159Z,7.52
2023-02-13T13:06:38.697Z,7.60
2023-02-13T13:09:38.409Z,7.67
2023-02-13T13:12:24.893Z,7.67
2023-02-13T13:15:04.263Z,7.86
2023-02-13T13:18:00.395Z,7.94
2023-02-13T13:20:52.132Z,7.91
2023-02-13T13:23:30.914Z,7.75
2023-02-13T13:26:16.654Z,7.92
2023-02-13T13:28:52.264Z,7.96
2023-02-13T13:31:25.549Z,7.92
2023-02-13T13:34:05.478Z,8.05
2023-02-13T13:36:47.961Z,8.14
2023-02-13T13:39:35.896Z,8.24
2023-02-13T13:42:18.683Z,8.21
2023-02-13T13:45:17.748Z,8.13
2023-02-13T13:48:30.344Z,8.03
2023-02-13T13:51:03.563Z,8.03
2023-02-13T13:53:33.636Z,8.01
2023-02-13T13:56:09.804Z,7.93
2023-02-13T13:58:46.267Z,8.01
2023-02-13T14:01:29.445Z,8.06
2023-02-13T14:04:02.370Z,8.09
2023-02-13T14:07:25.387Z,8.09
2023-02-13T14:09:55.437Z,8.05
2023-02-13T14:12:50.271Z,8.07
2023-02-13T14:15:55.166Z,8.04
2023-02-13T14:18:28.288Z,7.95
2023-02-13T14:21:01.104Z,7.92
2023-02-13T14:23:50.279Z,7.83
2023-02-13T14:26:35.704Z,7.82
2023-02-13T14:29:31.824Z,7.72
2023-02-13T14:32:20.469Z,7.72
2023-02-13T14:35:02.793Z,7.66
2023-02-13T14:37:40.678Z,7.59
2023-02-13T14:40:58.500Z,7.54
2023-02-13T14:43:37.710Z,7.45
2023-02-13T14:46:27.372Z,7.45
2023-02-13T14:49:05.237Z,7.36
2023-02-13T14:51:41.997Z,7.31
2023-02-13T14:54:26.787Z,7.20
2023-02-13T14:57:10.167Z,7.15
2023-02-13T14:59:47.610Z,7.13
2023-02-13T15:02:25.559Z,7.05
2023-02-13T15:05:01.249Z,6.96
2023-02-13T15:07:36.204Z,6.91
2023-02-13T15:10:30.095Z,6.85
2023-02-13T15:13:06.230Z,6.73
2023-02-13T15:15:39.702Z,6.64
2023-02-13T15:18:20.219Z,6.59
2023-02-13T15:20:50.940Z,6.47
2023-02-13T15:23:27.036Z,6.38
2023-02-13T15:26:02.881Z,6.32
2023-02-13T15:28:37.721Z,6.32
2023-02-13T15:31:22.850Z,6.23
2023-02-13T15:33:54.758Z,6.15
2023-02-13T15:36:28.100Z,6.06
2023-02-13T15:39:04.821Z,5.94
2023-02-13T15:41:39.866Z,5.87
2023-02-13T15:44:23.265Z,5.74
2023-02-13T15:46:56.397Z,5.67
2023-02-13T15:49:30.173Z,5.50
2023-02-13T15:52:11.399Z,5.44
2023-02-13T15:54:52.908Z,5.35
2023-02-13T15:57:24.527Z,5.25
2023-02-13T16:00:00.221Z,5.13
2023-02-13T16:02:43.297Z,5.04
2023-02-13T16:05:18.482Z,4.89
2023-02-13T16:07:55.284Z,4.76
2023-02-13T16:10:32.995Z,4.71
2023-02-13T16:13:07.864Z,4.60
2023-02-13T16:15:40.768Z,4.50
2023-02-13T16:18:23.720Z,4.35
2023-02-13T16:20:58.933Z,4.20
2023-02-13T16:23:30.937Z,4.13
2023-02-13T16:26:10.527Z,4.06
2023-02-13T16:28:40.586Z,3.95
2023-02-13T16:31:19.636Z,3.82
2023-02-13T16:33:49.680Z,3.69
2023-02-13T16:36:32.342Z,3.63
2023-02-13T16:39:23.557Z,3.50
2023-02-13T16:41:55.410Z,3.33
2023-02-13T16:44:29.566Z,3.22
2023-02-13T16:47:04.797Z,3.11
2023-02-13T16:49:37.365Z,3.06
2023-02-13T16:52:14.815Z,2.99
2023-02-13T16:54:57.174Z,2.96
2023-02-13T16:57:31.963Z,2.76
2023-02-13T17:00:08.655Z,2.67
2023-02-13T17:02:42.650Z,2.70
2023-02-13T17:05:24.059Z,2.63
2023-02-13T17:07:57.161Z,2.54
2023-02-13T17:10:31.178Z,2.53
2023-02-13T17:13:04.340Z,2.39
2023-02-13T17:15:35.321Z,2.30
2023-02-13T17:18:08.098Z,2.20
2023-02-13T17:20:40.366Z,2.11
2023-02-13T17:23:17.880Z,2.12
2023-02-13T17:25:49.705Z,2.03
2023-02-13T17:28:22.573Z,1.95
2023-02-13T17:30:56.390Z,1.89
2023-02-13T17:33:32.271Z,1.78
2023-02-13T17:36:02.377Z,1.75
2023-02-13T17:38:32.428Z,1.63
2023-02-13T17:41:02.947Z,1.53
2023-02-13T17:43:33.063Z,1.58
2023-02-13T17:46:04.129Z,1.49
2023-02-13T17:48:36.723Z,1.46
2023-02-13T17:51:07.342Z,1.43
2023-02-13T17:53:38.641Z,1.30
2023-02-13T17:56:08.622Z,1.25
2023-02-13T17:58:38.580Z,1.17
2023-02-13T18:01:08.630Z,1.20
2023-02-13T18:03:41.300Z,1.15
2023-02-13T18:06:15.965Z,0.96
2023-02-13T18:08:45.977Z,0.87
2023-02-13T18:11:15.999Z,0.72
2023-02-13T18:13:48.523Z,0.74
2023-02-13T18:16:19.360Z,0.70
2023-02-13T18:18:52.255Z,0.58
2023-02-13T18:21:25.360Z,0.58
2023-02-13T18:23:56.263Z,0.60
2023-02-13T18:26:26.335Z,0.65
2023-02-13T18:28:56.293Z,0.60
2023-02-13T18:31:26.556Z,0.64
2023-02-13T18:33:59.311Z,0.63
2023-02-13T18:36:29.666Z,0.72
2023-02-13T18:38:59.654Z,0.77
2023-02-13T18:41:29.655Z,0.80
2023-02-13T18:44:00.474Z,0.79
2023-02-13T18:46:30.539Z,0.73
2023-02-13T18:49:04.194Z,0.76
2023-02-13T18:51:34.563Z,0.71
2023-02-13T18:54:04.838Z,0.65
2023-02-13T18:56:35.097Z,0.53
2023-02-13T18:59:05.304Z,0.54
2023-02-13T19:01:35.540Z,0.55
2023-02-13T19:04:09.114Z,0.55
2023-02-13T19:06:43.462Z,0.54
2023-02-13T19:09:14.334Z,0.49
2023-02-13T19:11:44.530Z,0.43
2023-02-13T19:14:16.769Z,0.49
2023-02-13T19:16:46.762Z,0.49
2023-02-13T19:19:19.406Z,0.45
2023-02-13T19:21:49.409Z,0.41
2023-02-13T19:24:19.361Z,0.47
2023-02-13T19:26:49.652Z,0.46
2023-02-13T19:29:20.585Z,0.33
2023-02-13T19:31:50.604Z,0.24
2023-02-13T19:34:23.228Z,0.11
2023-02-13T19:36:53.167Z,0.01
2023-02-13T19:39:23.495Z,-0.02
2023-02-13T19:41:53.471Z,0.13
2023-02-13T19:44:23.459Z,0.13
2023-02-13T19:46:53.571Z,0.18
2023-02-13T19:49:26.118Z,0.30
2023-02-13T19:51:56.195Z,0.23
2023-02-13T19:54:26.228Z,0.21
2023-02-13T19:57:00.385Z,0.27
2023-02-13T19:59:32.751Z,0.34
2023-02-13T20:02:02.791Z,0.37
2023-02-13T20:04:36.888Z,0.28
2023-02-13T20:07:07.768Z,0.21
2023-02-13T20:09:37.975Z,0.12
2023-02-13T20:12:08.470Z,-0.07
2023-02-13T20:14:38.457Z,0.01
2023-02-13T20:17:08.571Z,0.10
2023-02-13T20:19:41.646Z,0.00
2023-02-13T20:22:16.470Z,0.06
2023-02-13T20:24:47.254Z,-0.02
2023-02-13T20:27:17.487Z,0.05
2023-02-13T20:29:47.597Z,0.09
2023-02-13T20:32:17.616Z,0.08
2023-02-13T20:34:59.583Z,-0.06
2023-02-13T20:37:30.120Z,-0.01
2023-02-13T20:40:00.292Z,0.05
2023-02-13T20:42:30.651Z,-0.09
2023-02-13T20:45:00.577Z,-0.26
2023-02-13T20:47:31.033Z,-0.19
2023-02-13T20:50:03.604Z,-0.17
2023-02-13T20:52:33.588Z,-0.15
2023-02-13T20:55:04.003Z,-0.13
2023-02-13T20:57:36.547Z,-0.13
2023-02-13T21:00:09.258Z,-0.09
2023-02-13T21:02:39.325Z,-0.11
2023-02-13T21:05:12.106Z,-0.20
2023-02-13T21:07:42.189Z,-0.25
2023-02-13T21:10:13.437Z,-0.40
2023-02-13T21:12:43.527Z,-0.43
2023-02-13T21:15:13.603Z,-0.49
2023-02-13T21:17:43.612Z,-0.60
2023-02-13T21:20:16.862Z,-0.63
2023-02-13T21:22:47.181Z,-0.69
2023-02-13T21:25:18.723Z,-0.80
2023-02-13T21:27:48.710Z,-0.77
2023-02-13T21:30:19.081Z,-0.84
2023-02-13T21:32:49.039Z,-0.83
2023-02-13T21:35:21.781Z,-0.83
2023-02-13T21:37:51.768Z,-0.87
2023-02-13T21:40:22.111Z,-0.98
2023-02-13T21:42:55.135Z,-0.99
2023-02-13T21:45:25.098Z,-0.90
2023-02-13T21:47:58.828Z,-0.84
2023-02-13T21:50:31.446Z,-0.84
2023-02-13T21:53:01.566Z,-0.87
2023-02-13T21:55:32.566Z,-0.93
2023-02-13T21:58:02.930Z,-0.97
2023-02-13T22:00:32.856Z,-0.99
2023-02-13T22:03:02.845Z,-1.03
2023-02-13T22:05:35.463Z,-0.98
2023-02-13T22:08:14.172Z,-0.95
2023-02-13T22:10:44.300Z,-0.82
2023-02-13T22:13:14.252Z,-0.73
2023-02-13T22:15:44.213Z,-0.82
2023-02-13T22:18:14.227Z,-0.83
2023-02-13T22:20:46.825Z,-0.92
2023-02-13T22:23:16.788Z,-0.90
2023-02-13T22:25:50.396Z,-0.86
2023-02-13T22:28:20.696Z,-0.85
2023-02-13T22:30:50.808Z,-0.75
2023-02-13T22:33:20.945Z,-0.73
2023-02-13T22:35:54.006Z,-0.79
2023-02-13T22:38:23.971Z,-0.95
2023-02-13T22:40:53.905Z,-1.10
2023-02-13T22:43:23.837Z,-1.22
2023-02-13T22:45:53.820Z,-1.30
2023-02-13T22:48:23.812Z,-1.43
2023-02-13T22:50:56.386Z,-1.47
2023-02-13T22:53:26.469Z,-1.59
2023-02-13T22:55:56.639Z,-1.64
2023-02-13T22:58:26.828Z,-1.74
2023-02-13T23:00:57.429Z,-1.73
2023-02-13T23:03:28.458Z,-1.80
2023-02-13T23:06:01.046Z,-1.77
2023-02-13T23:08:31.021Z,-1.71
2023-02-13T23:11:13.670Z,-1.78
2023-02-13T23:13:48.360Z,-1.77
2023-02-13T23:16:18.927Z,-1.84
2023-02-13T23:18:52.403Z,-1.84
2023-02-13T23:21:26.235Z,-1.86
2023-02-13T23:23:56.186Z,-1.77
2023-02-13T23:26:26.142Z,-1.77
2023-02-13T23:28:56.100Z,-1.73
2023-02-13T23:31:26.155Z,-1.75
2023-02-13T23:33:56.149Z,-1.74
2023-02-13T23:36:28.808Z,-1.81
2023-02-13T23:38:58.785Z,-1.78
2023-02-13T23:41:28.809Z,-1.81
2023-02-13T23:43:58.852Z,-1.78
2023-02-13T23:46:29.054Z,-1.78
2023-02-13T23:48:59.275Z,-1.81
2023-02-13T23:51:31.962Z,-1.44
2023-02-13T23:54:01.895Z,-1.57
2023-02-13T23:56:31.904Z,-1.73
2023-02-13T23:59:02.086Z,-1.83
