createdAt,value
2018-09-18T00:00:29.639Z,11.68
2018-09-18T00:03:02.467Z,11.85
2018-09-18T00:05:35.096Z,8.58
2018-09-18T00:08:07.910Z,10.48
2018-09-18T00:10:40.869Z,8.25
2018-09-18T00:13:13.597Z,11.68
2018-09-18T00:15:46.395Z,8.18
2018-09-18T00:18:19.151Z,11.43
2018-09-18T00:20:52.120Z,12.60
2018-09-18T00:23:24.992Z,15.78
2018-09-18T00:25:59.766Z,18.07
2018-09-18T00:28:32.616Z,17.02
2018-09-18T00:31:05.681Z,8.90
2018-09-18T00:33:38.565Z,17.67
2018-09-18T00:36:11.473Z,16.67
2018-09-18T00:38:44.264Z,20.88
2018-09-18T00:41:20.475Z,14.23
2018-09-18T00:43:56.133Z,16.17
2018-09-18T00:46:32.263Z,21.90
2018-09-18T00:49:04.976Z,25.62
2018-09-18T00:51:37.894Z,18.52
2018-09-18T00:54:12.922Z,20.43
2018-09-18T00:56:47.376Z,24.70
2018-09-18T00:59:20.344Z,23.27
2018-09-18T01:01:53.133Z,23.92
2018-09-18T01:04:26.042Z,20.60
2018-09-18T01:06:58.770Z,22.10
2018-09-18T01:09:33.273Z,29.18
2018-09-18T01:12:06.287Z,31.77
2018-09-18T01:14:42.048Z,29.52
2018-09-18T01:17:14.836Z,30.10
2018-09-18T01:19:47.737Z,29.55
2018-09-18T01:22:20.575Z,27.17
2018-09-18T01:24:54.325Z,30.12
2018-09-18T01:27:27.768Z,28.12
2018-09-18T01:30:00.674Z,24.20
2018-09-18T01:32:42.959Z,28.30
2018-09-18T01:35:15.763Z,26.68
2018-09-18T01:37:49.280Z,26.95
2018-09-18T01:40:22.156Z,33.28
2018-09-18T01:42:55.622Z,31.27
2018-09-18T01:45:31.122Z,26.30
2018-09-18T01:48:03.949Z,25.90
2018-09-18T01:50:39.000Z,27.50
2018-09-18T01:53:11.912Z,25.70
2018-09-18T01:55:45.560Z,27.35
2018-09-18T01:58:18.609Z,31.02
2018-09-18T02:00:54.720Z,35.05
2018-09-18T02:03:27.309Z,32.20
2018-09-18T02:05:59.950Z,28.77
2018-09-18T02:08:32.533Z,23.25
2018-09-18T02:11:05.175Z,28.07
2018-09-18T02:13:37.901Z,33.50
2018-09-18T02:16:10.563Z,24.40
2018-09-18T02:18:43.272Z,26.33
2018-09-18T02:21:16.019Z,29.40
2018-09-18T02:23:48.704Z,26.62
2018-09-18T02:26:21.439Z,31.90
2018-09-18T02:28:54.070Z,25.75
2018-09-18T02:31:26.778Z,22.22
2018-09-18T02:33:59.424Z,22.65
2018-09-18T02:36:32.076Z,27.13
2018-09-18T02:39:08.743Z,27.52
2018-09-18T02:41:42.293Z,29.90
2018-09-18T02:44:15.843Z,25.80
2018-09-18T02:46:48.704Z,22.98
2018-09-18T02:49:21.649Z,28.15
2018-09-18T02:51:54.451Z,21.42
2018-09-18T02:54:27.184Z,30.32
2018-09-18T02:56:59.972Z,19.92
2018-09-18T02:59:32.831Z,25.27
2018-09-18T03:02:06.470Z,18.92
2018-09-18T03:04:39.403Z,21.25
2018-09-18T03:07:12.214Z,26.02
2018-09-18T03:09:44.992Z,26.45
2018-09-18T03:12:18.319Z,17.57
2018-09-18T03:14:51.252Z,22.22
2018-09-18T03:17:23.907Z,24.18
2018-09-18T03:19:57.183Z,22.40
2018-09-18T03:22:29.860Z,21.55
2018-09-18T03:25:03.311Z,21.52
2018-09-18T03:27:35.970Z,15.93
2018-09-18T03:30:08.648Z,18.27
2018-09-18T03:32:41.358Z,13.32
2018-09-18T03:35:14.140Z,18.87
2018-09-18T03:37:46.821Z,19.75
2018-09-18T03:40:19.490Z,21.25
2018-09-18T03:42:52.773Z,22.30
2018-09-18T03:45:25.422Z,14.90
2018-09-18T03:47:58.056Z,16.20
2018-09-18T03:50:32.094Z,15.72
2018-09-18T03:53:04.745Z,17.32
2018-09-18T03:55:37.385Z,21.20
2018-09-18T03:58:10.049Z,27.87
2018-09-18T04:00:42.724Z,22.87
2018-09-18T04:03:15.394Z,22.40
2018-09-18T04:05:48.089Z,24.07
2018-09-18T04:08:20.961Z,23.77
2018-09-18T04:10:53.677Z,21.52
2018-09-18T04:13:26.439Z,27.27
2018-09-18T04:15:59.164Z,27.07
2018-09-18T04:18:32.557Z,24.52
2018-09-18T04:21:05.405Z,28.45
2018-09-18T04:23:38.262Z,28.62
2018-09-18T04:26:17.015Z,29.15
2018-09-18T04:28:49.723Z,26.15
2018-09-18T04:31:28.655Z,24.95
2018-09-18T04:34:01.491Z,35.15
2018-09-18T04:36:36.164Z,30.62
2018-09-18T04:39:12.353Z,33.08
2018-09-18T04:41:45.228Z,33.67
2018-09-18T04:44:18.647Z,27.98
2018-09-18T04:46:51.402Z,35.03
2018-09-18T04:49:24.200Z,38.65
2018-09-18T04:51:57.115Z,46.85
2018-09-18T04:54:29.943Z,31.42
2018-09-18T04:57:05.741Z,35.52
2018-09-18T04:59:42.407Z,45.90
2018-09-18T05:02:15.125Z,47.43
2018-09-18T05:04:47.858Z,46.18
2018-09-18T05:07:20.539Z,42.38
2018-09-18T05:09:53.222Z,43.98
2018-09-18T05:12:26.042Z,41.05
2018-09-18T05:14:58.756Z,47.27
2018-09-18T05:17:31.698Z,53.60
2018-09-18T05:20:05.366Z,44.30
2018-09-18T05:22:38.149Z,48.80
2018-09-18T05:25:10.857Z,54.25
2018-09-18T05:27:43.508Z,51.40
2018-09-18T05:30:16.248Z,56.20
2018-09-18T05:32:48.950Z,53.42
2018-09-18T05:35:21.726Z,57.55
2018-09-18T05:37:54.459Z,50.67
2018-09-18T05:40:27.161Z,57.40
2018-09-18T05:42:59.882Z,56.63
2018-09-18T05:45:32.676Z,52.17
2018-09-18T05:48:05.449Z,54.85
2018-09-18T05:50:42.967Z,57.85
2018-09-18T05:53:15.600Z,61.37
2018-09-18T05:55:48.289Z,52.45
2018-09-18T05:58:21.054Z,54.27
2018-09-18T06:00:53.826Z,53.90
2018-09-18T06:03:26.577Z,58.63
2018-09-18T06:05:59.536Z,47.17
2018-09-18T06:08:32.232Z,42.03
2018-09-18T06:11:04.936Z,46.70
2018-09-18T06:13:37.566Z,48.75
2018-09-18T06:16:10.659Z,43.08
2018-09-18T06:18:43.401Z,43.28
2018-09-18T06:21:16.066Z,36.88
2018-09-18T06:23:48.844Z,45.65
2018-09-18T06:26:21.783Z,41.85
2018-09-18T06:28:54.554Z,40.50
2018-09-18T06:31:27.326Z,44.63
2018-09-18T06:34:00.695Z,30.12
2018-09-18T06:36:33.597Z,35.33
2018-09-18T06:39:08.240Z,31.05
2018-09-18T06:41:41.311Z,33.85
2018-09-18T06:44:14.132Z,29.63
2018-09-18T06:46:47.221Z,32.70
2018-09-18T06:49:21.732Z,30.43
2018-09-18T06:51:54.648Z,33.42
2018-09-18T06:54:27.507Z,29.23
2018-09-18T06:57:00.292Z,37.88
2018-09-18T06:59:33.641Z,30.23
2018-09-18T07:02:06.554Z,24.12
2018-09-18T07:04:39.578Z,23.20
2018-09-18T07:07:12.416Z,21.85
2018-09-18T07:09:45.186Z,21.15
2018-09-18T07:12:17.932Z,21.75
2018-09-18T07:14:50.807Z,23.38
2018-09-18T07:17:23.658Z,24.65
2018-09-18T07:19:56.532Z,25.50
2018-09-18T07:22:29.379Z,25.23
2018-09-18T07:25:02.232Z,23.00
2018-09-18T07:27:35.216Z,23.10
2018-09-18T07:30:08.891Z,22.22
2018-09-18T07:32:41.689Z,25.17
2018-09-18T07:35:14.491Z,19.75
2018-09-18T07:37:47.179Z,19.98
2018-09-18T07:40:19.983Z,19.37
2018-09-18T07:42:52.866Z,24.27
2018-09-18T07:45:26.526Z,14.47
2018-09-18T07:47:59.238Z,10.38
2018-09-18T07:50:31.929Z,20.50
2018-09-18T07:53:04.946Z,17.98
2018-09-18T07:55:37.690Z,13.88
2018-09-18T07:58:10.364Z,14.03
2018-09-18T08:00:43.083Z,13.13
2018-09-18T08:03:15.819Z,11.38
2018-09-18T08:05:49.218Z,13.93
2018-09-18T08:08:22.165Z,12.93
2018-09-18T08:10:55.974Z,11.75
2018-09-18T08:13:28.655Z,15.95
2018-09-18T08:16:01.407Z,15.30
2018-09-18T08:18:34.047Z,11.83
2018-09-18T08:21:06.795Z,14.28
2018-09-18T08:23:39.487Z,13.35
2018-09-18T08:26:12.326Z,12.50
2018-09-18T08:28:44.988Z,15.65
2018-09-18T08:31:17.663Z,18.73
2018-09-18T08:33:50.392Z,11.83
2018-09-18T08:36:23.007Z,13.78
2018-09-18T08:38:55.708Z,10.72
2018-09-18T08:41:28.503Z,11.88
2018-09-18T08:44:01.264Z,12.85
2018-09-18T08:46:34.393Z,9.70
2018-09-18T08:49:08.627Z,10.15
2018-09-18T08:51:41.431Z,9.13
2018-09-18T08:54:14.177Z,13.00
2018-09-18T08:56:46.851Z,9.40
2018-09-18T08:59:19.655Z,11.75
2018-09-18T09:01:52.713Z,13.68
2018-09-18T09:04:27.769Z,17.07
2018-09-18T09:07:01.347Z,11.57
2018-09-18T09:09:33.992Z,12.37
2018-09-18T09:12:06.758Z,13.30
2018-09-18T09:14:39.511Z,11.97
2018-09-18T09:17:12.273Z,13.10
2018-09-18T09:19:44.996Z,12.30
2018-09-18T09:22:17.780Z,13.22
2018-09-18T09:24:50.770Z,9.78
2018-09-18T09:27:23.541Z,13.53
2018-09-18T09:29:58.389Z,10.18
2018-09-18T09:32:31.146Z,14.98
2018-09-18T09:35:19.409Z,13.58
2018-09-18T09:37:57.823Z,16.52
2018-09-18T09:40:30.684Z,11.83
2018-09-18T09:43:22.447Z,13.15
2018-09-18T09:45:55.610Z,14.68
2018-09-18T09:49:03.863Z,17.77
2018-09-18T09:51:39.162Z,16.12
2018-09-18T09:54:11.869Z,20.08
2018-09-18T09:56:45.162Z,14.03
2018-09-18T09:59:42.036Z,18.85
2018-09-18T10:02:35.598Z,18.30
2018-09-18T10:06:30.682Z,14.23
2018-09-18T10:09:06.188Z,21.07
2018-09-18T10:11:43.514Z,20.57
2018-09-18T10:14:16.239Z,14.80
2018-09-18T10:16:49.255Z,16.48
2018-09-18T10:19:22.089Z,18.62
2018-09-18T10:21:55.846Z,15.13
2018-09-18T10:24:28.588Z,13.13
2018-09-18T10:29:58.867Z,16.40
2018-09-18T10:32:31.679Z,15.53
2018-09-18T10:35:05.140Z,15.08
2018-09-18T10:37:37.815Z,23.65
2018-09-18T10:40:10.518Z,15.65
2018-09-18T10:42:43.153Z,20.85
2018-09-18T10:45:15.880Z,18.05
2018-09-18T10:47:48.538Z,17.10
2018-09-18T10:50:21.554Z,19.52
2018-09-18T10:52:54.266Z,14.47
2018-09-18T10:55:27.070Z,14.58
2018-09-18T10:57:59.723Z,16.23
2018-09-18T11:00:32.945Z,19.50
2018-09-18T11:03:05.767Z,22.60
2018-09-18T11:05:39.034Z,22.67
2018-09-18T11:53:41.847Z,9.55
2018-09-18T11:56:14.608Z,8.70
2018-09-18T11:58:47.945Z,9.08
2018-09-18T12:01:21.714Z,8.83
2018-09-18T12:03:54.494Z,9.75
2018-09-18T12:06:27.179Z,6.87
2018-09-18T12:08:59.895Z,8.05
2018-09-18T12:11:32.862Z,5.17
2018-09-18T12:14:05.674Z,5.08
2018-09-18T12:16:38.335Z,4.58
2018-09-18T12:19:12.102Z,6.62
2018-09-18T12:21:44.792Z,5.80
2018-09-18T12:24:17.508Z,4.53
2018-09-18T12:26:50.289Z,7.58
2018-09-18T12:29:23.047Z,7.97
2018-09-18T12:31:56.701Z,4.75
2018-09-18T12:34:29.333Z,6.80
2018-09-18T12:37:01.990Z,4.67
2018-09-18T17:45:00.880Z,8.35
2018-09-18T17:47:34.997Z,11.40
2018-09-18T17:50:07.820Z,10.78
2018-09-18T17:52:40.546Z,11.73
2018-09-18T17:55:14.766Z,9.45
2018-09-18T17:57:49.089Z,12.33
2018-09-18T18:00:22.822Z,9.75
2018-09-18T18:02:56.151Z,10.00
2018-09-18T18:05:29.856Z,11.60
2018-09-18T18:08:04.310Z,9.40
2018-09-18T18:10:38.130Z,12.60
2018-09-18T18:13:11.679Z,9.08
2018-09-18T18:15:45.173Z,8.50
2018-09-18T18:18:17.937Z,10.50
2018-09-18T18:20:51.309Z,14.50
2018-09-18T18:23:27.933Z,13.83
2018-09-18T18:26:03.438Z,18.55
2018-09-18T18:28:38.611Z,12.90
2018-09-18T18:31:14.068Z,14.25
2018-09-18T18:33:46.877Z,13.30
2018-09-18T18:36:19.726Z,19.95
2018-09-18T18:38:53.977Z,12.55
2018-09-18T18:41:27.775Z,16.97
2018-09-18T18:44:02.806Z,13.65
2018-09-18T18:46:36.562Z,20.55
2018-09-18T18:49:09.551Z,12.23
2018-09-18T18:51:42.440Z,16.17
2018-09-18T18:54:15.867Z,14.93
2018-09-18T18:56:48.675Z,13.22
2018-09-18T18:59:22.069Z,17.48
2018-09-18T19:01:55.097Z,19.02
2018-09-18T19:07:06.493Z,16.95
2018-09-18T19:09:39.419Z,18.50
2018-09-18T19:12:13.380Z,17.48
2018-09-18T19:14:46.287Z,15.90
2018-09-18T19:17:21.565Z,17.75
2018-09-18T19:19:54.488Z,17.70
2018-09-18T19:22:27.545Z,18.32
2018-09-18T19:25:00.526Z,17.05
2018-09-18T19:27:33.797Z,16.42
2018-09-18T19:30:07.155Z,24.43
2018-09-18T19:32:40.958Z,19.42
2018-09-18T19:35:13.972Z,17.52
2018-09-18T19:37:47.406Z,17.87
2018-09-18T19:40:21.235Z,17.62
2018-09-18T19:42:54.883Z,17.20
2018-09-18T19:45:27.999Z,17.65
2018-09-18T19:48:01.481Z,19.17
2018-09-18T19:50:35.308Z,15.23
2018-09-18T19:53:08.235Z,19.12
2018-09-18T19:55:41.178Z,12.95
2018-09-18T19:58:14.018Z,14.60
2018-09-18T20:00:47.106Z,14.55
2018-09-18T20:03:20.850Z,21.95
2018-09-18T20:05:55.515Z,14.33
2018-09-18T20:08:28.298Z,10.53
2018-09-18T20:11:01.429Z,14.33
2018-09-18T20:13:34.167Z,14.20
2018-09-18T20:16:06.918Z,14.80
2018-09-18T20:18:40.285Z,16.50
2018-09-18T20:21:13.092Z,17.25
2018-09-18T20:23:46.505Z,10.32
2018-09-18T20:26:19.155Z,14.70
2018-09-18T20:28:52.439Z,13.15
2018-09-18T20:31:25.458Z,11.53
2018-09-18T20:33:58.513Z,16.15
2018-09-18T20:36:31.667Z,17.07
2018-09-18T20:39:06.558Z,15.45
2018-09-18T20:41:40.065Z,14.38
2018-09-18T20:44:12.769Z,18.02
2018-09-18T20:46:45.450Z,15.48
2018-09-18T20:49:19.015Z,16.42
2018-09-18T20:51:51.710Z,16.73
2018-09-18T20:54:24.549Z,17.55
2018-09-18T20:56:57.223Z,15.78
2018-09-18T20:59:31.460Z,13.80
2018-09-18T21:02:04.564Z,22.42
2018-09-18T21:04:37.364Z,15.98
2018-09-18T21:07:10.148Z,16.55
2018-09-18T21:09:43.916Z,21.20
2018-09-18T21:12:16.536Z,13.70
2018-09-18T21:14:49.248Z,19.35
2018-09-18T21:17:22.651Z,15.05
2018-09-18T21:19:55.649Z,16.15
2018-09-18T21:22:28.247Z,13.78
2018-09-18T21:25:18.362Z,21.15
2018-09-18T21:27:51.053Z,18.35
2018-09-18T21:30:23.771Z,20.35
2018-09-18T21:32:56.432Z,14.70
2018-09-18T21:35:29.084Z,16.27
2018-09-18T21:38:01.787Z,20.60
2018-09-18T21:40:34.458Z,14.10
2018-09-18T21:43:07.093Z,21.05
2018-09-18T21:45:39.793Z,15.03
2018-09-18T21:48:12.420Z,19.40
2018-09-18T21:50:46.396Z,19.90
2018-09-18T21:53:19.117Z,17.57
2018-09-18T21:55:51.779Z,19.67
2018-09-18T21:58:24.484Z,14.33
2018-09-18T22:00:57.568Z,17.75
2018-09-18T22:03:30.365Z,16.57
2018-09-18T22:06:04.443Z,21.80
2018-09-18T22:08:37.067Z,20.10
2018-09-18T22:11:09.797Z,14.47
2018-09-18T22:13:42.489Z,16.20
2018-09-18T22:16:15.105Z,20.52
2018-09-18T22:18:47.986Z,21.10
2018-09-18T22:21:21.037Z,23.10
2018-09-18T22:23:54.266Z,19.17
2018-09-18T22:26:27.034Z,18.67
2018-09-18T22:29:00.579Z,25.48
2018-09-18T22:31:33.235Z,20.25
2018-09-18T22:34:05.973Z,24.20
2018-09-18T22:36:38.723Z,24.10
2018-09-18T22:39:11.319Z,21.20
2018-09-18T22:41:44.003Z,18.82
2018-09-18T22:44:16.615Z,28.38
2018-09-18T22:46:49.279Z,22.65
2018-09-18T22:49:22.109Z,29.63
2018-09-18T22:51:54.801Z,23.73
2018-09-18T22:54:27.509Z,33.60
2018-09-18T22:57:00.145Z,32.67
2018-09-18T22:59:32.767Z,30.68
2018-09-18T23:02:05.531Z,22.50
2018-09-18T23:04:38.445Z,23.05
2018-09-18T23:07:11.770Z,24.55
2018-09-18T23:09:44.527Z,27.42
2018-09-18T23:12:17.160Z,31.37
2018-09-18T23:14:50.140Z,24.52
2018-09-18T23:17:22.859Z,27.77
2018-09-18T23:19:55.499Z,29.48
2018-09-18T23:22:28.257Z,25.70
2018-09-18T23:25:00.887Z,30.30
2018-09-18T23:27:33.496Z,28.35
2018-09-18T23:30:06.136Z,26.70
2018-09-18T23:32:38.769Z,30.62
2018-09-18T23:35:11.403Z,29.55
2018-09-18T23:37:43.973Z,28.52
2018-09-18T23:40:16.609Z,28.40
2018-09-18T23:42:49.302Z,25.62
2018-09-18T23:45:22.049Z,32.20
2018-09-18T23:47:54.769Z,31.30
2018-09-18T23:50:27.490Z,32.30
2018-09-18T23:53:00.156Z,26.23
2018-09-18T23:55:32.788Z,36.45
2018-09-18T23:58:05.526Z,30.37
