createdAt,value
2018-04-01T00:01:26.214Z,65.50
2018-04-01T00:03:53.383Z,65.50
2018-04-01T00:06:20.502Z,65.50
2018-04-01T00:08:48.086Z,65.60
2018-04-01T00:11:15.262Z,65.60
2018-04-01T00:13:42.286Z,65.60
2018-04-01T00:16:09.567Z,65.60
2018-04-01T00:18:36.645Z,65.60
2018-04-01T00:21:03.703Z,65.60
2018-04-01T00:23:30.845Z,65.60
2018-04-01T00:25:57.905Z,65.70
2018-04-01T00:28:25.062Z,65.70
2018-04-01T00:30:52.295Z,65.70
2018-04-01T00:33:19.316Z,65.70
2018-04-01T00:35:46.495Z,65.70
2018-04-01T00:38:13.950Z,65.70
2018-04-01T00:40:41.197Z,65.70
2018-04-01T00:43:08.863Z,65.80
2018-04-01T00:45:36.232Z,65.80
2018-04-01T00:48:03.354Z,65.80
2018-04-01T00:50:30.795Z,65.80
2018-04-01T00:53:16.326Z,65.80
2018-04-01T00:55:43.866Z,65.80
2018-04-01T00:58:12.175Z,65.80
2018-04-01T01:00:39.525Z,65.80
2018-04-01T01:03:06.862Z,65.80
2018-04-01T01:05:34.001Z,65.80
2018-04-01T01:08:01.234Z,65.80
2018-04-01T01:10:28.615Z,65.80
2018-04-01T01:12:55.935Z,65.90
2018-04-01T01:15:23.398Z,65.90
2018-04-01T01:17:51.097Z,65.90
2018-04-01T01:20:18.430Z,65.90
2018-04-01T01:22:45.560Z,65.90
2018-04-01T01:25:13.014Z,65.90
2018-04-01T01:27:40.471Z,66.00
2018-04-01T01:30:08.136Z,66.00
2018-04-01T01:32:35.992Z,66.00
2018-04-01T01:35:03.789Z,66.00
2018-04-01T01:37:30.906Z,66.00
2018-04-01T01:39:58.315Z,66.00
2018-04-01T01:42:25.538Z,66.00
2018-04-01T01:44:52.798Z,66.00
2018-04-01T01:47:19.853Z,66.00
2018-04-01T01:49:46.958Z,66.00
2018-04-01T01:52:14.614Z,66.00
2018-04-01T01:54:42.208Z,66.10
2018-04-01T01:57:09.342Z,66.10
2018-04-01T01:59:36.558Z,66.10
2018-04-01T02:02:03.630Z,66.10
2018-04-01T02:04:31.042Z,66.10
2018-04-01T02:06:58.140Z,66.10
2018-04-01T02:09:25.586Z,66.10
2018-04-01T02:11:53.041Z,66.20
2018-04-01T02:14:20.699Z,66.10
2018-04-01T02:16:48.354Z,66.20
2018-04-01T02:19:16.022Z,66.20
2018-04-01T02:21:43.511Z,66.20
2018-04-01T02:24:10.526Z,66.20
2018-04-01T02:26:38.298Z,66.20
2018-04-01T02:29:08.096Z,66.20
2018-04-01T02:31:35.572Z,66.20
2018-04-01T02:34:08.267Z,66.20
2018-04-01T02:36:43.883Z,66.20
2018-04-01T02:39:11.169Z,66.20
2018-04-01T02:41:38.408Z,66.30
2018-04-01T02:44:05.556Z,66.30
2018-04-01T02:46:32.646Z,66.30
2018-04-01T02:49:02.086Z,66.30
2018-04-01T02:51:29.543Z,66.30
2018-04-01T02:53:57.064Z,66.30
2018-04-01T02:56:24.299Z,66.30
2018-04-01T02:58:51.541Z,66.30
2018-04-01T03:01:18.672Z,66.30
2018-04-01T03:03:45.694Z,66.30
2018-04-01T03:06:12.967Z,66.30
2018-04-01T03:08:40.231Z,66.30
2018-04-01T03:11:07.700Z,66.40
2018-04-01T03:13:34.931Z,66.40
2018-04-01T03:16:02.258Z,66.40
2018-04-01T03:18:30.066Z,66.40
2018-04-01T03:20:57.166Z,66.40
2018-04-01T03:23:24.637Z,66.40
2018-04-01T03:25:51.682Z,66.40
2018-04-01T03:28:18.859Z,66.40
2018-04-01T03:30:45.887Z,66.40
2018-04-01T03:33:13.017Z,66.40
2018-04-01T03:35:40.596Z,66.40
2018-04-01T03:38:07.781Z,66.40
2018-04-01T03:40:34.798Z,66.40
2018-04-01T03:43:01.816Z,66.40
2018-04-01T03:45:29.276Z,66.40
2018-04-01T03:47:56.523Z,66.40
2018-04-01T03:50:23.984Z,66.40
2018-04-01T03:52:51.430Z,66.40
2018-04-01T03:55:18.691Z,66.40
2018-04-01T03:57:46.274Z,66.40
2018-04-01T04:00:13.393Z,66.40
2018-04-01T04:02:40.988Z,66.40
2018-04-01T04:05:08.105Z,66.40
2018-04-01T04:07:35.575Z,66.40
2018-04-01T04:10:02.818Z,66.40
2018-04-01T04:12:30.188Z,66.40
2018-04-01T04:14:57.310Z,66.40
2018-04-01T04:17:24.579Z,66.40
2018-04-01T04:19:51.814Z,66.40
2018-04-01T04:22:19.242Z,66.40
2018-04-01T04:24:46.518Z,66.40
2018-04-01T04:27:14.182Z,66.40
2018-04-01T04:29:41.639Z,66.40
2018-04-01T04:32:09.089Z,66.40
2018-04-01T04:34:36.754Z,66.40
2018-04-01T04:37:04.414Z,66.40
2018-04-01T04:39:31.993Z,66.40
2018-04-01T04:41:59.130Z,66.40
2018-04-01T04:44:26.165Z,66.40
2018-04-01T04:46:54.173Z,66.50
2018-04-01T04:49:21.301Z,66.50
2018-04-01T04:51:48.377Z,66.50
2018-04-01T04:54:15.498Z,66.50
2018-04-01T04:56:44.387Z,66.40
2018-04-01T04:59:11.590Z,66.50
2018-04-01T05:01:38.773Z,66.50
2018-04-01T05:04:06.469Z,66.40
2018-04-01T05:06:33.814Z,66.40
2018-04-01T05:09:01.159Z,66.50
2018-04-01T05:11:28.298Z,66.40
2018-04-01T05:13:55.434Z,66.40
2018-04-01T05:16:23.089Z,66.40
2018-04-01T05:18:50.563Z,66.50
2018-04-01T05:21:17.799Z,66.50
2018-04-01T05:23:45.455Z,66.50
2018-04-01T05:26:13.123Z,66.50
2018-04-01T05:28:40.791Z,66.50
2018-04-01T05:31:08.581Z,66.50
2018-04-01T05:33:35.688Z,66.50
2018-04-01T05:36:03.279Z,66.50
2018-04-01T05:38:30.402Z,66.50
2018-04-01T05:40:57.859Z,66.40
2018-04-01T05:43:25.515Z,66.40
2018-04-01T05:46:02.086Z,66.50
2018-04-01T05:48:29.262Z,66.40
2018-04-01T05:50:56.308Z,66.50
2018-04-01T05:53:23.530Z,66.40
2018-04-01T05:55:51.230Z,66.40
2018-04-01T05:58:18.246Z,66.30
2018-04-01T06:00:45.907Z,66.40
2018-04-01T06:03:13.461Z,66.40
2018-04-01T06:05:40.611Z,66.40
2018-04-01T06:08:08.404Z,66.40
2018-04-01T06:10:35.518Z,66.30
2018-04-01T06:13:02.975Z,66.30
2018-04-01T06:15:30.569Z,65.80
2018-04-01T06:17:57.744Z,65.80
2018-04-01T06:20:24.767Z,65.80
2018-04-01T06:22:51.787Z,65.50
2018-04-01T06:25:19.442Z,64.70
2018-04-01T06:27:46.866Z,64.70
2018-04-01T06:30:14.267Z,64.20
2018-04-01T06:32:41.411Z,63.70
2018-04-01T06:35:08.575Z,63.10
2018-04-01T06:37:35.711Z,62.80
2018-04-01T06:40:02.870Z,62.50
2018-04-01T06:42:30.378Z,62.10
2018-04-01T06:44:57.618Z,61.90
2018-04-01T06:47:24.822Z,61.70
2018-04-01T06:49:52.122Z,61.50
2018-04-01T06:52:19.302Z,61.30
2018-04-01T06:54:46.578Z,61.30
2018-04-01T06:57:13.710Z,61.20
2018-04-01T06:59:41.366Z,60.80
2018-04-01T07:02:08.823Z,60.80
2018-04-01T07:04:36.486Z,60.80
2018-04-01T07:07:04.006Z,60.40
2018-04-01T07:09:31.318Z,60.40
2018-04-01T07:11:58.446Z,60.30
2018-04-01T07:14:25.917Z,60.30
2018-04-01T07:16:52.945Z,60.30
2018-04-01T07:19:20.345Z,60.20
2018-04-01T07:21:47.450Z,60.20
2018-04-01T07:24:14.966Z,60.10
2018-04-01T07:26:41.977Z,60.10
2018-04-01T07:29:09.132Z,60.00
2018-04-01T07:31:36.250Z,60.00
2018-04-01T07:34:08.233Z,60.00
2018-04-01T07:36:35.261Z,59.90
2018-04-01T07:39:02.715Z,59.90
2018-04-01T07:41:30.400Z,59.80
2018-04-01T07:43:57.621Z,59.80
2018-04-01T07:46:25.081Z,59.70
2018-04-01T07:48:52.654Z,59.70
2018-04-01T07:51:20.012Z,59.70
2018-04-01T07:53:47.654Z,59.70
2018-04-01T07:56:15.109Z,59.70
2018-04-01T07:58:42.379Z,59.70
2018-04-01T08:01:09.539Z,59.60
2018-04-01T08:03:40.958Z,59.50
2018-04-01T08:06:08.362Z,59.60
2018-04-01T08:08:35.463Z,59.60
2018-04-01T08:11:03.042Z,59.40
2018-04-01T08:13:30.497Z,59.40
2018-04-01T08:15:57.551Z,59.50
2018-04-01T08:18:24.674Z,59.50
2018-04-01T08:20:52.250Z,59.40
2018-04-01T08:23:19.380Z,59.40
2018-04-01T08:25:46.841Z,59.60
2018-04-01T08:28:14.247Z,59.50
2018-04-01T08:30:41.553Z,59.50
2018-04-01T08:33:08.581Z,59.40
2018-04-01T08:35:36.176Z,59.50
2018-04-01T08:38:03.289Z,59.50
2018-04-01T08:40:30.746Z,59.30
2018-04-01T08:42:58.157Z,59.40
2018-04-01T08:45:26.284Z,59.30
2018-04-01T08:47:53.732Z,59.30
2018-04-01T08:50:26.350Z,59.30
2018-04-01T08:52:53.363Z,59.30
2018-04-01T08:55:20.805Z,59.30
2018-04-01T08:57:48.463Z,59.00
2018-04-01T09:00:15.927Z,59.00
2018-04-01T09:02:43.775Z,59.20
2018-04-01T09:05:10.793Z,59.20
2018-04-01T09:07:37.969Z,59.10
2018-04-01T09:10:04.983Z,59.00
2018-04-01T09:12:32.181Z,59.00
2018-04-01T09:15:02.304Z,59.00
2018-04-01T09:17:29.786Z,58.70
2018-04-01T09:19:56.807Z,58.70
2018-04-01T09:22:24.271Z,58.50
2018-04-01T09:24:51.723Z,58.40
2018-04-01T09:27:19.179Z,58.30
2018-04-01T09:29:46.596Z,58.10
2018-04-01T09:32:14.092Z,58.20
2018-04-01T09:34:41.518Z,58.00
2018-04-01T09:37:08.642Z,58.00
2018-04-01T09:39:35.767Z,57.90
2018-04-01T09:42:02.782Z,58.00
2018-04-01T09:44:29.926Z,57.70
2018-04-01T09:46:57.600Z,57.50
2018-04-01T09:49:26.179Z,57.60
2018-04-01T09:51:53.277Z,57.60
2018-04-01T09:54:20.381Z,57.50
2018-04-01T09:56:50.278Z,57.40
2018-04-01T09:59:17.810Z,57.40
2018-04-01T10:01:45.328Z,57.40
2018-04-01T10:04:12.962Z,57.30
2018-04-01T10:06:40.636Z,57.20
2018-04-01T10:09:08.246Z,57.40
2018-04-01T10:11:35.781Z,57.30
2018-04-01T10:14:03.374Z,57.10
2018-04-01T10:16:32.878Z,57.10
2018-04-01T10:19:00.542Z,57.20
2018-04-01T10:21:28.215Z,57.10
2018-04-01T10:23:55.734Z,56.90
2018-04-01T10:26:26.798Z,57.00
2018-04-01T10:28:54.466Z,57.00
2018-04-01T10:31:21.987Z,56.90
2018-04-01T10:33:49.521Z,56.80
2018-04-01T10:36:17.034Z,56.90
2018-04-01T10:38:44.698Z,56.90
2018-04-01T10:41:12.251Z,56.70
2018-04-01T10:43:39.765Z,56.70
2018-04-01T10:46:07.293Z,56.70
2018-04-01T10:48:34.802Z,56.70
2018-04-01T10:51:02.482Z,56.60
2018-04-01T10:53:30.059Z,56.60
2018-04-01T10:55:57.634Z,56.70
2018-04-01T10:58:24.842Z,56.70
2018-04-01T11:00:51.870Z,56.30
2018-04-01T11:03:18.973Z,56.30
2018-04-01T11:05:46.483Z,56.40
2018-04-01T11:08:13.501Z,56.40
2018-04-01T11:10:40.522Z,56.10
2018-04-01T11:13:08.202Z,56.70
2018-04-01T11:15:35.347Z,56.70
2018-04-01T11:18:08.760Z,56.50
2018-04-01T11:20:35.878Z,56.10
2018-04-01T11:23:03.297Z,56.30
2018-04-01T11:25:30.573Z,56.30
2018-04-01T11:27:57.590Z,56.00
2018-04-01T11:30:25.067Z,55.70
2018-04-01T11:32:58.295Z,55.80
2018-04-01T11:35:25.634Z,55.80
2018-04-01T11:37:53.129Z,55.50
2018-04-01T11:40:20.371Z,55.50
2018-04-01T11:42:47.391Z,55.90
2018-04-01T11:45:15.046Z,55.60
2018-04-01T11:47:42.721Z,55.70
2018-04-01T11:50:09.764Z,55.70
2018-04-01T11:52:37.241Z,55.70
2018-04-01T11:55:04.262Z,55.70
2018-04-01T11:57:38.341Z,55.80
2018-04-01T12:00:14.426Z,55.80
2018-04-01T12:02:41.622Z,55.90
2018-04-01T12:05:14.367Z,55.90
2018-04-01T12:07:41.822Z,56.30
2018-04-01T12:10:09.299Z,56.40
2018-04-01T12:12:36.336Z,56.40
2018-04-01T12:15:03.371Z,56.30
2018-04-01T12:17:31.022Z,56.50
2018-04-01T12:19:58.479Z,56.40
2018-04-01T12:22:26.142Z,56.30
2018-04-01T12:24:53.171Z,56.30
2018-04-01T12:27:20.231Z,56.40
2018-04-01T12:29:47.740Z,56.50
2018-04-01T12:32:14.992Z,56.50
2018-04-01T13:56:38.833Z,56.50
2018-04-01T13:59:06.477Z,56.00
2018-04-01T14:01:33.536Z,55.90
2018-04-01T14:04:00.989Z,55.90
2018-04-01T14:06:28.781Z,55.90
2018-04-01T14:08:55.908Z,55.90
2018-04-01T14:11:24.632Z,56.10
2018-04-01T14:13:51.791Z,56.10
2018-04-01T14:16:18.863Z,55.90
2018-04-01T14:18:46.345Z,56.00
2018-04-01T14:21:13.370Z,56.00
2018-04-01T14:23:40.549Z,56.00
2018-04-01T14:26:07.777Z,55.90
2018-04-01T14:28:34.819Z,56.10
2018-04-01T14:31:02.270Z,56.00
2018-04-01T14:33:29.733Z,56.00
2018-04-01T14:35:57.394Z,56.20
2018-04-01T14:38:24.849Z,56.10
2018-04-01T14:40:56.646Z,55.90
2018-04-01T14:43:23.865Z,55.90
2018-04-01T14:45:51.922Z,55.70
2018-04-01T14:48:19.390Z,55.90
2018-04-01T14:50:46.430Z,55.80
2018-04-01T14:53:13.536Z,55.60
2018-04-01T14:55:40.637Z,55.70
2018-04-01T14:58:08.144Z,55.60
2018-04-01T15:00:35.167Z,55.60
2018-04-01T15:03:02.251Z,55.40
2018-04-01T15:05:29.234Z,55.50
2018-04-01T15:07:56.699Z,55.50
2018-04-01T15:10:23.952Z,55.50
2018-04-01T15:12:51.133Z,55.40
2018-04-01T15:15:18.154Z,55.70
2018-04-01T15:17:45.192Z,55.60
2018-04-01T15:20:12.456Z,55.50
2018-04-01T15:22:39.490Z,55.40
2018-04-01T15:25:07.145Z,55.60
2018-04-01T15:27:34.866Z,55.40
2018-04-01T15:30:01.984Z,55.40
2018-04-01T15:32:29.219Z,55.40
2018-04-01T15:34:56.731Z,55.30
2018-04-01T15:37:23.928Z,55.40
2018-04-01T15:39:51.402Z,55.10
2018-04-01T15:42:18.671Z,55.10
2018-04-01T15:44:45.721Z,55.20
2018-04-01T15:47:12.736Z,55.00
2018-04-01T15:49:39.989Z,54.80
2018-04-01T15:52:07.274Z,54.90
2018-04-01T15:54:34.482Z,55.00
2018-04-01T15:57:02.139Z,54.70
2018-04-01T15:59:29.607Z,55.00
2018-04-01T16:02:00.948Z,55.10
2018-04-01T16:04:30.277Z,54.60
2018-04-01T16:06:57.330Z,54.60
2018-04-01T16:09:24.547Z,54.60
2018-04-01T16:11:52.214Z,54.60
2018-04-01T16:14:19.470Z,54.60
2018-04-01T16:16:46.537Z,54.50
2018-04-01T16:19:13.780Z,54.60
2018-04-01T16:21:41.202Z,54.70
2018-04-01T16:24:08.613Z,54.80
2018-04-01T16:26:35.712Z,54.80
2018-04-01T16:29:03.157Z,55.20
2018-04-01T16:31:30.569Z,55.00
2018-04-01T16:33:57.798Z,55.00
2018-04-01T16:36:25.051Z,54.80
2018-04-01T16:38:52.375Z,55.00
2018-04-01T16:41:20.047Z,55.00
2018-04-01T16:43:47.413Z,55.00
2018-04-01T16:46:14.965Z,54.90
2018-04-01T16:48:42.213Z,55.00
2018-04-01T16:51:09.465Z,55.10
2018-04-01T16:53:36.627Z,54.90
2018-04-01T16:56:03.682Z,55.10
2018-04-01T16:58:30.874Z,55.10
2018-04-01T17:00:58.010Z,54.90
2018-04-01T17:03:26.085Z,54.80
2018-04-01T17:05:56.716Z,54.90
2018-04-01T17:08:23.983Z,54.80
2018-04-01T17:10:51.318Z,54.60
2018-04-01T17:13:18.772Z,54.60
2018-04-01T17:15:51.022Z,54.60
2018-04-01T17:18:18.716Z,54.30
2018-04-01T17:20:45.930Z,54.30
2018-04-01T17:23:13.600Z,54.30
2018-04-01T17:25:40.971Z,54.30
2018-04-01T17:28:08.428Z,53.90
2018-04-01T17:30:48.774Z,55.00
2018-04-01T17:33:17.666Z,56.20
2018-04-01T17:35:44.834Z,56.90
2018-04-01T17:38:12.177Z,57.40
2018-04-01T17:40:39.510Z,58.00
2018-04-01T17:43:06.791Z,58.70
2018-04-01T17:45:34.343Z,59.10
2018-04-01T17:48:01.684Z,59.50
2018-04-01T17:50:28.935Z,59.90
2018-04-01T17:52:56.178Z,60.10
2018-04-01T17:55:23.756Z,57.70
2018-04-01T17:57:51.085Z,58.70
2018-04-01T18:00:19.033Z,57.90
2018-04-01T18:02:46.125Z,57.90
2018-04-01T18:05:14.679Z,58.70
2018-04-01T18:07:42.097Z,59.20
2018-04-01T18:10:09.382Z,59.20
2018-04-01T18:12:36.843Z,60.10
2018-04-01T18:15:04.321Z,60.20
2018-04-01T18:17:31.553Z,60.20
2018-04-01T18:19:58.654Z,60.50
2018-04-01T18:22:25.695Z,60.60
2018-04-01T18:24:52.733Z,60.70
2018-04-01T18:27:19.804Z,60.70
2018-04-01T18:29:47.014Z,60.80
2018-04-01T18:32:14.291Z,60.80
2018-04-01T18:34:41.541Z,61.00
2018-04-01T18:37:08.736Z,61.00
2018-04-01T18:39:36.154Z,61.10
2018-04-01T18:42:03.445Z,61.10
2018-04-01T18:44:30.903Z,61.10
2018-04-01T18:46:58.353Z,61.10
2018-04-01T18:49:25.771Z,61.20
2018-04-01T18:51:53.830Z,61.20
2018-04-01T18:54:20.846Z,61.20
2018-04-01T18:56:47.905Z,61.30
2018-04-01T18:59:15.025Z,61.20
2018-04-01T19:01:42.463Z,61.30
2018-04-01T19:04:09.926Z,61.30
2018-04-01T19:06:37.654Z,61.50
2018-04-01T19:09:04.697Z,61.50
2018-04-01T19:11:31.733Z,61.50
2018-04-01T19:13:58.790Z,61.50
2018-04-01T19:16:26.437Z,61.50
2018-04-01T19:18:54.356Z,61.50
2018-04-01T19:21:22.053Z,61.50
2018-04-01T19:23:49.680Z,61.60
2018-04-01T19:26:17.615Z,61.60
2018-04-01T19:28:45.171Z,61.60
2018-04-01T19:31:12.877Z,61.60
2018-04-01T19:33:40.790Z,61.70
2018-04-01T19:36:08.610Z,61.70
2018-04-01T19:38:36.130Z,61.70
2018-04-01T19:41:03.698Z,61.70
2018-04-01T19:43:31.206Z,61.70
2018-04-01T19:45:58.740Z,61.70
2018-04-01T19:48:26.690Z,61.80
2018-04-01T19:50:54.346Z,61.80
2018-04-01T19:53:22.064Z,61.80
2018-04-01T19:55:49.997Z,61.90
2018-04-01T19:58:17.907Z,61.80
2018-04-01T20:00:45.422Z,61.80
2018-04-01T20:03:13.065Z,61.90
2018-04-01T20:05:40.716Z,61.90
2018-04-01T20:08:08.404Z,61.90
2018-04-01T20:10:36.047Z,61.90
2018-04-01T20:13:03.975Z,61.90
2018-04-01T20:15:31.580Z,61.90
2018-04-01T20:17:59.122Z,61.90
2018-04-01T20:20:26.694Z,61.90
2018-04-01T20:22:54.370Z,61.90
2018-04-01T20:25:21.928Z,62.10
2018-04-01T20:27:49.512Z,62.10
2018-04-01T20:30:17.022Z,62.10
2018-04-01T20:32:44.548Z,62.10
2018-04-01T20:35:12.062Z,62.10
2018-04-01T20:37:39.702Z,62.10
2018-04-01T20:40:08.194Z,62.10
2018-04-01T20:42:35.840Z,62.10
2018-04-01T20:45:03.344Z,62.10
2018-04-01T20:47:30.950Z,62.10
2018-04-01T20:49:58.655Z,62.10
2018-04-01T20:52:26.323Z,62.10
2018-04-01T20:54:54.143Z,62.20
2018-04-01T20:57:21.654Z,62.20
2018-04-01T20:59:49.289Z,62.20
2018-04-01T21:02:16.925Z,62.20
2018-04-01T21:04:44.583Z,62.20
2018-04-01T21:07:12.277Z,62.20
2018-04-01T21:09:40.108Z,62.20
2018-04-01T21:12:07.771Z,62.30
2018-04-01T21:14:35.467Z,62.20
2018-04-01T21:17:10.586Z,62.20
2018-04-01T21:19:38.554Z,62.30
2018-04-01T21:22:06.068Z,62.30
2018-04-01T21:24:33.859Z,62.30
2018-04-01T21:27:01.412Z,62.30
2018-04-01T21:29:29.035Z,62.30
2018-04-01T21:31:56.644Z,62.30
2018-04-01T21:34:27.367Z,62.30
2018-04-01T21:36:55.039Z,62.30
2018-04-01T21:39:23.101Z,62.30
2018-04-01T21:41:50.968Z,62.30
2018-04-01T21:44:18.621Z,62.40
2018-04-01T21:46:46.279Z,62.40
2018-04-01T21:49:13.940Z,62.40
2018-04-01T21:51:41.596Z,62.40
2018-04-01T21:54:09.163Z,62.40
2018-04-01T21:56:36.672Z,62.40
2018-04-01T21:59:04.371Z,62.40
2018-04-01T22:01:32.033Z,62.40
2018-04-01T22:03:59.702Z,62.40
2018-04-01T22:06:27.365Z,62.40
2018-04-01T22:08:55.094Z,62.40
2018-04-01T22:11:22.565Z,62.40
2018-04-01T22:13:50.093Z,62.40
2018-04-01T22:16:17.616Z,62.40
2018-04-01T22:18:45.258Z,62.40
2018-04-01T22:21:12.919Z,62.40
2018-04-01T22:23:40.434Z,62.40
2018-04-01T22:26:08.029Z,62.50
2018-04-01T22:28:35.554Z,62.50
2018-04-01T22:31:03.157Z,62.50
2018-04-01T22:33:30.812Z,62.50
2018-04-01T22:35:58.674Z,62.50
2018-04-01T22:38:27.365Z,62.60
2018-04-01T22:40:54.874Z,62.60
2018-04-01T22:43:22.478Z,62.60
2018-04-01T22:45:50.209Z,62.60
2018-04-01T22:48:17.669Z,62.50
2018-04-01T22:50:45.185Z,62.60
2018-04-01T22:53:13.530Z,62.50
2018-04-01T22:55:46.518Z,62.50
2018-04-01T22:58:14.178Z,62.60
2018-04-01T23:00:42.454Z,62.60
2018-04-01T23:03:09.963Z,62.60
2018-04-01T23:05:37.467Z,62.60
2018-04-01T23:08:05.002Z,62.50
2018-04-01T23:10:32.686Z,62.60
2018-04-01T23:13:00.215Z,62.60
2018-04-01T23:15:27.734Z,62.60
2018-04-01T23:17:55.698Z,62.60
2018-04-01T23:20:23.214Z,62.60
2018-04-01T23:22:50.791Z,62.60
2018-04-01T23:25:18.302Z,62.60
2018-04-01T23:27:45.815Z,62.60
2018-04-01T23:30:13.777Z,62.70
2018-04-01T23:32:41.295Z,62.60
2018-04-01T23:35:08.813Z,62.50
2018-04-01T23:37:36.764Z,62.60
2018-04-01T23:40:04.278Z,62.60
2018-04-01T23:42:31.870Z,62.60
2018-04-01T23:44:59.532Z,62.60
2018-04-01T23:47:27.445Z,62.60
2018-04-01T23:49:55.054Z,62.60
2018-04-01T23:52:22.786Z,62.50
2018-04-01T23:54:50.422Z,62.70
2018-04-01T23:57:18.110Z,62.70
2018-04-01T23:59:45.753Z,62.60
