createdAt,value
2022-10-11T00:01:29.667Z,100.00
2022-10-11T00:03:32.849Z,100.00
2022-10-11T00:05:36.591Z,100.00
2022-10-11T00:07:41.044Z,100.00
2022-10-11T00:09:44.226Z,100.00
2022-10-11T00:11:47.062Z,100.00
2022-10-11T00:13:49.945Z,100.00
2022-10-11T00:15:52.811Z,100.00
2022-10-11T00:17:55.737Z,100.00
2022-10-11T00:19:58.722Z,100.00
2022-10-11T00:22:02.457Z,100.00
2022-10-11T00:24:07.275Z,100.00
2022-10-11T00:26:11.688Z,100.00
2022-10-11T00:28:14.813Z,100.00
2022-10-11T00:30:18.703Z,100.00
2022-10-11T00:32:21.655Z,100.00
2022-10-11T00:34:24.507Z,100.00
2022-10-11T00:36:27.443Z,100.00
2022-10-11T00:38:31.970Z,100.00
2022-10-11T00:40:36.808Z,100.00
2022-10-11T00:42:42.556Z,100.00
2022-10-11T00:44:48.107Z,100.00
2022-10-11T00:46:56.029Z,100.00
2022-10-11T00:49:03.023Z,100.00
2022-10-11T00:51:17.852Z,100.00
2022-10-11T00:53:20.747Z,100.00
2022-10-11T00:55:28.401Z,100.00
2022-10-11T00:57:38.746Z,100.00
2022-10-11T00:59:44.603Z,100.00
2022-10-11T01:01:47.785Z,100.00
2022-10-11T01:03:50.676Z,100.00
2022-10-11T01:05:53.778Z,100.00
2022-10-11T01:07:56.974Z,100.00
2022-10-11T01:09:59.820Z,100.00
2022-10-11T01:12:05.171Z,100.00
2022-10-11T01:14:32.456Z,100.00
2022-10-11T01:16:37.636Z,100.00
2022-10-11T01:18:46.888Z,100.00
2022-10-11T01:20:56.740Z,100.00
2022-10-11T01:23:31.962Z,100.00
2022-10-11T01:25:37.900Z,100.00
2022-10-11T01:27:49.858Z,100.00
2022-10-11T01:30:05.436Z,100.00
2022-10-11T01:32:15.703Z,100.00
2022-10-11T01:34:28.022Z,100.00
2022-10-11T01:36:33.597Z,100.00
2022-10-11T01:38:40.378Z,100.00
2022-10-11T01:40:47.150Z,100.00
2022-10-11T01:42:50.974Z,100.00
2022-10-11T01:44:54.843Z,100.00
2022-10-11T01:46:57.769Z,100.00
2022-10-11T01:49:03.612Z,100.00
2022-10-11T01:51:10.204Z,100.00
2022-10-11T01:53:38.938Z,100.00
2022-10-11T01:55:48.405Z,100.00
2022-10-11T01:58:11.177Z,100.00
2022-10-11T02:00:15.967Z,100.00
2022-10-11T02:02:33.477Z,100.00
2022-10-11T02:04:44.499Z,100.00
2022-10-11T02:06:50.689Z,100.00
2022-10-11T02:08:57.285Z,100.00
2022-10-11T02:11:03.478Z,100.00
2022-10-11T02:13:13.166Z,100.00
2022-10-11T02:15:17.721Z,100.00
2022-10-11T02:17:23.199Z,100.00
2022-10-11T02:19:30.488Z,100.00
2022-10-11T02:21:35.930Z,100.00
2022-10-11T02:23:42.219Z,100.00
2022-10-11T02:25:46.728Z,100.00
2022-10-11T02:27:51.716Z,100.00
2022-10-11T02:29:55.411Z,100.00
2022-10-11T02:32:00.459Z,100.00
2022-10-11T02:34:07.840Z,100.00
2022-10-11T02:36:15.779Z,100.00
2022-10-11T02:38:23.291Z,100.00
2022-10-11T02:40:28.811Z,100.00
2022-10-11T02:42:34.003Z,100.00
2022-10-11T02:44:40.132Z,100.00
2022-10-11T02:46:43.327Z,100.00
2022-10-11T02:48:46.286Z,100.00
2022-10-11T02:50:49.154Z,100.00
2022-10-11T02:52:52.041Z,100.00
2022-10-11T02:54:56.246Z,100.00
2022-10-11T02:56:59.558Z,100.00
2022-10-11T02:59:02.418Z,100.00
2022-10-11T03:01:12.600Z,100.00
2022-10-11T03:03:15.812Z,100.00
2022-10-11T03:05:18.958Z,100.00
2022-10-11T03:07:21.853Z,100.00
2022-10-11T03:09:24.931Z,100.00
2022-10-11T03:11:29.258Z,100.00
2022-10-11T03:13:32.190Z,100.00
2022-10-11T03:15:35.186Z,100.00
2022-10-11T03:17:38.012Z,100.00
2022-10-11T03:19:41.057Z,100.00
2022-10-11T03:21:44.642Z,100.00
2022-10-11T03:23:47.689Z,100.00
2022-10-11T03:25:51.986Z,100.00
2022-10-11T03:27:56.904Z,100.00
2022-10-11T03:29:59.753Z,100.00
2022-10-11T03:32:02.655Z,100.00
2022-10-11T03:34:05.538Z,100.00
2022-10-11T03:36:11.517Z,100.00
2022-10-11T03:38:15.777Z,100.00
2022-10-11T03:40:19.965Z,100.00
2022-10-11T03:42:22.832Z,100.00
2022-10-11T03:44:27.488Z,100.00
2022-10-11T03:46:30.453Z,100.00
2022-10-11T03:48:33.332Z,100.00
2022-10-11T03:50:36.389Z,100.00
2022-10-11T03:52:39.254Z,100.00
2022-10-11T03:54:42.080Z,100.00
2022-10-11T03:56:45.339Z,100.00
2022-10-11T03:58:48.593Z,100.00
2022-10-11T04:00:54.189Z,100.00
2022-10-11T04:02:57.212Z,100.00
2022-10-11T04:05:00.116Z,100.00
2022-10-11T04:07:03.015Z,100.00
2022-10-11T04:09:06.172Z,100.00
2022-10-11T04:11:10.070Z,100.00
2022-10-11T04:13:13.545Z,100.00
2022-10-11T04:15:16.587Z,100.00
2022-10-11T04:17:22.679Z,100.00
2022-10-11T04:19:26.070Z,100.00
2022-10-11T04:21:29.110Z,100.00
2022-10-11T04:23:32.338Z,100.00
2022-10-11T04:25:35.991Z,100.00
2022-10-11T04:27:39.215Z,100.00
2022-10-11T04:29:42.097Z,100.00
2022-10-11T04:31:44.977Z,100.00
2022-10-11T04:33:49.690Z,100.00
2022-10-11T04:35:54.664Z,100.00
2022-10-11T04:37:57.594Z,100.00
2022-10-11T04:40:00.489Z,100.00
2022-10-11T04:42:03.332Z,100.00
2022-10-11T04:44:06.688Z,100.00
2022-10-11T04:46:11.064Z,100.00
2022-10-11T04:48:15.415Z,100.00
2022-10-11T04:50:20.849Z,100.00
2022-10-11T04:52:26.003Z,100.00
2022-10-11T04:54:29.532Z,100.00
2022-10-11T04:56:39.695Z,100.00
2022-10-11T04:58:43.381Z,100.00
2022-10-11T05:00:47.216Z,100.00
2022-10-11T05:02:52.240Z,100.00
2022-10-11T05:05:00.451Z,100.00
2022-10-11T05:07:06.594Z,100.00
2022-10-11T05:09:09.881Z,100.00
2022-10-11T05:11:16.258Z,100.00
2022-10-11T05:13:23.710Z,100.00
2022-10-11T05:15:27.835Z,100.00
2022-10-11T05:17:32.312Z,100.00
2022-10-11T05:19:36.855Z,100.00
2022-10-11T05:21:40.513Z,100.00
2022-10-11T05:23:47.197Z,100.00
2022-10-11T05:25:52.101Z,100.00
2022-10-11T05:28:07.248Z,100.00
2022-10-11T05:30:14.947Z,100.00
2022-10-11T05:32:18.145Z,100.00
2022-10-11T05:34:21.502Z,100.00
2022-10-11T05:36:25.935Z,100.00
2022-10-11T05:38:30.182Z,100.00
2022-10-11T05:40:44.234Z,100.00
2022-10-11T05:42:47.645Z,100.00
2022-10-11T05:44:51.367Z,100.00
2022-10-11T05:46:57.381Z,100.00
2022-10-11T05:49:04.054Z,100.00
2022-10-11T05:51:13.331Z,100.00
2022-10-11T05:53:17.324Z,100.00
2022-10-11T05:55:21.170Z,100.00
2022-10-11T05:57:37.292Z,100.00
2022-10-11T05:59:42.634Z,100.00
2022-10-11T06:01:50.021Z,100.00
2022-10-11T06:03:54.612Z,100.00
2022-10-11T06:06:19.307Z,100.00
2022-10-11T06:08:22.468Z,100.00
2022-10-11T06:10:27.137Z,100.00
2022-10-11T06:12:38.718Z,100.00
2022-10-11T06:14:43.036Z,100.00
2022-10-11T06:16:51.370Z,100.00
2022-10-11T06:19:00.115Z,100.00
2022-10-11T06:21:11.127Z,100.00
2022-10-11T06:23:15.679Z,100.00
2022-10-11T06:25:21.295Z,100.00
2022-10-11T06:27:25.363Z,100.00
2022-10-11T06:29:32.140Z,100.00
2022-10-11T06:31:35.415Z,100.00
2022-10-11T06:33:43.815Z,100.00
2022-10-11T06:35:51.590Z,100.00
2022-10-11T06:37:57.734Z,100.00
2022-10-11T06:40:02.279Z,100.00
2022-10-11T06:42:11.339Z,100.00
2022-10-11T06:44:19.865Z,100.00
2022-10-11T06:46:27.771Z,100.00
2022-10-11T06:48:35.665Z,100.00
2022-10-11T06:50:59.564Z,100.00
2022-10-11T06:53:15.850Z,100.00
2022-10-11T06:55:19.321Z,100.00
2022-10-11T06:57:22.202Z,100.00
2022-10-11T06:59:25.387Z,100.00
2022-10-11T07:01:30.086Z,100.00
2022-10-11T07:03:33.534Z,100.00
2022-10-11T07:05:36.824Z,100.00
2022-10-11T07:07:42.071Z,100.00
2022-10-11T07:09:45.108Z,100.00
2022-10-11T07:11:49.042Z,100.00
2022-10-11T07:13:53.891Z,100.00
2022-10-11T07:15:57.140Z,100.00
2022-10-11T07:18:01.395Z,100.00
2022-10-11T07:20:04.522Z,100.00
2022-10-11T07:22:09.301Z,100.00
2022-10-11T07:24:15.807Z,100.00
2022-10-11T07:26:25.332Z,100.00
2022-10-11T07:28:30.790Z,100.00
2022-10-11T07:30:46.804Z,100.00
2022-10-11T07:32:53.685Z,100.00
2022-10-11T07:35:01.973Z,100.00
2022-10-11T07:37:05.096Z,100.00
2022-10-11T07:39:09.296Z,100.00
2022-10-11T07:41:15.207Z,100.00
2022-10-11T07:43:18.604Z,100.00
2022-10-11T07:45:24.075Z,100.00
2022-10-11T07:47:30.252Z,100.00
2022-10-11T07:49:38.255Z,100.00
2022-10-11T07:51:50.887Z,100.00
2022-10-11T07:53:57.215Z,100.00
2022-10-11T07:56:19.843Z,100.00
2022-10-11T07:58:23.685Z,100.00
2022-10-11T08:00:28.304Z,100.00
2022-10-11T08:02:34.201Z,100.00
2022-10-11T08:04:41.471Z,100.00
2022-10-11T08:06:55.406Z,100.00
2022-10-11T08:09:03.362Z,100.00
2022-10-11T08:11:29.743Z,100.00
2022-10-11T08:13:39.030Z,100.00
2022-10-11T08:15:57.516Z,100.00
2022-10-11T08:18:03.302Z,100.00
2022-10-11T08:20:14.102Z,100.00
2022-10-11T08:22:32.199Z,100.00
2022-10-11T08:24:41.077Z,100.00
2022-10-11T08:26:51.214Z,100.00
2022-10-11T08:29:04.925Z,100.00
2022-10-11T08:31:18.720Z,100.00
2022-10-11T08:33:24.232Z,100.00
2022-10-11T08:35:31.163Z,100.00
2022-10-11T08:37:37.784Z,100.00
2022-10-11T08:39:41.266Z,100.00
2022-10-11T08:41:49.541Z,100.00
2022-10-11T08:43:59.167Z,100.00
2022-10-11T08:46:11.114Z,100.00
2022-10-11T08:48:17.049Z,100.00
2022-10-11T08:50:21.703Z,100.00
2022-10-11T08:52:28.152Z,100.00
2022-10-11T08:54:38.529Z,100.00
2022-10-11T08:56:43.303Z,100.00
2022-10-11T08:58:48.544Z,100.00
2022-10-11T09:00:53.852Z,100.00
2022-10-11T09:03:08.389Z,100.00
2022-10-11T09:05:15.825Z,100.00
2022-10-11T09:07:30.622Z,100.00
2022-10-11T09:09:50.755Z,100.00
2022-10-11T09:12:05.671Z,100.00
2022-10-11T09:14:21.736Z,100.00
2022-10-11T09:16:31.647Z,100.00
2022-10-11T09:18:45.979Z,100.00
2022-10-11T09:21:08.320Z,100.00
2022-10-11T09:23:22.678Z,100.00
2022-10-11T09:25:32.485Z,100.00
2022-10-11T09:28:01.378Z,100.00
2022-10-11T09:30:06.033Z,100.00
2022-10-11T09:32:14.555Z,100.00
2022-10-11T09:34:27.385Z,100.00
2022-10-11T09:36:39.207Z,100.00
2022-10-11T09:38:47.547Z,100.00
2022-10-11T09:41:01.782Z,100.00
2022-10-11T09:43:04.745Z,100.00
2022-10-11T09:45:21.591Z,100.00
2022-10-11T09:47:26.413Z,100.00
2022-10-11T09:49:32.595Z,100.00
2022-10-11T09:51:35.598Z,100.00
2022-10-11T09:53:58.286Z,100.00
2022-10-11T09:56:13.098Z,100.00
2022-10-11T09:58:29.460Z,100.00
2022-10-11T10:00:33.673Z,100.00
2022-10-11T10:02:55.323Z,99.64
2022-10-11T10:05:18.119Z,93.34
2022-10-11T10:07:26.076Z,92.83
2022-10-11T10:09:38.871Z,86.99
2022-10-11T10:11:44.217Z,83.04
2022-10-11T10:13:56.047Z,80.56
2022-10-11T10:16:01.453Z,80.67
2022-10-11T10:18:09.475Z,79.21
2022-10-11T10:20:22.353Z,75.96
2022-10-11T10:22:35.023Z,79.00
2022-10-11T10:24:43.888Z,79.15
2022-10-11T10:27:21.516Z,81.18
2022-10-11T10:29:29.052Z,79.28
2022-10-11T10:32:01.494Z,79.76
2022-10-11T10:34:03.468Z,76.19
2022-10-11T10:36:27.161Z,80.14
2022-10-11T10:38:39.163Z,85.30
2022-10-11T10:40:51.815Z,85.91
2022-10-11T10:43:00.405Z,81.40
2022-10-11T10:45:13.099Z,85.76
2022-10-11T10:47:22.861Z,82.80
2022-10-11T10:49:53.029Z,79.71
2022-10-11T10:52:06.960Z,81.98
2022-10-11T10:54:18.724Z,80.14
2022-10-11T10:56:30.468Z,75.27
2022-10-11T10:58:48.754Z,74.47
2022-10-11T11:00:54.364Z,71.04
2022-10-11T11:02:59.928Z,71.74
2022-10-11T11:05:12.351Z,72.37
2022-10-11T11:07:23.276Z,64.15
2022-10-11T11:09:36.164Z,65.53
2022-10-11T11:11:46.911Z,63.92
2022-10-11T11:13:58.307Z,66.19
2022-10-11T11:16:12.922Z,64.01
2022-10-11T11:18:32.126Z,58.09
2022-10-11T11:20:49.493Z,56.02
2022-10-11T11:23:03.289Z,54.95
2022-10-11T11:25:19.255Z,51.78
2022-10-11T11:27:35.563Z,49.87
2022-10-11T11:29:49.821Z,46.82
2022-10-11T11:32:14.958Z,48.95
2022-10-11T11:34:23.476Z,48.14
2022-10-11T11:36:33.232Z,49.05
2022-10-11T11:38:43.804Z,47.94
2022-10-11T11:40:51.133Z,47.55
2022-10-11T11:42:59.785Z,49.30
2022-10-11T11:45:17.845Z,50.67
2022-10-11T11:47:24.880Z,52.50
2022-10-11T11:49:35.510Z,52.14
2022-10-11T11:51:45.724Z,53.27
2022-10-11T11:53:53.099Z,53.78
2022-10-11T11:56:03.067Z,55.08
2022-10-11T11:58:18.894Z,56.09
2022-10-11T12:00:27.922Z,58.36
2022-10-11T12:02:47.192Z,58.84
2022-10-11T12:04:53.898Z,60.48
2022-10-11T12:07:21.881Z,57.84
2022-10-11T12:09:24.952Z,59.96
2022-10-11T12:11:35.441Z,59.22
2022-10-11T12:13:39.829Z,58.21
2022-10-11T12:15:57.920Z,57.02
2022-10-11T12:18:06.237Z,55.17
2022-10-11T12:20:21.123Z,52.65
2022-10-11T12:22:41.489Z,53.46
2022-10-11T12:24:55.938Z,52.13
2022-10-11T12:27:41.543Z,51.08
2022-10-11T12:29:48.260Z,51.85
2022-10-11T12:31:52.414Z,52.14
2022-10-11T12:34:21.237Z,50.66
2022-10-11T12:36:34.073Z,47.78
2022-10-11T12:38:39.735Z,45.99
2022-10-11T12:40:47.363Z,46.13
2022-10-11T12:43:22.879Z,46.87
2022-10-11T12:45:35.400Z,49.59
2022-10-11T12:47:43.001Z,51.30
2022-10-11T12:49:54.129Z,49.81
2022-10-11T12:52:05.982Z,50.21
2022-10-11T12:54:46.302Z,48.26
2022-10-11T12:56:55.496Z,48.66
2022-10-11T12:59:08.723Z,48.13
2022-10-11T13:01:17.896Z,49.20
2022-10-11T13:03:32.820Z,50.34
2022-10-11T13:05:51.037Z,50.95
2022-10-11T13:07:58.514Z,51.04
2022-10-11T13:10:01.824Z,50.65
2022-10-11T13:12:08.062Z,50.49
2022-10-11T13:14:17.623Z,51.14
2022-10-11T13:16:23.347Z,50.92
2022-10-11T13:18:27.107Z,51.63
2022-10-11T13:20:32.264Z,53.73
2022-10-11T13:22:37.009Z,54.60
2022-10-11T13:24:41.113Z,52.51
2022-10-11T13:26:45.147Z,52.94
2022-10-11T13:28:50.358Z,50.77
2022-10-11T13:30:57.947Z,51.00
2022-10-11T13:33:01.837Z,51.80
2022-10-11T13:35:10.182Z,48.04
2022-10-11T13:37:17.878Z,46.75
2022-10-11T13:39:31.097Z,47.76
2022-10-11T13:41:40.898Z,46.73
2022-10-11T13:43:45.765Z,46.77
2022-10-11T13:45:49.009Z,49.18
2022-10-11T13:47:57.102Z,50.40
2022-10-11T13:50:11.512Z,49.80
2022-10-11T13:52:23.533Z,49.49
2022-10-11T13:54:26.587Z,49.18
2022-10-11T13:56:32.230Z,47.31
2022-10-11T13:58:38.766Z,46.53
2022-10-11T14:00:53.793Z,45.97
2022-10-11T14:02:59.928Z,44.88
2022-10-11T14:05:02.877Z,44.71
2022-10-11T14:07:05.813Z,45.80
2022-10-11T14:09:18.431Z,44.87
2022-10-11T14:11:35.010Z,46.43
2022-10-11T14:13:40.093Z,45.12
2022-10-11T14:15:42.944Z,44.72
2022-10-11T14:17:46.887Z,44.68
2022-10-11T14:20:11.496Z,44.41
2022-10-11T14:22:17.102Z,43.82
2022-10-11T14:24:22.393Z,43.11
2022-10-11T14:26:26.981Z,44.73
2022-10-11T14:28:30.001Z,43.57
2022-10-11T14:30:32.921Z,43.79
2022-10-11T14:32:36.380Z,44.58
2022-10-11T14:34:41.767Z,44.20
2022-10-11T14:36:46.002Z,44.47
2022-10-11T14:38:48.835Z,45.41
2022-10-11T14:40:51.878Z,45.34
2022-10-11T14:42:54.889Z,47.10
2022-10-11T14:44:57.802Z,47.13
2022-10-11T14:47:01.335Z,48.52
2022-10-11T14:49:10.161Z,49.74
2022-10-11T14:51:14.087Z,48.34
2022-10-11T14:53:18.404Z,49.01
2022-10-11T14:55:21.561Z,49.48
2022-10-11T14:57:26.273Z,49.62
2022-10-11T14:59:34.173Z,50.10
2022-10-11T15:01:37.260Z,50.60
2022-10-11T15:03:40.497Z,51.49
2022-10-11T15:05:44.207Z,53.96
2022-10-11T15:07:47.074Z,53.89
2022-10-11T15:09:51.426Z,55.16
2022-10-11T15:11:56.081Z,56.71
2022-10-11T15:13:58.975Z,57.68
2022-10-11T15:16:03.417Z,58.92
2022-10-11T15:18:09.195Z,58.82
2022-10-11T15:20:20.231Z,59.07
2022-10-11T15:22:24.693Z,60.13
2022-10-11T15:24:27.942Z,59.25
2022-10-11T15:26:34.069Z,58.51
2022-10-11T15:28:36.963Z,61.18
2022-10-11T15:30:41.850Z,61.13
2022-10-11T15:32:45.002Z,63.39
2022-10-11T15:34:47.958Z,62.54
2022-10-11T15:36:51.395Z,64.19
2022-10-11T15:38:54.266Z,63.29
2022-10-11T15:40:57.116Z,64.28
2022-10-11T15:43:01.829Z,63.31
2022-10-11T15:45:05.157Z,63.50
2022-10-11T15:47:08.050Z,65.46
2022-10-11T15:49:12.682Z,67.48
2022-10-11T15:51:15.913Z,67.12
2022-10-11T15:53:20.437Z,70.31
2022-10-11T15:55:23.361Z,67.53
2022-10-11T15:57:27.062Z,69.04
2022-10-11T15:59:31.321Z,72.22
2022-10-11T16:01:34.354Z,70.65
2022-10-11T16:03:37.476Z,73.17
2022-10-11T16:05:41.595Z,75.37
2022-10-11T16:07:44.505Z,77.17
2022-10-11T16:09:47.812Z,77.93
2022-10-11T16:11:50.742Z,81.24
2022-10-11T16:13:55.961Z,82.91
2022-10-11T16:16:03.674Z,83.33
2022-10-11T16:18:10.055Z,90.53
2022-10-11T16:20:14.285Z,100.00
2022-10-11T16:22:17.793Z,100.00
2022-10-11T16:24:22.173Z,100.00
2022-10-11T16:26:27.243Z,100.00
2022-10-11T16:28:30.913Z,100.00
2022-10-11T16:30:34.013Z,100.00
2022-10-11T16:32:39.008Z,100.00
2022-10-11T16:34:42.451Z,100.00
2022-10-11T16:36:45.988Z,100.00
2022-10-11T16:38:51.171Z,100.00
2022-10-11T16:40:54.376Z,100.00
2022-10-11T16:42:57.954Z,100.00
2022-10-11T16:45:00.948Z,100.00
2022-10-11T16:47:04.563Z,100.00
2022-10-11T16:49:10.538Z,100.00
2022-10-11T16:51:13.926Z,100.00
2022-10-11T16:53:22.200Z,100.00
2022-10-11T16:55:26.306Z,100.00
2022-10-11T16:57:30.080Z,100.00
2022-10-11T16:59:33.048Z,100.00
2022-10-11T17:01:40.263Z,100.00
2022-10-11T17:03:43.679Z,100.00
2022-10-11T17:05:50.901Z,100.00
2022-10-11T17:07:54.541Z,100.00
2022-10-11T17:10:02.250Z,100.00
2022-10-11T17:12:08.363Z,100.00
2022-10-11T17:14:13.458Z,100.00
2022-10-11T17:16:17.683Z,100.00
2022-10-11T17:18:23.686Z,100.00
2022-10-11T17:20:28.913Z,100.00
2022-10-11T17:22:36.536Z,100.00
2022-10-11T17:24:40.616Z,100.00
2022-10-11T17:26:44.523Z,100.00
2022-10-11T17:28:48.608Z,100.00
2022-10-11T17:30:58.287Z,100.00
2022-10-11T17:33:01.887Z,100.00
2022-10-11T17:35:06.115Z,100.00
2022-10-11T17:37:10.045Z,100.00
2022-10-11T17:39:20.158Z,100.00
2022-10-11T17:41:31.646Z,100.00
2022-10-11T17:43:36.084Z,100.00
2022-10-11T17:45:39.562Z,100.00
2022-10-11T17:47:43.388Z,100.00
2022-10-11T17:49:46.631Z,100.00
2022-10-11T17:51:50.684Z,100.00
2022-10-11T17:53:55.704Z,100.00
2022-10-11T17:56:09.044Z,100.00
2022-10-11T17:58:13.514Z,100.00
2022-10-11T18:00:28.070Z,100.00
2022-10-11T18:02:34.183Z,100.00
2022-10-11T18:04:44.009Z,100.00
2022-10-11T18:06:50.257Z,100.00
2022-10-11T18:08:58.297Z,100.00
2022-10-11T18:11:09.044Z,100.00
2022-10-11T18:13:15.462Z,100.00
2022-10-11T18:15:20.030Z,100.00
2022-10-11T18:17:22.972Z,100.00
2022-10-11T18:19:26.090Z,100.00
2022-10-11T18:21:34.277Z,100.00
2022-10-11T18:23:38.788Z,100.00
2022-10-11T18:25:52.287Z,100.00
2022-10-11T18:27:56.696Z,100.00
2022-10-11T18:29:59.979Z,100.00
2022-10-11T18:32:03.195Z,100.00
2022-10-11T18:34:10.850Z,100.00
2022-10-11T18:36:18.846Z,100.00
2022-10-11T18:38:24.755Z,100.00
2022-10-11T18:40:32.382Z,100.00
2022-10-11T18:42:37.055Z,100.00
2022-10-11T18:44:41.402Z,100.00
2022-10-11T18:46:46.812Z,100.00
2022-10-11T18:48:52.533Z,100.00
2022-10-11T18:51:08.194Z,100.00
2022-10-11T18:53:14.577Z,100.00
2022-10-11T18:55:18.930Z,100.00
2022-10-11T18:57:24.263Z,100.00
2022-10-11T18:59:28.410Z,100.00
2022-10-11T19:01:35.572Z,100.00
2022-10-11T19:03:43.932Z,100.00
2022-10-11T19:05:48.663Z,100.00
2022-10-11T19:07:54.724Z,100.00
2022-10-11T19:10:04.662Z,100.00
2022-10-11T19:12:09.044Z,100.00
2022-10-11T19:14:14.832Z,100.00
2022-10-11T19:16:20.076Z,100.00
2022-10-11T19:18:25.516Z,100.00
2022-10-11T19:20:28.512Z,100.00
2022-10-11T19:22:32.793Z,100.00
2022-10-11T19:24:38.835Z,100.00
2022-10-11T19:26:42.458Z,100.00
2022-10-11T19:28:49.004Z,100.00
2022-10-11T19:30:51.981Z,100.00
2022-10-11T19:32:55.712Z,100.00
2022-10-11T19:35:02.189Z,100.00
2022-10-11T19:37:05.214Z,100.00
2022-10-11T19:39:08.624Z,100.00
2022-10-11T19:41:12.634Z,100.00
2022-10-11T19:43:17.849Z,100.00
2022-10-11T19:45:20.760Z,100.00
2022-10-11T19:47:25.379Z,100.00
2022-10-11T19:49:30.551Z,100.00
2022-10-11T19:51:38.349Z,100.00
2022-10-11T19:53:44.141Z,100.00
2022-10-11T19:55:47.791Z,100.00
2022-10-11T19:57:58.004Z,100.00
2022-10-11T20:00:01.923Z,100.00
2022-10-11T20:02:12.191Z,100.00
2022-10-11T20:04:39.469Z,100.00
2022-10-11T20:06:49.333Z,100.00
2022-10-11T20:09:16.625Z,100.00
2022-10-11T20:11:21.583Z,100.00
2022-10-11T20:13:25.176Z,100.00
2022-10-11T20:15:29.507Z,100.00
2022-10-11T20:17:47.073Z,100.00
2022-10-11T20:19:50.297Z,100.00
2022-10-11T20:21:55.254Z,100.00
2022-10-11T20:24:01.275Z,100.00
2022-10-11T20:26:11.449Z,100.00
2022-10-11T20:28:16.485Z,100.00
2022-10-11T20:30:20.256Z,100.00
2022-10-11T20:32:24.322Z,100.00
2022-10-11T20:34:29.104Z,100.00
2022-10-11T20:36:35.714Z,100.00
2022-10-11T20:38:42.057Z,100.00
2022-10-11T20:40:47.046Z,100.00
2022-10-11T20:42:52.508Z,100.00
2022-10-11T20:45:00.722Z,100.00
2022-10-11T20:47:16.688Z,100.00
2022-10-11T20:49:22.666Z,100.00
2022-10-11T20:51:27.950Z,100.00
2022-10-11T20:53:31.427Z,100.00
2022-10-11T20:55:37.898Z,100.00
2022-10-11T20:57:45.460Z,100.00
2022-10-11T20:59:50.167Z,100.00
2022-10-11T21:01:56.662Z,100.00
2022-10-11T21:04:01.350Z,100.00
2022-10-11T21:08:26.130Z,100.00
2022-10-11T21:10:30.960Z,100.00
2022-10-11T21:12:41.211Z,100.00
2022-10-11T21:14:51.330Z,100.00
2022-10-11T21:17:02.034Z,100.00
2022-10-11T21:19:06.217Z,100.00
2022-10-11T21:21:15.807Z,100.00
2022-10-11T21:23:23.986Z,100.00
2022-10-11T21:25:29.299Z,100.00
2022-10-11T21:27:33.187Z,100.00
2022-10-11T21:29:40.249Z,100.00
2022-10-11T21:31:48.908Z,100.00
2022-10-11T21:33:53.875Z,100.00
2022-10-11T21:35:58.206Z,100.00
2022-10-11T21:38:03.699Z,100.00
2022-10-11T21:40:09.635Z,100.00
2022-10-11T21:42:12.520Z,100.00
2022-10-11T21:44:22.612Z,100.00
2022-10-11T21:48:55.150Z,100.00
2022-10-11T21:51:00.656Z,100.00
2022-10-11T21:53:08.039Z,100.00
2022-10-11T21:55:14.565Z,100.00
2022-10-11T21:57:23.057Z,100.00
2022-10-11T21:59:26.933Z,100.00
2022-10-11T22:01:35.592Z,100.00
2022-10-11T22:03:44.599Z,100.00
2022-10-11T22:05:50.019Z,100.00
2022-10-11T22:07:53.898Z,100.00
2022-10-11T22:09:59.087Z,100.00
2022-10-11T22:12:05.211Z,100.00
2022-10-11T22:14:10.080Z,100.00
2022-10-11T22:16:15.814Z,100.00
2022-10-11T22:18:21.920Z,100.00
2022-10-11T22:20:26.677Z,100.00
2022-10-11T22:22:31.990Z,100.00
2022-10-11T22:24:35.844Z,100.00
2022-10-11T22:26:40.951Z,100.00
2022-10-11T22:28:48.838Z,100.00
2022-10-11T22:30:53.212Z,100.00
2022-10-11T22:32:57.582Z,100.00
2022-10-11T22:35:05.448Z,100.00
2022-10-11T22:37:08.332Z,100.00
2022-10-11T22:39:11.919Z,100.00
2022-10-11T22:41:23.531Z,100.00
2022-10-11T22:43:30.743Z,100.00
2022-10-11T22:45:36.946Z,100.00
2022-10-11T22:47:42.636Z,100.00
2022-10-11T22:49:47.532Z,100.00
2022-10-11T22:51:54.272Z,100.00
2022-10-11T22:53:58.984Z,100.00
2022-10-11T22:56:10.613Z,100.00
2022-10-11T22:58:19.463Z,100.00
2022-10-11T23:00:22.993Z,100.00
2022-10-11T23:02:34.261Z,100.00
2022-10-11T23:04:42.184Z,100.00
2022-10-11T23:06:49.524Z,100.00
2022-10-11T23:08:55.271Z,100.00
2022-10-11T23:11:08.514Z,100.00
2022-10-11T23:13:11.998Z,100.00
2022-10-11T23:15:16.976Z,100.00
2022-10-11T23:17:19.920Z,100.00
2022-10-11T23:19:22.808Z,100.00
2022-10-11T23:21:25.793Z,100.00
2022-10-11T23:23:28.668Z,100.00
2022-10-11T23:25:34.469Z,100.00
2022-10-11T23:27:37.614Z,100.00
2022-10-11T23:29:41.178Z,100.00
2022-10-11T23:31:44.515Z,100.00
2022-10-11T23:33:48.085Z,100.00
2022-10-11T23:35:52.410Z,100.00
2022-10-11T23:37:55.387Z,100.00
2022-10-11T23:39:58.561Z,100.00
2022-10-11T23:42:05.743Z,100.00
2022-10-11T23:44:08.863Z,100.00
2022-10-11T23:46:12.651Z,100.00
2022-10-11T23:48:15.570Z,100.00
2022-10-11T23:50:19.524Z,100.00
2022-10-11T23:52:22.345Z,100.00
2022-10-11T23:54:25.401Z,100.00
2022-10-11T23:56:28.474Z,100.00
2022-10-11T23:58:32.952Z,100.00
