createdAt,value
2022-09-24T00:00:54.496Z,100.00
2022-09-24T00:03:45.320Z,100.00
2022-09-24T00:06:36.952Z,100.00
2022-09-24T00:09:26.773Z,100.00
2022-09-24T00:12:15.370Z,100.00
2022-09-24T00:15:03.824Z,100.00
2022-09-24T00:17:52.492Z,100.00
2022-09-24T00:20:41.010Z,100.00
2022-09-24T00:23:29.435Z,100.00
2022-09-24T00:26:37.322Z,100.00
2022-09-24T00:29:26.332Z,100.00
2022-09-24T00:32:14.751Z,100.00
2022-09-24T00:35:03.176Z,100.00
2022-09-24T00:37:51.627Z,100.00
2022-09-24T00:40:40.411Z,100.00
2022-09-24T00:43:33.989Z,100.00
2022-09-24T00:46:25.805Z,100.00
2022-09-24T00:49:16.417Z,100.00
2022-09-24T00:52:04.836Z,100.00
2022-09-24T00:54:53.685Z,100.00
2022-09-24T00:57:43.237Z,100.00
2022-09-24T01:00:33.224Z,100.00
2022-09-24T01:03:24.625Z,100.00
2022-09-24T01:06:13.220Z,100.00
2022-09-24T01:09:01.976Z,100.00
2022-09-24T01:11:56.168Z,100.00
2022-09-24T01:14:56.229Z,100.00
2022-09-24T01:17:50.476Z,100.00
2022-09-24T01:20:54.285Z,100.00
2022-09-24T01:24:01.898Z,100.00
2022-09-24T01:26:58.115Z,100.00
2022-09-24T01:29:58.750Z,100.00
2022-09-24T01:32:50.097Z,100.00
2022-09-24T01:35:39.773Z,100.00
2022-09-24T01:38:31.298Z,100.00
2022-09-24T01:41:20.398Z,100.00
2022-09-24T01:44:09.285Z,100.00
2022-09-24T01:46:59.514Z,100.00
2022-09-24T01:49:48.045Z,100.00
2022-09-24T01:52:42.182Z,100.00
2022-09-24T01:55:35.045Z,100.00
2022-09-24T01:58:27.864Z,100.00
2022-09-24T02:01:20.313Z,100.00
2022-09-24T02:04:14.861Z,100.00
2022-09-24T02:07:06.128Z,100.00
2022-09-24T02:09:54.544Z,100.00
2022-09-24T02:12:44.031Z,100.00
2022-09-24T02:15:34.119Z,100.00
2022-09-24T02:18:27.202Z,100.00
2022-09-24T02:21:19.869Z,100.00
2022-09-24T02:24:10.889Z,100.00
2022-09-24T02:27:00.028Z,100.00
2022-09-24T02:29:48.643Z,100.00
2022-09-24T02:32:38.008Z,100.00
2022-09-24T02:35:25.472Z,100.00
2022-09-24T02:38:18.673Z,100.00
2022-09-24T02:41:08.086Z,100.00
2022-09-24T02:43:56.541Z,100.00
2022-09-24T02:46:45.247Z,100.00
2022-09-24T02:49:34.098Z,100.00
2022-09-24T02:52:22.731Z,100.00
2022-09-24T02:55:13.055Z,100.00
2022-09-24T02:58:01.481Z,100.00
2022-09-24T03:00:49.961Z,100.00
2022-09-24T03:03:38.403Z,100.00
2022-09-24T03:06:27.318Z,100.00
2022-09-24T03:09:15.885Z,100.00
2022-09-24T03:12:05.757Z,100.00
2022-09-24T03:14:54.155Z,100.00
2022-09-24T03:17:42.588Z,100.00
2022-09-24T03:20:31.252Z,100.00
2022-09-24T03:23:19.895Z,100.00
2022-09-24T03:26:08.746Z,100.00
2022-09-24T03:28:58.557Z,100.00
2022-09-24T03:31:46.059Z,100.00
2022-09-24T03:34:34.513Z,100.00
2022-09-24T03:37:22.929Z,100.00
2022-09-24T03:40:11.581Z,100.00
2022-09-24T03:43:00.051Z,100.00
2022-09-24T03:45:50.100Z,100.00
2022-09-24T03:48:40.135Z,100.00
2022-09-24T03:51:28.641Z,100.00
2022-09-24T03:54:17.460Z,100.00
2022-09-24T03:57:06.088Z,100.00
2022-09-24T03:59:55.173Z,100.00
2022-09-24T04:02:45.345Z,100.00
2022-09-24T04:05:33.859Z,100.00
2022-09-24T04:08:23.509Z,100.00
2022-09-24T04:11:11.994Z,100.00
2022-09-24T04:14:00.402Z,100.00
2022-09-24T04:16:48.831Z,100.00
2022-09-24T04:19:39.689Z,100.00
2022-09-24T04:22:29.037Z,100.00
2022-09-24T04:25:18.001Z,100.00
2022-09-24T04:28:07.788Z,100.00
2022-09-24T04:30:56.209Z,100.00
2022-09-24T04:33:44.644Z,100.00
2022-09-24T04:36:34.427Z,100.00
2022-09-24T04:39:26.641Z,100.00
2022-09-24T04:42:18.105Z,100.00
2022-09-24T04:45:07.864Z,100.00
2022-09-24T04:47:57.708Z,100.00
2022-09-24T04:50:46.669Z,100.00
2022-09-24T04:53:37.309Z,100.00
2022-09-24T04:56:25.851Z,100.00
2022-09-24T04:59:14.291Z,100.00
2022-09-24T05:02:08.658Z,100.00
2022-09-24T05:04:57.873Z,100.00
2022-09-24T05:07:46.433Z,100.00
2022-09-24T05:10:36.245Z,100.00
2022-09-24T05:13:24.796Z,100.00
2022-09-24T05:16:13.338Z,100.00
2022-09-24T05:19:01.960Z,100.00
2022-09-24T05:21:50.609Z,100.00
2022-09-24T05:24:39.026Z,100.00
2022-09-24T05:27:27.814Z,100.00
2022-09-24T05:30:16.945Z,100.00
2022-09-24T05:33:05.385Z,100.00
2022-09-24T05:35:54.932Z,100.00
2022-09-24T05:38:43.369Z,100.00
2022-09-24T05:41:31.823Z,100.00
2022-09-24T05:44:21.716Z,100.00
2022-09-24T05:47:10.176Z,100.00
2022-09-24T05:49:58.615Z,100.00
2022-09-24T05:52:47.066Z,100.00
2022-09-24T05:55:36.028Z,100.00
2022-09-24T05:58:24.835Z,100.00
2022-09-24T06:01:14.630Z,100.00
2022-09-24T06:04:08.434Z,100.00
2022-09-24T06:06:57.384Z,100.00
2022-09-24T06:09:46.020Z,100.00
2022-09-24T06:12:37.149Z,100.00
2022-09-24T06:15:26.487Z,100.00
2022-09-24T06:18:16.393Z,100.00
2022-09-24T06:21:07.660Z,100.00
2022-09-24T06:23:56.118Z,100.00
2022-09-24T06:26:44.563Z,100.00
2022-09-24T06:29:33.153Z,100.00
2022-09-24T06:32:21.633Z,100.00
2022-09-24T06:35:11.523Z,100.00
2022-09-24T06:37:59.948Z,100.00
2022-09-24T06:40:49.322Z,100.00
2022-09-24T06:43:38.020Z,100.00
2022-09-24T06:46:28.358Z,100.00
2022-09-24T06:49:16.857Z,100.00
2022-09-24T06:52:06.674Z,100.00
2022-09-24T06:54:55.938Z,100.00
2022-09-24T06:57:44.436Z,100.00
2022-09-24T07:00:33.175Z,100.00
2022-09-24T07:03:22.327Z,100.00
2022-09-24T07:06:10.798Z,100.00
2022-09-24T07:09:01.170Z,100.00
2022-09-24T07:11:52.903Z,100.00
2022-09-24T07:14:41.405Z,100.00
2022-09-24T07:17:34.036Z,100.00
2022-09-24T07:20:22.634Z,100.00
2022-09-24T07:23:12.799Z,100.00
2022-09-24T07:26:02.634Z,100.00
2022-09-24T07:28:51.089Z,100.00
2022-09-24T07:31:39.531Z,100.00
2022-09-24T07:34:28.084Z,100.00
2022-09-24T07:37:16.545Z,100.00
2022-09-24T07:40:05.348Z,100.00
2022-09-24T07:42:55.864Z,100.00
2022-09-24T07:45:45.218Z,100.00
2022-09-24T07:48:33.634Z,100.00
2022-09-24T07:51:22.117Z,100.00
2022-09-24T07:54:16.348Z,100.00
2022-09-24T07:57:11.996Z,100.00
2022-09-24T08:00:01.895Z,100.00
2022-09-24T08:02:51.869Z,100.00
2022-09-24T08:05:45.095Z,100.00
2022-09-24T08:08:33.662Z,100.00
2022-09-24T08:11:22.306Z,100.00
2022-09-24T08:14:10.833Z,100.00
2022-09-24T08:17:01.543Z,100.00
2022-09-24T08:19:51.875Z,100.00
2022-09-24T08:22:40.777Z,100.00
2022-09-24T08:25:29.286Z,100.00
2022-09-24T08:28:19.662Z,100.00
2022-09-24T08:31:08.987Z,100.00
2022-09-24T08:33:58.934Z,100.00
2022-09-24T08:36:47.390Z,100.00
2022-09-24T08:39:35.868Z,100.00
2022-09-24T08:42:31.193Z,100.00
2022-09-24T08:45:37.351Z,100.00
2022-09-24T08:48:29.603Z,100.00
2022-09-24T08:51:20.555Z,100.00
2022-09-24T08:54:12.313Z,100.00
2022-09-24T08:57:01.597Z,100.00
2022-09-24T08:59:51.966Z,100.00
2022-09-24T09:02:44.983Z,100.00
2022-09-24T09:05:49.593Z,100.00
2022-09-24T09:09:05.713Z,100.00
2022-09-24T09:12:00.636Z,100.00
2022-09-24T09:14:52.512Z,100.00
2022-09-24T09:17:45.592Z,100.00
2022-09-24T09:20:37.136Z,99.01
2022-09-24T09:23:31.251Z,98.89
2022-09-24T09:26:21.423Z,99.26
2022-09-24T09:29:11.148Z,99.04
2022-09-24T09:32:05.499Z,98.86
2022-09-24T09:34:59.929Z,98.72
2022-09-24T09:37:52.872Z,98.28
2022-09-24T09:40:44.666Z,97.84
2022-09-24T09:43:35.516Z,96.59
2022-09-24T09:46:27.105Z,92.95
2022-09-24T09:49:15.659Z,93.77
2022-09-24T09:52:07.097Z,94.48
2022-09-24T09:54:55.904Z,93.41
2022-09-24T09:57:44.566Z,91.35
2022-09-24T10:00:36.545Z,90.06
2022-09-24T10:03:26.842Z,91.66
2022-09-24T10:06:23.841Z,91.86
2022-09-24T10:09:15.010Z,91.57
2022-09-24T10:12:11.175Z,90.85
2022-09-24T10:15:01.487Z,91.98
2022-09-24T10:17:53.520Z,93.77
2022-09-24T10:20:48.114Z,93.32
2022-09-24T10:23:38.595Z,92.23
2022-09-24T10:26:38.674Z,93.19
2022-09-24T10:29:50.643Z,93.71
2022-09-24T10:32:40.789Z,93.65
2022-09-24T10:35:33.621Z,95.04
2022-09-24T10:38:24.981Z,95.97
2022-09-24T10:41:20.955Z,96.33
2022-09-24T10:44:12.120Z,96.24
2022-09-24T10:47:09.005Z,96.74
2022-09-24T10:50:12.236Z,96.09
2022-09-24T10:53:08.805Z,94.16
2022-09-24T10:56:02.009Z,95.18
2022-09-24T10:59:08.748Z,95.35
2022-09-24T11:02:08.656Z,92.48
2022-09-24T11:04:57.944Z,91.20
2022-09-24T11:07:55.570Z,92.61
2022-09-24T11:11:02.602Z,95.55
2022-09-24T11:13:58.555Z,93.68
2022-09-24T11:17:04.265Z,93.16
2022-09-24T11:20:04.391Z,92.22
2022-09-24T11:23:22.985Z,92.54
2022-09-24T11:26:18.708Z,91.49
2022-09-24T11:29:37.357Z,93.81
2022-09-24T11:32:32.219Z,92.69
2022-09-24T11:35:59.545Z,91.16
2022-09-24T11:39:01.764Z,91.09
2022-09-24T11:41:58.703Z,91.09
2022-09-24T11:45:12.917Z,93.06
2022-09-24T11:48:14.178Z,93.08
2022-09-24T11:51:12.124Z,94.93
2022-09-24T11:54:07.756Z,91.54
2022-09-24T11:57:02.012Z,91.26
2022-09-24T11:59:56.824Z,93.04
2022-09-24T12:02:49.794Z,92.21
2022-09-24T12:05:40.699Z,92.88
2022-09-24T12:08:32.534Z,94.32
2022-09-24T12:11:25.215Z,93.26
2022-09-24T12:14:19.650Z,93.49
2022-09-24T12:17:12.074Z,93.66
2022-09-24T12:20:02.609Z,93.12
2022-09-24T12:23:00.097Z,91.92
2022-09-24T12:25:49.437Z,90.05
2022-09-24T12:28:59.038Z,90.26
2022-09-24T12:32:13.284Z,90.35
2022-09-24T12:35:08.321Z,91.80
2022-09-24T12:38:01.326Z,93.25
2022-09-24T12:41:05.883Z,93.17
2022-09-24T12:43:59.124Z,92.48
2022-09-24T12:46:52.952Z,91.50
2022-09-24T12:49:41.523Z,90.79
2022-09-24T12:52:35.363Z,90.71
2022-09-24T12:55:25.398Z,88.37
2022-09-24T12:58:28.626Z,87.81
2022-09-24T13:01:30.321Z,87.59
2022-09-24T13:04:28.967Z,86.58
2022-09-24T13:07:35.571Z,87.43
2022-09-24T13:10:26.668Z,85.68
2022-09-24T13:13:25.618Z,86.79
2022-09-24T13:16:19.388Z,84.82
2022-09-24T13:19:25.225Z,84.93
2022-09-24T13:22:27.745Z,85.36
2022-09-24T13:25:23.661Z,84.57
2022-09-24T13:28:22.576Z,83.44
2022-09-24T13:31:15.754Z,82.55
2022-09-24T13:34:13.898Z,80.23
2022-09-24T13:37:04.745Z,79.89
2022-09-24T13:39:57.846Z,79.97
2022-09-24T13:42:48.839Z,79.37
2022-09-24T13:45:41.558Z,78.98
2022-09-24T13:48:34.589Z,78.95
2022-09-24T13:51:26.416Z,80.04
2022-09-24T13:54:21.936Z,81.49
2022-09-24T13:57:13.969Z,79.91
2022-09-24T14:00:16.208Z,77.74
2022-09-24T14:03:17.167Z,78.83
2022-09-24T14:06:11.992Z,79.56
2022-09-24T14:09:01.019Z,80.39
2022-09-24T14:11:50.404Z,80.95
2022-09-24T14:14:44.584Z,81.55
2022-09-24T14:17:33.051Z,82.37
2022-09-24T14:20:22.184Z,82.49
2022-09-24T14:23:17.143Z,81.70
2022-09-24T14:26:06.287Z,81.93
2022-09-24T14:28:54.958Z,81.76
2022-09-24T14:31:46.243Z,81.77
2022-09-24T14:34:37.739Z,82.84
2022-09-24T14:37:28.800Z,83.40
2022-09-24T14:40:18.399Z,83.10
2022-09-24T14:43:06.891Z,82.96
2022-09-24T14:46:03.194Z,83.55
2022-09-24T14:48:53.249Z,84.82
2022-09-24T14:51:51.913Z,86.35
2022-09-24T14:54:41.625Z,85.44
2022-09-24T14:57:37.065Z,85.89
2022-09-24T15:00:27.585Z,85.54
2022-09-24T15:03:17.667Z,86.05
2022-09-24T15:06:15.378Z,87.52
2022-09-24T15:09:05.562Z,90.09
2022-09-24T15:11:55.323Z,90.80
2022-09-24T15:14:54.956Z,91.24
2022-09-24T15:17:45.394Z,92.21
2022-09-24T15:20:35.464Z,92.08
2022-09-24T15:23:25.395Z,89.54
2022-09-24T15:26:13.864Z,89.18
2022-09-24T15:29:02.810Z,89.02
2022-09-24T15:31:51.338Z,89.96
2022-09-24T15:34:39.793Z,90.21
2022-09-24T15:37:29.657Z,91.67
2022-09-24T15:40:22.810Z,92.54
2022-09-24T15:43:19.710Z,93.25
2022-09-24T15:46:08.193Z,92.52
2022-09-24T15:48:56.759Z,93.44
2022-09-24T15:51:45.181Z,94.21
2022-09-24T15:54:33.914Z,94.42
2022-09-24T15:57:23.919Z,95.65
2022-09-24T16:00:17.450Z,95.85
2022-09-24T16:03:06.070Z,96.66
2022-09-24T16:05:55.568Z,96.87
2022-09-24T16:08:43.991Z,96.90
2022-09-24T16:11:32.728Z,97.26
2022-09-24T16:14:22.551Z,97.50
2022-09-24T16:17:11.168Z,98.34
2022-09-24T16:19:59.618Z,98.85
2022-09-24T16:22:48.040Z,99.93
2022-09-24T16:25:36.561Z,100.00
2022-09-24T16:28:25.594Z,100.00
2022-09-24T16:31:15.517Z,100.00
2022-09-24T16:34:04.305Z,100.00
2022-09-24T16:36:52.809Z,100.00
2022-09-24T16:39:41.451Z,100.00
2022-09-24T16:42:29.924Z,100.00
2022-09-24T16:45:19.595Z,100.00
2022-09-24T16:48:09.417Z,100.00
2022-09-24T16:51:03.878Z,100.00
2022-09-24T16:53:55.341Z,100.00
2022-09-24T16:56:43.864Z,100.00
2022-09-24T16:59:32.354Z,100.00
2022-09-24T17:02:20.871Z,100.00
2022-09-24T17:05:10.953Z,100.00
2022-09-24T17:07:59.416Z,100.00
2022-09-24T17:10:51.615Z,100.00
2022-09-24T17:13:40.963Z,100.00
2022-09-24T17:16:30.559Z,100.00
2022-09-24T17:19:19.105Z,100.00
2022-09-24T17:22:08.878Z,100.00
2022-09-24T17:24:57.308Z,100.00
2022-09-24T17:27:45.897Z,100.00
2022-09-24T17:30:34.362Z,100.00
2022-09-24T17:33:42.493Z,100.00
2022-09-24T17:36:32.396Z,100.00
2022-09-24T17:39:22.269Z,100.00
2022-09-24T17:42:10.724Z,100.00
2022-09-24T17:44:59.156Z,100.00
2022-09-24T17:48:00.539Z,100.00
2022-09-24T17:50:54.454Z,100.00
2022-09-24T17:53:43.269Z,100.00
2022-09-24T17:56:34.172Z,100.00
2022-09-24T17:59:26.675Z,100.00
2022-09-24T18:02:15.557Z,100.00
2022-09-24T18:05:04.547Z,100.00
2022-09-24T18:07:53.871Z,100.00
2022-09-24T18:10:42.342Z,100.00
2022-09-24T18:13:34.974Z,100.00
2022-09-24T18:16:25.328Z,100.00
2022-09-24T18:19:16.828Z,100.00
2022-09-24T18:22:06.630Z,100.00
2022-09-24T18:24:56.166Z,100.00
2022-09-24T18:27:46.404Z,100.00
2022-09-24T18:30:36.227Z,100.00
2022-09-24T18:33:24.987Z,100.00
2022-09-24T18:36:15.650Z,100.00
2022-09-24T18:39:05.423Z,100.00
2022-09-24T18:41:54.108Z,100.00
2022-09-24T18:44:44.166Z,100.00
2022-09-24T18:47:38.220Z,100.00
2022-09-24T18:50:28.385Z,100.00
2022-09-24T18:53:16.867Z,100.00
2022-09-24T18:56:06.656Z,100.00
2022-09-24T18:58:58.529Z,100.00
2022-09-24T19:01:48.724Z,100.00
2022-09-24T19:04:38.745Z,100.00
2022-09-24T19:07:27.215Z,100.00
2022-09-24T19:10:15.862Z,100.00
2022-09-24T19:13:06.326Z,100.00
2022-09-24T19:15:54.942Z,100.00
2022-09-24T19:18:43.637Z,100.00
2022-09-24T19:21:33.529Z,100.00
2022-09-24T19:24:22.163Z,100.00
2022-09-24T19:27:10.701Z,100.00
2022-09-24T19:29:59.284Z,100.00
2022-09-24T19:32:47.789Z,100.00
2022-09-24T19:35:36.457Z,100.00
2022-09-24T19:38:28.398Z,100.00
2022-09-24T19:41:21.238Z,100.00
2022-09-24T19:44:10.755Z,100.00
2022-09-24T19:46:59.415Z,100.00
2022-09-24T19:49:47.892Z,100.00
2022-09-24T19:52:36.414Z,100.00
2022-09-24T19:55:28.757Z,100.00
2022-09-24T19:58:17.360Z,100.00
2022-09-24T20:01:07.392Z,100.00
2022-09-24T20:03:56.961Z,100.00
2022-09-24T20:06:45.469Z,100.00
2022-09-24T20:09:33.998Z,100.00
2022-09-24T20:12:23.830Z,100.00
2022-09-24T20:15:12.456Z,100.00
2022-09-24T20:18:01.525Z,100.00
2022-09-24T20:20:50.063Z,100.00
2022-09-24T20:23:38.601Z,100.00
2022-09-24T20:26:45.646Z,100.00
2022-09-24T20:29:35.477Z,100.00
2022-09-24T20:32:24.961Z,100.00
2022-09-24T20:35:13.894Z,100.00
2022-09-24T20:38:02.358Z,100.00
2022-09-24T20:40:50.886Z,100.00
2022-09-24T20:43:40.414Z,100.00
2022-09-24T20:46:30.392Z,100.00
2022-09-24T20:49:22.485Z,100.00
2022-09-24T20:52:11.133Z,100.00
2022-09-24T20:54:59.563Z,100.00
2022-09-24T20:57:49.041Z,100.00
2022-09-24T21:00:47.947Z,100.00
2022-09-24T21:03:44.595Z,100.00
2022-09-24T21:06:33.980Z,100.00
2022-09-24T21:09:22.589Z,100.00
2022-09-24T21:12:11.057Z,100.00
2022-09-24T21:14:59.959Z,100.00
2022-09-24T21:18:11.538Z,100.00
2022-09-24T21:20:58.283Z,100.00
2022-09-24T21:23:48.620Z,100.00
2022-09-24T21:26:38.346Z,100.00
2022-09-24T21:29:26.859Z,100.00
2022-09-24T21:32:15.571Z,100.00
2022-09-24T21:35:04.120Z,100.00
2022-09-24T21:37:53.912Z,100.00
2022-09-24T21:40:43.030Z,100.00
2022-09-24T21:43:34.798Z,100.00
2022-09-24T21:46:24.157Z,100.00
2022-09-24T21:49:13.380Z,100.00
2022-09-24T21:52:04.911Z,100.00
2022-09-24T21:54:54.738Z,100.00
2022-09-24T21:57:43.167Z,100.00
2022-09-24T22:00:31.682Z,100.00
2022-09-24T22:03:20.757Z,100.00
2022-09-24T22:06:09.530Z,100.00
2022-09-24T22:08:59.254Z,100.00
2022-09-24T22:11:49.292Z,100.00
2022-09-24T22:14:37.729Z,100.00
2022-09-24T22:17:26.178Z,100.00
2022-09-24T22:20:14.691Z,100.00
2022-09-24T22:23:03.123Z,100.00
2022-09-24T22:25:55.263Z,100.00
2022-09-24T22:28:45.643Z,100.00
2022-09-24T22:31:34.234Z,100.00
2022-09-24T22:34:40.501Z,100.00
2022-09-24T22:37:29.386Z,100.00
2022-09-24T22:40:18.340Z,100.00
2022-09-24T22:43:06.811Z,100.00
2022-09-24T22:45:59.075Z,100.00
2022-09-24T22:48:48.050Z,100.00
2022-09-24T22:51:38.358Z,100.00
2022-09-24T22:54:26.855Z,100.00
2022-09-24T22:57:15.409Z,100.00
2022-09-24T23:00:04.915Z,100.00
2022-09-24T23:02:54.773Z,100.00
2022-09-24T23:05:45.203Z,100.00
2022-09-24T23:08:34.911Z,100.00
2022-09-24T23:11:24.436Z,100.00
2022-09-24T23:14:15.451Z,100.00
2022-09-24T23:17:04.119Z,100.00
2022-09-24T23:19:54.521Z,100.00
2022-09-24T23:22:43.017Z,100.00
2022-09-24T23:25:31.431Z,100.00
2022-09-24T23:28:19.886Z,100.00
2022-09-24T23:31:11.533Z,100.00
2022-09-24T23:34:01.335Z,100.00
2022-09-24T23:36:51.236Z,100.00
2022-09-24T23:39:39.962Z,100.00
2022-09-24T23:42:28.906Z,100.00
2022-09-24T23:45:18.802Z,100.00
2022-09-24T23:48:07.235Z,100.00
2022-09-24T23:50:55.796Z,100.00
2022-09-24T23:53:45.783Z,100.00
2022-09-24T23:56:34.506Z,100.00
2022-09-24T23:59:22.948Z,100.00
