createdAt,value
2018-08-24T00:01:45.414Z,79.07
2018-08-24T00:04:14.221Z,79.37
2018-08-24T00:06:44.901Z,79.89
2018-08-24T00:09:14.600Z,80.17
2018-08-24T00:11:44.320Z,80.70
2018-08-24T00:14:14.253Z,81.88
2018-08-24T00:16:44.749Z,82.36
2018-08-24T00:19:15.293Z,82.08
2018-08-24T00:21:43.888Z,82.42
2018-08-24T00:24:12.808Z,82.79
2018-08-24T00:26:41.181Z,82.65
2018-08-24T00:29:09.930Z,82.97
2018-08-24T00:31:38.874Z,83.59
2018-08-24T00:34:07.346Z,83.98
2018-08-24T00:36:35.713Z,84.66
2018-08-24T00:39:05.137Z,85.81
2018-08-24T00:41:33.469Z,85.75
2018-08-24T00:44:01.847Z,86.36
2018-08-24T00:46:30.324Z,85.98
2018-08-24T00:48:58.652Z,86.70
2018-08-24T00:51:27.044Z,86.70
2018-08-24T00:53:55.554Z,87.68
2018-08-24T00:56:23.889Z,87.90
2018-08-24T00:58:52.313Z,88.64
2018-08-24T01:01:20.721Z,88.40
2018-08-24T01:03:49.205Z,88.68
2018-08-24T01:06:21.804Z,88.40
2018-08-24T01:08:50.143Z,89.92
2018-08-24T01:11:19.205Z,89.52
2018-08-24T01:13:50.808Z,89.61
2018-08-24T01:16:25.509Z,91.38
2018-08-24T01:18:53.830Z,92.71
2018-08-24T01:21:22.997Z,93.27
2018-08-24T01:23:52.363Z,93.01
2018-08-24T01:26:23.769Z,93.50
2018-08-24T01:28:52.882Z,93.62
2018-08-24T01:31:21.317Z,94.09
2018-08-24T01:33:53.652Z,93.74
2018-08-24T01:36:22.017Z,93.62
2018-08-24T01:38:51.341Z,92.86
2018-08-24T01:41:20.704Z,91.48
2018-08-24T01:43:49.912Z,90.09
2018-08-24T01:46:19.452Z,88.82
2018-08-24T01:48:49.598Z,88.02
2018-08-24T01:51:18.040Z,87.74
2018-08-24T01:53:47.969Z,88.37
2018-08-24T01:56:17.853Z,89.95
2018-08-24T01:58:46.177Z,89.33
2018-08-24T02:01:16.961Z,89.78
2018-08-24T02:03:47.280Z,89.16
2018-08-24T02:06:18.132Z,88.12
2018-08-24T02:08:46.510Z,88.16
2018-08-24T02:11:22.496Z,87.50
2018-08-24T02:13:57.272Z,88.71
2018-08-24T02:16:30.883Z,88.46
2018-08-24T02:19:05.400Z,88.87
2018-08-24T02:21:40.228Z,88.55
2018-08-24T02:24:09.576Z,88.68
2018-08-24T02:26:39.125Z,88.33
2018-08-24T02:29:08.377Z,89.41
2018-08-24T02:31:44.231Z,88.79
2018-08-24T02:34:12.830Z,88.42
2018-08-24T02:36:43.819Z,89.19
2018-08-24T02:39:15.105Z,89.02
2018-08-24T02:41:44.544Z,88.68
2018-08-24T02:44:13.952Z,88.99
2018-08-24T02:46:45.206Z,89.17
2018-08-24T02:49:15.320Z,89.49
2018-08-24T02:51:45.969Z,89.81
2018-08-24T02:54:16.517Z,89.19
2018-08-24T02:56:48.127Z,89.28
2018-08-24T02:59:18.357Z,89.30
2018-08-24T03:01:48.022Z,89.17
2018-08-24T03:04:17.061Z,89.72
2018-08-24T03:06:46.822Z,90.16
2018-08-24T03:09:16.228Z,90.13
2018-08-24T03:11:46.577Z,90.66
2018-08-24T03:14:18.019Z,90.66
2018-08-24T03:16:52.737Z,91.67
2018-08-24T03:19:21.202Z,90.88
2018-08-24T03:21:51.465Z,91.61
2018-08-24T03:24:20.689Z,91.11
2018-08-24T03:26:50.011Z,91.54
2018-08-24T03:29:20.182Z,91.86
2018-08-24T03:31:49.593Z,91.81
2018-08-24T03:34:18.825Z,91.89
2018-08-24T03:36:47.829Z,92.62
2018-08-24T03:39:18.505Z,92.93
2018-08-24T03:41:47.965Z,93.02
2018-08-24T03:44:17.203Z,93.32
2018-08-24T03:46:47.399Z,94.68
2018-08-24T03:49:17.664Z,95.37
2018-08-24T03:51:48.082Z,95.89
2018-08-24T03:54:21.976Z,95.47
2018-08-24T03:56:58.654Z,95.60
2018-08-24T03:59:27.311Z,95.14
2018-08-24T04:01:57.160Z,95.59
2018-08-24T04:04:26.497Z,96.17
2018-08-24T04:06:54.834Z,96.40
2018-08-24T04:09:23.159Z,96.71
2018-08-24T04:11:52.597Z,96.76
2018-08-24T04:14:21.942Z,97.15
2018-08-24T04:16:56.577Z,96.29
2018-08-24T04:19:27.995Z,96.72
2018-08-24T04:21:57.772Z,96.73
2018-08-24T04:24:26.169Z,96.90
2018-08-24T04:26:55.294Z,95.35
2018-08-24T04:29:24.089Z,95.28
2018-08-24T04:31:53.663Z,94.57
2018-08-24T04:34:22.899Z,93.43
2018-08-24T04:36:51.297Z,92.68
2018-08-24T04:39:20.629Z,92.72
2018-08-24T04:41:49.749Z,92.56
2018-08-24T04:44:18.596Z,92.80
2018-08-24T04:46:48.106Z,93.00
2018-08-24T04:49:16.603Z,92.93
2018-08-24T04:51:45.534Z,91.68
2018-08-24T04:54:15.737Z,92.26
2018-08-24T04:56:45.619Z,91.70
2018-08-24T04:59:14.536Z,91.44
2018-08-24T05:01:43.869Z,92.59
2018-08-24T05:04:12.212Z,91.58
2018-08-24T05:06:40.545Z,90.80
2018-08-24T05:09:10.288Z,91.68
2018-08-24T05:11:39.418Z,89.87
2018-08-24T05:14:08.176Z,88.53
2018-08-24T05:16:36.561Z,87.69
2018-08-24T05:19:05.000Z,87.47
2018-08-24T05:21:33.360Z,85.87
2018-08-24T05:24:01.718Z,85.49
2018-08-24T05:26:31.085Z,84.30
2018-08-24T05:28:59.564Z,85.49
2018-08-24T05:31:27.910Z,83.77
2018-08-24T05:33:56.272Z,83.89
2018-08-24T05:36:24.630Z,82.44
2018-08-24T05:38:53.231Z,82.31
2018-08-24T05:41:21.796Z,81.57
2018-08-24T05:43:50.225Z,80.46
2018-08-24T05:46:19.546Z,80.85
2018-08-24T05:48:48.591Z,80.86
2018-08-24T05:51:18.262Z,79.50
2018-08-24T05:53:47.160Z,80.05
2018-08-24T05:56:15.984Z,79.45
2018-08-24T05:58:44.934Z,79.26
2018-08-24T06:01:14.529Z,77.71
2018-08-24T06:03:44.396Z,77.90
2018-08-24T06:06:12.810Z,77.42
2018-08-24T06:08:41.193Z,77.93
2018-08-24T06:11:09.604Z,76.85
2018-08-24T06:13:38.009Z,77.53
2018-08-24T06:16:06.354Z,77.90
2018-08-24T06:18:34.688Z,77.13
2018-08-24T06:21:03.128Z,76.88
2018-08-24T06:23:31.468Z,77.96
2018-08-24T06:25:59.853Z,77.60
2018-08-24T06:28:28.173Z,78.34
2018-08-24T06:30:56.508Z,77.38
2018-08-24T06:33:25.981Z,78.30
2018-08-24T06:35:54.373Z,78.09
2018-08-24T06:38:22.732Z,78.15
2018-08-24T06:40:51.181Z,77.41
2018-08-24T06:43:20.389Z,77.52
2018-08-24T06:45:49.473Z,77.88
2018-08-24T06:48:18.268Z,78.35
2018-08-24T06:50:46.752Z,78.83
2018-08-24T06:53:15.955Z,80.17
2018-08-24T06:55:44.989Z,81.84
2018-08-24T06:58:14.545Z,83.50
2018-08-24T07:00:43.947Z,84.27
2018-08-24T07:03:13.652Z,84.60
2018-08-24T07:05:42.040Z,83.55
2018-08-24T07:08:10.417Z,82.41
2018-08-24T07:10:38.756Z,82.54
2018-08-24T07:13:07.257Z,83.05
2018-08-24T07:15:35.564Z,85.02
2018-08-24T07:18:04.228Z,82.90
2018-08-24T07:20:33.041Z,83.50
2018-08-24T07:23:01.490Z,81.46
2018-08-24T07:25:29.825Z,81.45
2018-08-24T07:27:58.205Z,80.42
2018-08-24T07:30:26.614Z,81.17
2018-08-24T07:32:55.010Z,79.53
2018-08-24T07:35:23.397Z,80.19
2018-08-24T07:37:51.730Z,78.71
2018-08-24T07:40:20.509Z,76.76
2018-08-24T07:42:49.252Z,76.81
2018-08-24T07:45:18.197Z,76.86
2018-08-24T07:47:46.766Z,76.01
2018-08-24T07:50:15.824Z,76.46
2018-08-24T07:52:45.280Z,76.20
2018-08-24T07:55:14.696Z,78.83
2018-08-24T07:57:44.109Z,77.04
2018-08-24T08:00:12.666Z,79.71
2018-08-24T08:02:44.951Z,73.28
2018-08-24T08:05:14.750Z,73.93
2018-08-24T08:07:44.527Z,71.96
2018-08-24T08:10:13.777Z,71.94
2018-08-24T08:12:42.185Z,71.25
2018-08-24T08:15:11.209Z,70.67
2018-08-24T08:17:40.669Z,71.62
2018-08-24T08:20:09.745Z,71.24
2018-08-24T08:22:38.137Z,69.31
2018-08-24T08:25:06.523Z,69.08
2018-08-24T08:27:35.967Z,68.74
2018-08-24T08:30:06.405Z,68.39
2018-08-24T08:32:34.826Z,68.67
2018-08-24T08:35:03.169Z,67.61
2018-08-24T08:37:31.531Z,68.34
2018-08-24T08:40:02.145Z,68.37
2018-08-24T08:42:30.651Z,66.21
2018-08-24T08:45:00.190Z,65.68
2018-08-24T08:47:28.549Z,63.21
2018-08-24T08:49:56.884Z,63.84
2018-08-24T08:52:25.261Z,64.33
2018-08-24T08:54:53.604Z,64.20
2018-08-24T08:57:22.001Z,63.27
2018-08-24T08:59:50.409Z,64.15
2018-08-24T09:02:19.882Z,64.92
2018-08-24T09:04:48.343Z,65.24
2018-08-24T09:07:17.121Z,66.46
2018-08-24T09:09:46.384Z,67.82
2018-08-24T09:12:15.868Z,70.14
2018-08-24T09:14:45.267Z,68.30
2018-08-24T09:17:19.137Z,67.57
2018-08-24T09:19:52.925Z,68.12
2018-08-24T09:22:26.562Z,67.93
2018-08-24T09:25:00.161Z,68.23
2018-08-24T09:27:34.662Z,67.66
2018-08-24T09:30:04.515Z,66.98
2018-08-24T09:32:32.966Z,66.32
2018-08-24T09:35:01.359Z,65.54
2018-08-24T09:37:36.997Z,65.77
2018-08-24T09:40:05.888Z,66.10
2018-08-24T09:42:35.361Z,66.60
2018-08-24T09:45:03.901Z,65.57
2018-08-24T09:47:37.649Z,64.67
2018-08-24T09:50:11.761Z,64.97
2018-08-24T09:52:41.045Z,63.58
2018-08-24T09:55:10.484Z,65.24
2018-08-24T09:57:39.673Z,61.61
2018-08-24T10:00:08.334Z,62.54
2018-08-24T10:02:42.745Z,62.61
2018-08-24T10:05:17.493Z,60.70
2018-08-24T10:07:52.033Z,59.47
2018-08-24T10:10:20.410Z,59.18
2018-08-24T10:12:49.821Z,58.33
2018-08-24T10:15:20.600Z,60.18
2018-08-24T10:17:49.174Z,59.49
2018-08-24T10:20:18.689Z,60.35
2018-08-24T10:22:48.310Z,58.98
2018-08-24T10:25:18.263Z,58.21
2018-08-24T10:27:48.246Z,60.62
2018-08-24T10:30:18.510Z,57.95
2018-08-24T10:32:48.325Z,58.11
2018-08-24T10:35:18.785Z,59.52
2018-08-24T10:37:48.793Z,59.70
2018-08-24T10:40:19.395Z,60.43
2018-08-24T10:42:49.818Z,60.34
2018-08-24T10:45:19.133Z,59.76
2018-08-24T10:47:48.299Z,58.71
2018-08-24T10:50:18.281Z,61.05
2018-08-24T10:52:47.241Z,61.36
2018-08-24T10:55:16.489Z,58.38
2018-08-24T10:57:46.228Z,59.36
2018-08-24T11:00:16.164Z,57.79
2018-08-24T11:02:45.421Z,57.65
2018-08-24T11:05:16.345Z,57.50
2018-08-24T11:07:45.269Z,58.54
2018-08-24T11:10:15.237Z,60.55
2018-08-24T11:12:45.201Z,59.20
2018-08-24T11:15:15.557Z,60.72
2018-08-24T11:17:49.344Z,63.05
2018-08-24T11:20:18.348Z,78.02
2018-08-24T11:22:47.682Z,86.99
2018-08-24T11:25:17.418Z,91.41
2018-08-24T11:27:46.989Z,95.86
2018-08-24T11:30:16.285Z,94.77
2018-08-24T11:32:45.225Z,92.18
2018-08-24T11:35:15.060Z,94.26
2018-08-24T11:37:45.285Z,88.62
2018-08-24T11:40:15.246Z,88.33
2018-08-24T11:42:45.194Z,84.06
2018-08-24T11:45:15.829Z,85.22
2018-08-24T11:47:45.384Z,77.47
2018-08-24T11:50:16.181Z,81.71
2018-08-24T11:52:45.507Z,80.24
2018-08-24T11:55:15.658Z,73.49
2018-08-24T11:57:45.138Z,72.55
2018-08-24T12:00:15.977Z,72.03
2018-08-24T12:02:46.229Z,69.93
2018-08-24T12:05:16.018Z,66.77
2018-08-24T12:07:46.648Z,65.50
2018-08-24T12:10:15.965Z,66.62
2018-08-24T12:12:45.240Z,64.54
2018-08-24T12:15:14.345Z,62.71
2018-08-24T12:17:43.431Z,63.95
2018-08-24T12:20:11.841Z,61.57
2018-08-24T12:22:40.172Z,64.57
2018-08-24T12:25:08.502Z,62.94
2018-08-24T12:27:36.842Z,59.78
2018-08-24T12:30:06.351Z,60.89
2018-08-24T12:32:34.686Z,62.10
2018-08-24T12:35:03.026Z,59.23
2018-08-24T12:37:35.508Z,56.95
2018-08-24T12:40:03.917Z,53.15
2018-08-24T12:42:32.259Z,50.76
2018-08-24T12:45:00.680Z,51.13
2018-08-24T12:47:30.037Z,53.23
2018-08-24T12:49:58.363Z,51.06
2018-08-24T12:52:26.705Z,52.58
2018-08-24T12:54:55.065Z,53.15
2018-08-24T12:57:29.465Z,52.63
2018-08-24T12:59:59.655Z,51.49
2018-08-24T13:02:27.975Z,48.78
2018-08-24T13:04:56.541Z,49.52
2018-08-24T13:07:25.854Z,47.75
2018-08-24T13:09:55.097Z,47.46
2018-08-24T13:12:24.225Z,48.57
2018-08-24T13:14:53.466Z,47.63
2018-08-24T13:17:22.651Z,46.09
2018-08-24T13:19:50.985Z,44.96
2018-08-24T13:22:20.526Z,45.09
2018-08-24T13:24:50.501Z,48.42
2018-08-24T13:27:21.363Z,46.96
2018-08-24T13:29:50.670Z,44.18
2018-08-24T13:32:20.112Z,45.10
2018-08-24T13:34:50.394Z,45.18
2018-08-24T13:37:20.413Z,46.37
2018-08-24T13:39:50.653Z,45.72
2018-08-24T13:42:20.057Z,46.38
2018-08-24T13:44:50.508Z,46.16
2018-08-24T13:47:21.466Z,46.42
2018-08-24T13:49:50.790Z,46.25
2018-08-24T13:52:20.050Z,47.44
2018-08-24T13:54:50.165Z,47.39
2018-08-24T13:57:19.381Z,47.82
2018-08-24T13:59:49.710Z,48.71
2018-08-24T14:02:19.866Z,47.32
2018-08-24T14:04:50.092Z,48.26
2018-08-24T14:07:20.410Z,47.68
2018-08-24T14:09:50.506Z,48.66
2018-08-24T14:12:19.264Z,49.81
2018-08-24T14:14:48.617Z,49.89
2018-08-24T14:17:18.542Z,50.66
2018-08-24T14:19:48.489Z,51.29
2018-08-24T14:22:18.525Z,50.79
2018-08-24T14:24:48.413Z,52.02
2018-08-24T14:27:18.521Z,51.67
2018-08-24T14:29:48.057Z,50.86
2018-08-24T14:32:16.484Z,51.46
2018-08-24T14:34:46.002Z,53.11
2018-08-24T14:37:14.820Z,54.00
2018-08-24T14:39:45.472Z,54.77
2018-08-24T14:42:14.369Z,52.92
2018-08-24T14:44:43.846Z,50.60
2018-08-24T14:47:12.173Z,49.10
2018-08-24T14:49:40.649Z,48.81
2018-08-24T14:52:08.970Z,49.14
2018-08-24T14:54:37.383Z,50.63
2018-08-24T14:57:05.776Z,50.38
2018-08-24T14:59:34.131Z,51.00
2018-08-24T15:02:02.471Z,51.14
2018-08-24T15:04:30.815Z,50.31
2018-08-24T15:06:59.145Z,51.58
2018-08-24T15:09:27.481Z,50.36
2018-08-24T15:11:55.823Z,50.14
2018-08-24T15:14:24.149Z,51.30
2018-08-24T15:16:52.545Z,50.99
2018-08-24T15:19:20.922Z,50.78
2018-08-24T15:21:50.468Z,51.05
2018-08-24T15:24:20.034Z,51.27
2018-08-24T15:26:49.363Z,53.32
2018-08-24T15:29:18.661Z,51.13
2018-08-24T15:31:47.090Z,51.59
2018-08-24T15:34:16.437Z,54.40
2018-08-24T15:36:47.014Z,53.32
2018-08-24T15:39:16.422Z,52.15
2018-08-24T15:41:45.881Z,50.18
2018-08-24T15:44:15.114Z,51.73
2018-08-24T15:46:45.093Z,50.21
2018-08-24T15:49:15.104Z,50.04
2018-08-24T15:51:44.199Z,49.30
2018-08-24T15:54:13.284Z,49.64
2018-08-24T15:56:43.329Z,48.08
2018-08-24T15:59:11.666Z,45.72
2018-08-24T16:01:39.999Z,45.47
2018-08-24T16:04:08.340Z,46.71
2018-08-24T16:06:36.676Z,46.24
2018-08-24T16:09:08.125Z,46.14
2018-08-24T16:11:37.877Z,43.84
2018-08-24T16:14:07.093Z,43.80
2018-08-24T16:16:36.663Z,45.79
2018-08-24T16:19:04.913Z,45.61
2018-08-24T16:21:34.185Z,44.94
2018-08-24T16:24:02.524Z,46.49
2018-08-24T16:26:30.889Z,47.19
2018-08-24T16:29:00.294Z,46.51
2018-08-24T16:31:29.429Z,45.03
2018-08-24T16:33:58.837Z,45.57
2018-08-24T16:36:28.269Z,45.15
2018-08-24T16:38:57.655Z,45.71
2018-08-24T16:41:26.882Z,46.63
2018-08-24T16:43:56.168Z,48.02
2018-08-24T16:46:24.485Z,47.06
2018-08-24T16:48:53.737Z,47.73
2018-08-24T16:51:22.954Z,46.41
2018-08-24T16:53:52.225Z,47.66
2018-08-24T16:56:21.674Z,48.74
2018-08-24T16:58:52.164Z,48.67
2018-08-24T17:01:20.503Z,49.25
2018-08-24T17:03:49.952Z,49.13
2018-08-24T17:06:19.470Z,49.83
2018-08-24T17:08:48.637Z,51.19
2018-08-24T17:11:18.648Z,50.61
2018-08-24T17:13:47.141Z,51.51
2018-08-24T17:16:16.356Z,51.58
2018-08-24T17:18:47.574Z,51.58
2018-08-24T17:21:18.688Z,52.35
2018-08-24T17:23:47.626Z,52.90
2018-08-24T17:26:17.579Z,52.82
2018-08-24T17:28:47.572Z,53.01
2018-08-24T17:31:17.575Z,52.89
2018-08-24T17:33:47.923Z,55.23
2018-08-24T17:36:17.557Z,57.64
2018-08-24T17:38:47.089Z,53.22
2018-08-24T17:41:16.451Z,56.83
2018-08-24T17:43:46.118Z,54.74
2018-08-24T17:46:16.394Z,57.93
2018-08-24T17:48:47.791Z,57.13
2018-08-24T17:51:17.121Z,58.07
2018-08-24T17:53:46.625Z,60.27
2018-08-24T17:56:16.385Z,59.57
2018-08-24T17:58:47.672Z,59.07
2018-08-24T18:01:15.989Z,59.11
2018-08-24T18:03:46.433Z,61.60
2018-08-24T18:06:17.559Z,60.95
2018-08-24T18:08:47.971Z,62.07
2018-08-24T18:11:16.381Z,61.89
2018-08-24T18:13:47.657Z,60.81
2018-08-24T18:16:18.021Z,60.19
2018-08-24T18:18:47.757Z,58.45
2018-08-24T18:21:17.706Z,56.81
2018-08-24T18:23:47.969Z,54.81
2018-08-24T18:26:17.609Z,56.70
2018-08-24T18:28:46.028Z,59.22
2018-08-24T18:31:15.745Z,55.66
2018-08-24T18:33:44.446Z,55.54
2018-08-24T18:36:13.486Z,53.30
2018-08-24T18:38:41.974Z,52.63
2018-08-24T18:41:10.301Z,53.16
2018-08-24T18:43:38.643Z,51.97
2018-08-24T18:46:07.005Z,52.75
2018-08-24T18:48:35.466Z,54.35
2018-08-24T18:51:03.789Z,53.34
2018-08-24T18:53:32.129Z,52.90
2018-08-24T18:56:00.530Z,53.01
2018-08-24T18:58:28.930Z,52.51
2018-08-24T19:00:57.248Z,54.60
2018-08-24T19:03:25.581Z,55.41
2018-08-24T19:05:53.945Z,56.71
2018-08-24T19:08:22.343Z,56.53
2018-08-24T19:10:56.111Z,55.73
2018-08-24T19:13:24.504Z,55.22
2018-08-24T19:15:52.844Z,55.38
2018-08-24T19:18:26.640Z,54.93
2018-08-24T19:21:00.377Z,55.62
2018-08-24T19:23:28.697Z,55.71
2018-08-24T19:25:57.043Z,55.68
2018-08-24T19:28:30.828Z,57.19
2018-08-24T19:30:59.157Z,55.98
2018-08-24T19:33:27.511Z,57.19
2018-08-24T19:35:55.882Z,56.97
2018-08-24T19:38:24.234Z,58.09
2018-08-24T19:40:58.851Z,60.49
2018-08-24T19:43:27.258Z,60.33
2018-08-24T19:45:56.600Z,57.14
2018-08-24T19:48:30.425Z,57.38
2018-08-24T19:50:58.905Z,57.05
2018-08-24T19:53:28.257Z,58.52
2018-08-24T19:55:57.486Z,58.35
2018-08-24T19:58:31.125Z,57.35
2018-08-24T20:01:00.430Z,56.04
2018-08-24T20:03:29.649Z,56.15
2018-08-24T20:06:04.276Z,58.73
2018-08-24T20:08:39.117Z,56.16
2018-08-24T20:11:07.740Z,56.38
2018-08-24T20:13:37.001Z,55.12
2018-08-24T20:16:11.737Z,55.30
2018-08-24T20:18:41.333Z,56.69
2018-08-24T20:21:10.684Z,56.17
2018-08-24T20:23:39.889Z,56.70
2018-08-24T20:26:08.253Z,57.00
2018-08-24T20:28:36.717Z,57.22
2018-08-24T20:31:06.009Z,57.77
2018-08-24T20:33:35.447Z,59.38
2018-08-24T20:36:04.859Z,62.24
2018-08-24T20:38:34.002Z,60.05
2018-08-24T20:41:03.387Z,59.18
2018-08-24T20:43:31.790Z,58.83
2018-08-24T20:46:01.132Z,59.20
2018-08-24T20:48:29.894Z,58.94
2018-08-24T20:50:59.278Z,58.97
2018-08-24T20:53:28.529Z,59.52
2018-08-24T20:55:56.906Z,59.47
2018-08-24T20:58:25.557Z,58.92
2018-08-24T21:00:54.773Z,59.14
2018-08-24T21:03:24.172Z,59.58
2018-08-24T21:05:53.406Z,59.83
2018-08-24T21:08:22.706Z,62.69
2018-08-24T21:10:52.029Z,66.04
2018-08-24T21:13:21.277Z,64.53
2018-08-24T21:15:50.627Z,64.39
2018-08-24T21:18:19.937Z,62.09
2018-08-24T21:20:50.537Z,62.67
2018-08-24T21:23:20.856Z,64.45
2018-08-24T21:25:50.185Z,62.24
2018-08-24T21:28:19.513Z,63.90
2018-08-24T21:30:49.768Z,61.64
2018-08-24T21:33:20.114Z,65.30
2018-08-24T21:35:49.522Z,65.30
2018-08-24T21:38:18.796Z,64.25
2018-08-24T21:40:47.877Z,67.23
2018-08-24T21:43:17.663Z,64.43
2018-08-24T21:45:46.902Z,67.90
2018-08-24T21:48:16.097Z,68.93
2018-08-24T21:50:46.685Z,69.85
2018-08-24T21:53:15.904Z,65.50
2018-08-24T21:55:45.414Z,65.82
2018-08-24T21:58:14.554Z,66.39
2018-08-24T22:00:43.933Z,68.46
2018-08-24T22:03:13.963Z,65.76
2018-08-24T22:05:44.441Z,63.84
2018-08-24T22:08:14.561Z,63.78
2018-08-24T22:10:42.906Z,63.21
2018-08-24T22:13:11.256Z,65.90
2018-08-24T22:15:39.910Z,62.53
2018-08-24T22:18:08.280Z,63.35
2018-08-24T22:20:36.705Z,63.30
2018-08-24T22:23:05.232Z,62.83
2018-08-24T22:25:33.569Z,63.77
2018-08-24T22:28:01.929Z,63.25
2018-08-24T22:30:30.268Z,62.78
2018-08-24T22:32:58.832Z,64.06
2018-08-24T22:35:27.272Z,63.52
2018-08-24T22:37:55.592Z,64.24
2018-08-24T22:40:23.916Z,64.34
2018-08-24T22:42:52.245Z,64.57
2018-08-24T22:45:20.667Z,66.22
2018-08-24T22:47:50.017Z,64.91
2018-08-24T22:50:20.248Z,65.90
2018-08-24T22:52:50.781Z,64.11
2018-08-24T22:55:20.142Z,64.95
2018-08-24T22:57:49.245Z,64.68
2018-08-24T23:00:18.561Z,65.69
2018-08-24T23:02:47.877Z,68.79
2018-08-24T23:05:16.262Z,67.28
2018-08-24T23:07:47.724Z,66.48
2018-08-24T23:10:17.002Z,68.45
2018-08-24T23:12:47.861Z,67.33
2018-08-24T23:15:17.905Z,67.73
2018-08-24T23:17:48.153Z,70.36
2018-08-24T23:20:17.991Z,69.26
2018-08-24T23:22:47.303Z,68.40
2018-08-24T23:25:17.524Z,70.54
2018-08-24T23:27:47.997Z,71.01
2018-08-24T23:30:17.344Z,70.31
2018-08-24T23:32:47.545Z,72.93
2018-08-24T23:35:16.828Z,71.93
2018-08-24T23:37:46.183Z,72.04
2018-08-24T23:40:16.345Z,73.65
2018-08-24T23:42:45.873Z,72.32
2018-08-24T23:45:15.616Z,72.88
2018-08-24T23:47:45.510Z,71.78
2018-08-24T23:50:16.003Z,72.83
2018-08-24T23:52:45.110Z,71.85
2018-08-24T23:55:15.150Z,72.53
2018-08-24T23:57:45.159Z,72.61
