createdAt,value
2019-06-26T00:01:23.291Z,8.93
2019-06-26T00:05:27.557Z,8.70
2019-06-26T00:09:31.787Z,9.98
2019-06-26T00:13:36.009Z,8.70
2019-06-26T00:17:44.768Z,9.63
2019-06-26T00:21:48.964Z,8.80
2019-06-26T00:25:53.204Z,7.55
2019-06-26T00:29:57.427Z,7.85
2019-06-26T00:34:01.635Z,8.33
2019-06-26T00:38:05.878Z,8.25
2019-06-26T00:42:10.107Z,8.28
2019-06-26T00:46:14.326Z,7.85
2019-06-26T00:50:18.649Z,9.40
2019-06-26T00:54:22.858Z,7.70
2019-06-26T00:58:27.086Z,9.43
2019-06-26T01:02:31.439Z,8.60
2019-06-26T01:06:44.491Z,9.03
2019-06-26T01:10:48.723Z,8.35
2019-06-26T01:14:52.926Z,8.85
2019-06-26T01:18:57.178Z,8.90
2019-06-26T01:23:01.452Z,8.98
2019-06-26T01:27:18.128Z,8.73
2019-06-26T01:31:22.364Z,9.30
2019-06-26T01:35:26.592Z,9.45
2019-06-26T01:39:30.803Z,8.60
2019-06-26T01:43:35.046Z,9.88
2019-06-26T01:47:39.262Z,9.23
2019-06-26T01:51:43.520Z,8.53
2019-06-26T01:55:47.759Z,8.48
2019-06-26T01:59:51.948Z,9.30
2019-06-26T02:03:56.171Z,9.48
2019-06-26T02:08:00.420Z,9.83
2019-06-26T02:12:04.654Z,9.15
2019-06-26T02:16:08.914Z,8.53
2019-06-26T02:20:13.182Z,11.12
2019-06-26T02:24:17.452Z,9.90
2019-06-26T02:28:21.688Z,9.98
2019-06-26T02:32:25.928Z,10.82
2019-06-26T02:36:30.149Z,14.60
2019-06-26T02:40:34.343Z,10.78
2019-06-26T02:44:51.953Z,13.85
2019-06-26T02:48:44.457Z,10.10
2019-06-26T02:52:48.685Z,10.03
2019-06-26T02:56:52.921Z,10.98
2019-06-26T03:00:57.148Z,10.15
2019-06-26T03:05:01.397Z,9.50
2019-06-26T03:09:07.473Z,12.73
2019-06-26T03:13:11.723Z,10.70
2019-06-26T03:17:19.473Z,10.10
2019-06-26T03:21:23.717Z,9.95
2019-06-26T03:25:27.971Z,10.38
2019-06-26T03:29:32.269Z,9.28
2019-06-26T03:33:36.452Z,11.08
2019-06-26T03:37:40.649Z,10.03
2019-06-26T03:41:44.886Z,11.60
2019-06-26T03:45:49.100Z,9.80
2019-06-26T03:49:53.327Z,13.32
2019-06-26T03:53:57.559Z,10.82
2019-06-26T03:58:01.796Z,13.88
2019-06-26T04:02:06.015Z,10.63
2019-06-26T04:06:10.203Z,10.80
2019-06-26T04:10:14.431Z,10.32
2019-06-26T04:14:18.670Z,10.55
2019-06-26T04:18:22.915Z,10.75
2019-06-26T04:22:27.146Z,13.30
2019-06-26T04:26:31.356Z,13.10
2019-06-26T04:30:35.602Z,11.68
2019-06-26T04:34:39.904Z,15.55
2019-06-26T04:38:44.135Z,11.83
2019-06-26T04:42:48.436Z,13.00
2019-06-26T04:46:52.629Z,12.18
2019-06-26T04:50:56.939Z,12.35
2019-06-26T04:55:01.188Z,13.68
2019-06-26T04:59:05.535Z,13.20
2019-06-26T05:03:09.926Z,12.68
2019-06-26T05:07:14.118Z,13.98
2019-06-26T05:11:18.350Z,12.78
2019-06-26T05:15:22.571Z,13.30
2019-06-26T05:19:26.834Z,14.25
2019-06-26T05:23:31.059Z,12.90
2019-06-26T05:27:35.278Z,12.98
2019-06-26T05:31:39.583Z,16.32
2019-06-26T05:35:43.906Z,12.70
2019-06-26T05:39:48.175Z,15.32
2019-06-26T05:43:52.462Z,12.73
2019-06-26T05:47:56.680Z,13.32
2019-06-26T05:52:02.186Z,13.10
2019-06-26T05:56:06.617Z,14.03
2019-06-26T06:00:11.558Z,18.55
2019-06-26T06:04:15.782Z,15.88
2019-06-26T06:08:20.023Z,16.80
2019-06-26T06:12:24.544Z,14.13
2019-06-26T06:16:28.794Z,15.20
2019-06-26T06:20:38.018Z,13.65
2019-06-26T06:24:42.260Z,13.95
2019-06-26T06:28:46.501Z,11.83
2019-06-26T06:32:50.700Z,13.20
2019-06-26T06:36:54.931Z,13.00
2019-06-26T06:40:59.152Z,12.18
2019-06-26T06:45:03.584Z,12.93
2019-06-26T06:49:07.818Z,20.00
2019-06-26T06:53:12.039Z,14.25
2019-06-26T06:57:16.395Z,13.05
2019-06-26T07:01:20.616Z,13.53
2019-06-26T07:05:24.840Z,14.33
2019-06-26T07:09:29.076Z,15.72
2019-06-26T07:13:33.412Z,12.40
2019-06-26T07:17:37.664Z,12.75
2019-06-26T07:21:41.883Z,15.15
2019-06-26T07:25:46.114Z,15.13
2019-06-26T07:29:50.466Z,13.83
2019-06-26T07:33:55.637Z,14.20
2019-06-26T07:38:00.513Z,14.95
2019-06-26T07:42:04.856Z,14.83
2019-06-26T07:46:09.080Z,14.80
2019-06-26T07:50:13.624Z,14.93
2019-06-26T07:54:17.995Z,14.98
2019-06-26T07:58:22.192Z,14.98
2019-06-26T08:02:26.411Z,15.28
2019-06-26T08:06:30.622Z,13.80
2019-06-26T08:10:34.869Z,12.23
2019-06-26T08:14:39.109Z,13.88
2019-06-26T08:18:43.351Z,12.37
2019-06-26T08:22:47.575Z,16.15
2019-06-26T08:26:52.008Z,15.58
2019-06-26T08:30:56.234Z,11.88
2019-06-26T08:35:02.158Z,12.03
2019-06-26T08:39:07.518Z,13.10
2019-06-26T08:43:11.741Z,12.68
2019-06-26T08:47:15.959Z,12.80
2019-06-26T08:51:20.635Z,11.90
2019-06-26T08:55:24.865Z,13.00
2019-06-26T08:59:29.079Z,13.70
2019-06-26T09:03:33.324Z,11.00
2019-06-26T09:07:37.667Z,10.25
2019-06-26T09:11:41.960Z,13.25
2019-06-26T09:15:49.537Z,11.15
2019-06-26T09:19:52.152Z,15.28
2019-06-26T09:23:56.357Z,11.95
2019-06-26T09:28:00.600Z,11.43
2019-06-26T09:32:04.824Z,10.53
2019-06-26T09:36:09.115Z,9.68
2019-06-26T09:40:13.540Z,20.32
2019-06-26T09:44:17.767Z,9.53
2019-06-26T09:48:22.224Z,9.85
2019-06-26T09:52:26.527Z,12.20
2019-06-26T09:56:30.755Z,11.83
2019-06-26T10:00:35.135Z,10.60
2019-06-26T10:04:39.348Z,10.72
2019-06-26T10:08:43.597Z,12.50
2019-06-26T10:12:47.794Z,10.25
2019-06-26T10:16:52.036Z,8.30
2019-06-26T10:20:56.254Z,9.18
2019-06-26T10:25:00.769Z,8.53
2019-06-26T10:29:05.093Z,11.75
2019-06-26T10:33:09.314Z,8.20
2019-06-26T10:37:13.542Z,8.20
2019-06-26T10:41:17.855Z,8.55
2019-06-26T10:45:22.248Z,7.83
2019-06-26T10:49:27.839Z,8.38
2019-06-26T10:53:32.331Z,10.72
2019-06-26T10:57:36.611Z,10.18
2019-06-26T11:01:40.845Z,9.50
2019-06-26T11:05:45.047Z,10.35
2019-06-26T11:10:05.438Z,10.18
2019-06-26T11:14:09.668Z,8.43
2019-06-26T11:18:13.911Z,9.40
2019-06-26T11:22:18.127Z,8.48
2019-06-26T11:26:22.364Z,9.55
2019-06-26T11:30:26.958Z,8.93
2019-06-26T11:34:31.198Z,9.13
2019-06-26T11:38:35.428Z,10.85
2019-06-26T11:42:39.659Z,8.13
2019-06-26T11:46:43.868Z,8.25
2019-06-26T11:50:48.068Z,8.90
2019-06-26T11:55:01.751Z,8.08
2019-06-26T11:58:58.228Z,11.83
2019-06-26T12:03:02.451Z,10.03
2019-06-26T12:07:06.775Z,9.53
2019-06-26T12:11:10.974Z,10.82
2019-06-26T12:15:15.746Z,9.70
2019-06-26T12:19:23.297Z,13.13
2019-06-26T12:23:25.867Z,7.12
2019-06-26T12:27:30.108Z,8.20
2019-06-26T12:31:34.306Z,8.85
2019-06-26T12:35:38.502Z,9.73
2019-06-26T12:39:42.723Z,6.47
2019-06-26T12:43:46.951Z,7.28
2019-06-26T12:47:51.166Z,5.62
2019-06-26T12:51:55.351Z,6.50
2019-06-26T12:55:59.577Z,7.78
2019-06-26T13:00:04.824Z,7.08
2019-06-26T13:04:09.031Z,5.72
2019-06-26T13:08:13.287Z,7.83
2019-06-26T13:12:17.479Z,7.42
2019-06-26T13:16:21.676Z,6.25
2019-06-26T13:20:25.929Z,8.85
2019-06-26T13:24:30.139Z,7.08
2019-06-26T13:28:34.368Z,7.30
2019-06-26T13:32:38.590Z,7.97
2019-06-26T13:36:42.771Z,8.83
2019-06-26T13:40:47.011Z,5.03
2019-06-26T13:44:51.238Z,4.58
2019-06-26T13:48:55.447Z,9.15
2019-06-26T13:52:59.659Z,9.40
2019-06-26T13:57:03.867Z,6.83
2019-06-26T14:01:08.086Z,8.30
2019-06-26T14:05:12.667Z,7.72
2019-06-26T14:09:16.882Z,6.87
2019-06-26T14:13:23.090Z,8.80
2019-06-26T14:17:27.110Z,7.62
2019-06-26T14:21:32.223Z,7.87
2019-06-26T14:25:37.174Z,9.25
2019-06-26T14:29:41.396Z,4.97
2019-06-26T14:33:45.623Z,8.73
2019-06-26T14:37:49.906Z,7.95
2019-06-26T14:41:54.164Z,11.45
2019-06-26T14:45:58.371Z,8.75
2019-06-26T14:50:02.611Z,8.75
2019-06-26T14:54:06.862Z,7.37
2019-06-26T14:58:11.126Z,7.67
2019-06-26T15:02:15.658Z,9.80
2019-06-26T15:06:19.859Z,8.58
2019-06-26T15:10:24.083Z,10.48
2019-06-26T15:14:28.307Z,13.08
2019-06-26T15:18:32.606Z,8.33
2019-06-26T15:22:36.883Z,17.37
2019-06-26T15:26:41.183Z,9.45
2019-06-26T15:30:45.411Z,8.55
2019-06-26T15:34:49.644Z,7.28
2019-06-26T15:38:53.868Z,11.03
2019-06-26T15:42:58.077Z,15.10
2019-06-26T15:47:02.327Z,9.30
2019-06-26T15:51:08.231Z,5.92
2019-06-26T15:55:12.435Z,6.55
2019-06-26T15:59:16.683Z,5.72
2019-06-26T16:03:20.914Z,5.37
2019-06-26T16:07:25.187Z,7.58
2019-06-26T16:11:29.427Z,7.10
2019-06-26T16:15:34.235Z,5.40
2019-06-26T16:19:38.521Z,8.25
2019-06-26T16:23:42.736Z,7.20
2019-06-26T16:27:46.969Z,5.47
2019-06-26T16:31:51.320Z,10.48
2019-06-26T16:35:55.655Z,6.70
2019-06-26T16:40:01.389Z,6.45
2019-06-26T16:44:06.780Z,3.98
2019-06-26T16:48:11.012Z,5.90
2019-06-26T16:52:16.613Z,7.90
2019-06-26T16:56:23.636Z,5.12
2019-06-26T17:00:27.882Z,4.12
2019-06-26T17:04:32.154Z,8.03
2019-06-26T17:08:39.499Z,3.92
2019-06-26T17:12:43.780Z,4.05
2019-06-26T17:16:48.122Z,7.37
2019-06-26T17:20:52.399Z,5.33
2019-06-26T17:24:56.764Z,6.85
2019-06-26T17:29:01.192Z,4.62
2019-06-26T17:33:05.452Z,5.65
2019-06-26T17:37:09.735Z,11.05
2019-06-26T17:41:13.981Z,6.30
2019-06-26T17:45:18.428Z,6.03
2019-06-26T17:49:22.643Z,5.35
2019-06-26T17:53:26.934Z,9.55
2019-06-26T17:57:31.253Z,5.80
2019-06-26T18:01:35.604Z,6.90
2019-06-26T18:05:39.955Z,7.90
2019-06-26T18:09:44.326Z,6.05
2019-06-26T18:13:48.600Z,5.67
2019-06-26T18:17:52.956Z,6.62
2019-06-26T18:21:57.221Z,7.20
2019-06-26T18:26:12.256Z,9.10
2019-06-26T18:30:09.262Z,12.90
2019-06-26T18:34:13.511Z,7.45
2019-06-26T18:38:18.174Z,12.18
2019-06-26T18:42:22.742Z,7.83
2019-06-26T18:46:27.007Z,11.28
2019-06-26T18:50:31.240Z,11.48
2019-06-26T18:54:35.471Z,10.13
2019-06-26T18:58:39.742Z,10.48
2019-06-26T19:02:44.068Z,15.50
2019-06-26T19:06:48.342Z,11.03
2019-06-26T19:10:52.732Z,7.35
2019-06-26T19:14:56.957Z,13.55
2019-06-26T19:19:01.242Z,8.90
2019-06-26T19:23:05.501Z,9.83
2019-06-26T19:27:09.745Z,7.90
2019-06-26T19:31:14.007Z,9.10
2019-06-26T19:35:19.438Z,7.83
2019-06-26T19:39:24.135Z,6.65
2019-06-26T19:43:28.692Z,13.35
2019-06-26T19:47:32.893Z,9.95
2019-06-26T19:51:37.149Z,11.63
2019-06-26T19:55:41.368Z,6.15
2019-06-26T19:59:45.633Z,7.67
2019-06-26T20:03:49.936Z,8.30
2019-06-26T20:07:54.305Z,11.00
2019-06-26T20:11:58.549Z,8.68
2019-06-26T20:16:02.779Z,4.00
2019-06-26T20:20:07.321Z,7.25
2019-06-26T20:24:11.559Z,4.10
2019-06-26T20:28:15.820Z,6.10
2019-06-26T20:32:20.065Z,6.13
2019-06-26T20:36:24.682Z,6.03
2019-06-26T20:40:29.577Z,4.07
2019-06-26T20:44:33.857Z,4.93
2019-06-26T20:48:38.104Z,5.40
2019-06-26T20:52:42.340Z,7.33
2019-06-26T20:56:46.647Z,6.17
2019-06-26T21:00:50.904Z,5.77
2019-06-26T21:04:55.127Z,3.87
2019-06-26T21:08:59.374Z,6.13
2019-06-26T21:13:03.681Z,7.23
2019-06-26T21:17:07.938Z,8.33
2019-06-26T21:21:12.187Z,8.37
2019-06-26T21:25:25.484Z,10.00
2019-06-26T21:29:29.739Z,5.10
2019-06-26T21:33:34.082Z,5.63
2019-06-26T21:37:38.828Z,9.23
2019-06-26T21:41:43.037Z,10.20
2019-06-26T21:45:47.337Z,6.47
2019-06-26T21:50:10.858Z,9.80
2019-06-26T21:54:15.185Z,5.90
2019-06-26T21:58:19.443Z,7.83
2019-06-26T22:02:23.652Z,7.47
2019-06-26T22:06:27.948Z,6.53
2019-06-26T22:10:32.525Z,8.60
2019-06-26T22:14:37.358Z,10.30
2019-06-26T22:18:42.748Z,6.97
2019-06-26T22:22:46.963Z,11.70
2019-06-26T22:26:51.318Z,11.43
2019-06-26T22:30:55.558Z,8.67
2019-06-26T22:34:59.785Z,6.37
2019-06-26T22:39:04.684Z,9.23
2019-06-26T22:43:08.916Z,11.40
2019-06-26T22:47:13.113Z,8.57
2019-06-26T22:51:17.341Z,10.57
2019-06-26T22:55:21.643Z,13.87
2019-06-26T22:59:25.871Z,11.97
2019-06-26T23:03:30.099Z,11.53
2019-06-26T23:07:34.308Z,15.00
2019-06-26T23:11:38.549Z,10.47
2019-06-26T23:15:42.769Z,10.23
2019-06-26T23:19:47.023Z,7.60
2019-06-26T23:23:51.243Z,8.63
2019-06-26T23:27:56.530Z,9.20
2019-06-26T23:32:03.245Z,7.83
2019-06-26T23:36:06.706Z,12.00
2019-06-26T23:40:12.076Z,19.23
2019-06-26T23:44:16.297Z,11.10
2019-06-26T23:48:20.506Z,9.23
2019-06-26T23:52:24.744Z,13.40
2019-06-26T23:56:40.001Z,5.17
