createdAt,value
2022-09-02T00:01:52.198Z,12.10
2022-09-02T00:04:55.317Z,11.60
2022-09-02T00:07:58.377Z,12.57
2022-09-02T00:11:03.553Z,13.27
2022-09-02T00:14:12.211Z,12.40
2022-09-02T00:17:15.417Z,12.90
2022-09-02T00:20:18.813Z,12.37
2022-09-02T00:23:22.366Z,12.73
2022-09-02T00:26:27.425Z,13.00
2022-09-02T00:29:32.250Z,13.40
2022-09-02T00:32:35.345Z,13.03
2022-09-02T00:35:39.015Z,13.17
2022-09-02T00:38:42.137Z,13.43
2022-09-02T00:41:46.088Z,13.20
2022-09-02T00:44:51.342Z,12.67
2022-09-02T00:47:54.474Z,12.33
2022-09-02T00:50:57.645Z,12.97
2022-09-02T00:54:01.173Z,12.90
2022-09-02T00:57:08.501Z,12.37
2022-09-02T01:00:17.969Z,12.27
2022-09-02T01:03:23.234Z,12.60
2022-09-02T01:06:32.867Z,12.83
2022-09-02T01:09:36.324Z,13.57
2022-09-02T01:12:39.568Z,13.33
2022-09-02T01:15:46.752Z,12.83
2022-09-02T01:18:54.952Z,12.53
2022-09-02T01:21:59.803Z,13.03
2022-09-02T01:25:06.911Z,12.93
2022-09-02T01:28:12.860Z,12.57
2022-09-02T01:31:16.127Z,12.87
2022-09-02T01:34:19.755Z,13.47
2022-09-02T01:37:24.525Z,12.73
2022-09-02T01:40:29.984Z,12.60
2022-09-02T01:43:33.087Z,12.90
2022-09-02T01:46:36.698Z,13.60
2022-09-02T01:49:39.792Z,12.53
2022-09-02T01:52:44.227Z,12.83
2022-09-02T01:55:47.773Z,13.33
2022-09-02T01:58:50.903Z,12.80
2022-09-02T02:01:55.875Z,12.87
2022-09-02T02:04:59.969Z,12.83
2022-09-02T02:08:07.357Z,12.47
2022-09-02T02:11:10.740Z,13.43
2022-09-02T02:14:14.135Z,13.13
2022-09-02T02:17:17.313Z,13.10
2022-09-02T02:20:21.917Z,13.03
2022-09-02T02:23:26.453Z,13.20
2022-09-02T02:26:29.651Z,13.10
2022-09-02T02:29:32.794Z,13.37
2022-09-02T02:32:36.241Z,14.30
2022-09-02T02:35:39.307Z,14.13
2022-09-02T02:38:46.304Z,14.17
2022-09-02T02:41:49.397Z,14.20
2022-09-02T02:44:52.673Z,17.07
2022-09-02T02:47:56.088Z,16.80
2022-09-02T02:50:59.221Z,16.10
2022-09-02T02:54:04.753Z,14.03
2022-09-02T02:57:09.251Z,14.10
2022-09-02T03:00:15.048Z,14.70
2022-09-02T03:03:19.841Z,13.20
2022-09-02T03:06:26.498Z,11.50
2022-09-02T03:09:31.994Z,10.80
2022-09-02T03:12:35.111Z,10.30
2022-09-02T03:15:39.162Z,15.87
2022-09-02T03:18:42.328Z,10.20
2022-09-02T03:21:45.719Z,9.60
2022-09-02T03:24:50.261Z,10.30
2022-09-02T03:27:53.856Z,9.93
2022-09-02T03:30:57.001Z,9.10
2022-09-02T03:34:00.437Z,11.77
2022-09-02T03:37:03.602Z,11.00
2022-09-02T03:40:12.070Z,9.70
2022-09-02T03:43:15.347Z,9.33
2022-09-02T03:46:18.996Z,8.63
2022-09-02T03:49:22.194Z,7.73
2022-09-02T03:52:25.781Z,8.07
2022-09-02T03:55:30.837Z,9.93
2022-09-02T03:58:34.305Z,8.40
2022-09-02T04:01:38.268Z,8.93
2022-09-02T04:04:41.556Z,8.73
2022-09-02T04:07:46.889Z,8.90
2022-09-02T04:10:51.841Z,8.80
2022-09-02T04:13:55.398Z,9.40
2022-09-02T04:16:58.495Z,9.30
2022-09-02T04:20:01.631Z,8.50
2022-09-02T04:23:04.954Z,9.73
2022-09-02T04:26:12.876Z,8.50
2022-09-02T04:29:16.517Z,7.87
2022-09-02T04:32:20.093Z,9.80
2022-09-02T04:35:23.273Z,8.30
2022-09-02T04:38:26.401Z,9.20
2022-09-02T04:41:32.128Z,8.57
2022-09-02T04:44:35.371Z,8.57
2022-09-02T04:47:38.431Z,8.97
2022-09-02T04:50:42.994Z,8.70
2022-09-02T04:53:46.728Z,9.90
2022-09-02T04:56:51.271Z,10.20
2022-09-02T04:59:54.407Z,8.63
2022-09-02T05:02:57.562Z,9.10
2022-09-02T05:06:01.609Z,8.10
2022-09-02T05:09:05.778Z,9.13
2022-09-02T05:12:10.753Z,9.27
2022-09-02T05:15:14.377Z,9.43
2022-09-02T05:18:17.655Z,8.80
2022-09-02T05:21:21.321Z,8.83
2022-09-02T05:24:26.791Z,9.07
2022-09-02T05:27:31.399Z,8.30
2022-09-02T05:30:34.522Z,8.50
2022-09-02T05:33:40.956Z,8.33
2022-09-02T05:36:44.210Z,7.83
2022-09-02T05:39:47.507Z,7.57
2022-09-02T05:42:51.997Z,8.33
2022-09-02T05:45:55.277Z,8.57
2022-09-02T05:49:07.565Z,7.63
2022-09-02T05:52:12.009Z,7.67
2022-09-02T05:55:15.160Z,7.63
2022-09-02T05:58:19.745Z,8.50
2022-09-02T06:01:23.035Z,8.80
2022-09-02T06:04:26.600Z,7.63
2022-09-02T06:07:29.888Z,8.47
2022-09-02T06:10:33.938Z,8.63
2022-09-02T06:13:41.232Z,8.37
2022-09-02T06:16:45.337Z,8.10
2022-09-02T06:19:48.572Z,8.07
2022-09-02T06:23:09.968Z,8.17
2022-09-02T06:26:14.847Z,8.90
2022-09-02T06:29:19.313Z,7.93
2022-09-02T06:32:22.555Z,7.83
2022-09-02T06:35:25.769Z,8.20
2022-09-02T06:38:29.101Z,8.93
2022-09-02T06:41:34.511Z,8.57
2022-09-02T06:44:39.186Z,7.70
2022-09-02T06:47:42.558Z,8.70
2022-09-02T06:50:47.933Z,8.83
2022-09-02T06:53:51.520Z,8.30
2022-09-02T06:56:55.648Z,8.30
2022-09-02T07:00:02.492Z,9.50
2022-09-02T07:03:24.554Z,8.00
2022-09-02T07:06:27.728Z,8.53
2022-09-02T07:09:32.230Z,8.10
2022-09-02T07:12:35.794Z,8.03
2022-09-02T07:15:42.526Z,8.70
2022-09-02T07:18:45.747Z,8.60
2022-09-02T07:21:50.399Z,7.93
2022-09-02T07:24:53.455Z,8.47
2022-09-02T07:27:56.546Z,7.37
2022-09-02T07:31:01.096Z,8.27
2022-09-02T07:34:06.607Z,8.17
2022-09-02T07:37:11.006Z,8.57
2022-09-02T07:40:15.330Z,7.70
2022-09-02T07:43:18.783Z,8.83
2022-09-02T07:46:23.347Z,7.17
2022-09-02T07:49:28.020Z,7.57
2022-09-02T07:52:31.286Z,11.53
2022-09-02T07:55:36.266Z,19.17
2022-09-02T07:58:39.431Z,15.97
2022-09-02T08:01:44.514Z,13.10
2022-09-02T08:04:47.710Z,11.40
2022-09-02T08:07:50.883Z,11.10
2022-09-02T08:10:54.776Z,10.43
2022-09-02T08:13:57.908Z,9.50
2022-09-02T08:17:03.376Z,9.60
2022-09-02T08:20:10.431Z,15.77
2022-09-02T08:23:25.680Z,21.00
2022-09-02T08:26:39.020Z,20.67
2022-09-02T08:29:42.817Z,16.33
2022-09-02T08:32:47.322Z,13.20
2022-09-02T08:35:50.417Z,11.63
2022-09-02T08:38:53.718Z,12.50
2022-09-02T08:42:09.221Z,11.47
2022-09-02T08:45:15.684Z,11.23
2022-09-02T08:48:24.378Z,10.93
2022-09-02T08:51:37.453Z,11.17
2022-09-02T08:54:47.133Z,12.40
2022-09-02T08:57:50.876Z,11.27
2022-09-02T09:01:04.214Z,11.43
2022-09-02T09:04:19.949Z,11.20
2022-09-02T09:07:31.725Z,11.00
2022-09-02T09:10:42.464Z,12.63
2022-09-02T09:14:16.371Z,15.17
2022-09-02T09:17:30.167Z,14.70
2022-09-02T09:20:38.810Z,13.57
2022-09-02T09:23:42.386Z,12.50
2022-09-02T09:26:47.382Z,12.37
2022-09-02T09:29:53.307Z,12.80
2022-09-02T09:32:59.972Z,12.53
2022-09-02T09:36:05.672Z,12.53
2022-09-02T09:39:19.116Z,11.70
2022-09-02T09:42:33.753Z,12.47
2022-09-02T09:45:38.901Z,13.40
2022-09-02T09:48:51.593Z,11.77
2022-09-02T09:51:57.238Z,11.07
2022-09-02T09:55:14.054Z,12.97
2022-09-02T09:58:17.942Z,13.37
2022-09-02T10:01:23.451Z,13.37
2022-09-02T10:04:42.875Z,14.73
2022-09-02T10:07:55.590Z,14.63
2022-09-02T10:11:02.221Z,12.33
2022-09-02T10:14:07.488Z,13.67
2022-09-02T10:17:22.659Z,13.23
2022-09-02T10:20:53.168Z,12.37
2022-09-02T10:24:16.748Z,13.20
2022-09-02T10:27:26.218Z,12.33
2022-09-02T10:30:33.916Z,12.83
2022-09-02T10:33:46.510Z,11.80
2022-09-02T10:37:06.798Z,11.67
2022-09-02T10:40:15.396Z,12.43
2022-09-02T10:43:34.208Z,13.10
2022-09-02T10:46:45.678Z,11.20
2022-09-02T10:50:07.138Z,11.73
2022-09-02T10:53:24.185Z,12.57
2022-09-02T10:56:34.383Z,12.17
2022-09-02T10:59:44.286Z,11.63
2022-09-02T11:02:50.742Z,11.17
2022-09-02T11:05:57.070Z,12.00
2022-09-02T11:09:03.383Z,13.80
2022-09-02T11:12:16.886Z,14.10
2022-09-02T11:15:25.556Z,12.10
2022-09-02T11:18:36.335Z,11.67
2022-09-02T11:21:51.619Z,12.40
2022-09-02T11:25:01.965Z,12.70
2022-09-02T11:28:24.998Z,13.40
2022-09-02T11:31:36.966Z,13.97
2022-09-02T11:34:47.215Z,15.20
2022-09-02T11:37:53.970Z,15.03
2022-09-02T11:41:35.838Z,14.70
2022-09-02T11:45:19.310Z,14.83
2022-09-02T11:48:40.571Z,14.57
2022-09-02T11:55:35.440Z,13.37
2022-09-02T11:58:40.264Z,13.97
2022-09-02T12:01:51.198Z,13.60
2022-09-02T12:05:17.649Z,14.27
2022-09-02T12:08:59.507Z,13.70
2022-09-02T12:12:03.180Z,14.87
2022-09-02T12:15:17.735Z,14.07
2022-09-02T12:18:32.141Z,13.13
2022-09-02T12:21:36.493Z,13.77
2022-09-02T12:24:51.114Z,14.60
2022-09-02T12:28:18.957Z,13.93
2022-09-02T12:31:45.770Z,15.07
2022-09-02T12:34:57.808Z,14.47
2022-09-02T12:38:23.726Z,14.00
2022-09-02T12:41:32.578Z,14.70
2022-09-02T12:44:44.430Z,15.97
2022-09-02T12:47:59.428Z,14.90
2022-09-02T12:51:04.148Z,16.07
2022-09-02T12:54:07.708Z,16.27
2022-09-02T12:57:12.215Z,15.10
2022-09-02T13:00:17.600Z,15.20
2022-09-02T13:03:35.871Z,15.33
2022-09-02T13:07:11.194Z,16.30
2022-09-02T13:10:37.664Z,14.67
2022-09-02T13:14:04.553Z,16.17
2022-09-02T13:17:36.071Z,17.00
2022-09-02T13:21:02.156Z,16.13
2022-09-02T13:24:36.994Z,16.47
2022-09-02T13:28:18.155Z,18.60
2022-09-02T13:31:22.638Z,19.20
2022-09-02T13:34:25.828Z,19.27
2022-09-02T13:37:31.046Z,19.17
2022-09-02T13:40:37.321Z,20.27
2022-09-02T13:43:40.367Z,19.43
2022-09-02T13:46:52.121Z,18.90
2022-09-02T13:49:56.334Z,19.00
2022-09-02T13:56:30.806Z,17.07
2022-09-02T13:59:36.280Z,16.90
2022-09-02T14:02:39.565Z,17.00
2022-09-02T14:05:47.664Z,16.00
2022-09-02T14:08:54.844Z,15.60
2022-09-02T14:12:01.663Z,16.00
2022-09-02T14:15:06.962Z,16.20
2022-09-02T14:18:17.910Z,17.90
2022-09-02T14:21:22.099Z,16.37
2022-09-02T14:24:27.529Z,18.23
2022-09-02T14:27:32.034Z,15.40
2022-09-02T14:30:38.294Z,16.40
2022-09-02T14:33:46.428Z,14.63
2022-09-02T14:36:49.830Z,14.30
2022-09-02T14:39:54.846Z,13.57
2022-09-02T14:42:59.717Z,14.10
2022-09-02T14:46:08.318Z,12.60
2022-09-02T14:49:19.177Z,13.50
2022-09-02T14:52:26.850Z,14.47
2022-09-02T14:55:48.399Z,15.53
2022-09-02T14:58:53.316Z,13.43
2022-09-02T15:01:59.058Z,17.37
2022-09-02T15:05:03.878Z,17.20
2022-09-02T15:08:07.122Z,22.60
2022-09-02T15:11:10.433Z,24.10
2022-09-02T15:14:15.081Z,30.43
2022-09-02T15:17:18.472Z,24.63
2022-09-02T15:20:22.862Z,24.73
2022-09-02T15:23:27.256Z,22.40
2022-09-02T15:26:31.475Z,21.77
2022-09-02T15:29:35.933Z,21.83
2022-09-02T15:32:39.456Z,20.63
2022-09-02T15:35:42.581Z,17.77
2022-09-02T15:38:45.637Z,15.27
2022-09-02T15:41:50.051Z,12.43
2022-09-02T15:44:54.635Z,11.80
2022-09-02T15:47:59.606Z,10.80
2022-09-02T15:51:12.820Z,13.80
2022-09-02T15:54:16.854Z,11.50
2022-09-02T15:57:19.925Z,12.17
2022-09-02T16:00:27.763Z,14.17
2022-09-02T16:03:32.260Z,12.67
2022-09-02T16:06:39.526Z,13.37
2022-09-02T16:09:42.765Z,11.90
2022-09-02T16:12:45.871Z,13.23
2022-09-02T16:15:53.509Z,13.87
2022-09-02T16:18:56.728Z,12.30
2022-09-02T16:22:00.242Z,13.07
2022-09-02T16:25:03.337Z,13.00
2022-09-02T16:28:06.428Z,10.97
2022-09-02T16:31:12.310Z,14.33
2022-09-02T16:34:16.676Z,12.90
2022-09-02T16:37:19.804Z,13.23
2022-09-02T16:40:22.886Z,13.23
2022-09-02T16:43:26.593Z,13.40
2022-09-02T16:46:31.763Z,13.00
2022-09-02T16:49:35.259Z,12.73
2022-09-02T16:52:38.451Z,13.73
2022-09-02T16:55:42.956Z,13.90
2022-09-02T16:58:46.083Z,13.83
2022-09-02T17:01:50.725Z,14.73
2022-09-02T17:04:53.875Z,12.37
2022-09-02T17:07:58.382Z,10.73
2022-09-02T17:11:20.100Z,11.60
2022-09-02T17:14:23.349Z,9.30
2022-09-02T17:17:27.877Z,9.07
2022-09-02T17:20:31.243Z,8.70
2022-09-02T17:23:34.423Z,7.93
2022-09-02T17:26:39.873Z,7.93
2022-09-02T17:29:50.512Z,8.90
2022-09-02T17:32:56.680Z,8.20
2022-09-02T17:36:01.678Z,7.90
2022-09-02T17:39:07.293Z,7.90
2022-09-02T17:42:10.566Z,7.83
2022-09-02T17:45:13.692Z,14.13
2022-09-02T17:48:59.379Z,7.80
2022-09-02T17:51:46.627Z,7.10
2022-09-02T17:54:51.283Z,7.67
2022-09-02T17:58:05.295Z,7.10
2022-09-02T18:01:11.636Z,7.10
2022-09-02T18:04:27.781Z,7.00
2022-09-02T18:07:39.374Z,6.07
2022-09-02T18:10:57.510Z,6.23
2022-09-02T18:14:15.239Z,5.57
2022-09-02T18:17:24.187Z,6.03
2022-09-02T18:20:40.493Z,5.83
2022-09-02T18:23:59.351Z,5.83
2022-09-02T18:27:15.674Z,6.17
2022-09-02T18:30:21.802Z,5.77
2022-09-02T18:33:57.610Z,5.80
2022-09-02T18:37:13.595Z,5.83
2022-09-02T18:40:31.025Z,6.23
2022-09-02T18:43:47.547Z,6.70
2022-09-02T18:46:55.337Z,6.50
2022-09-02T18:50:01.548Z,6.23
2022-09-02T18:53:12.193Z,6.00
2022-09-02T18:56:17.531Z,7.30
2022-09-02T18:59:28.727Z,6.27
2022-09-02T19:02:36.960Z,6.27
2022-09-02T19:05:40.379Z,5.77
2022-09-02T19:08:46.137Z,6.23
2022-09-02T19:11:49.272Z,7.00
2022-09-02T19:14:52.357Z,6.63
2022-09-02T19:17:55.518Z,6.33
2022-09-02T19:20:59.143Z,6.10
2022-09-02T19:24:08.643Z,6.73
2022-09-02T19:27:16.198Z,6.73
2022-09-02T19:30:22.266Z,7.10
2022-09-02T19:33:27.073Z,6.40
2022-09-02T19:36:32.793Z,6.50
2022-09-02T19:39:37.290Z,6.50
2022-09-02T19:42:43.429Z,6.47
2022-09-02T19:45:47.582Z,6.90
2022-09-02T19:48:50.760Z,7.30
2022-09-02T19:51:54.254Z,7.30
2022-09-02T19:54:59.177Z,8.10
2022-09-02T19:58:02.629Z,7.27
2022-09-02T20:01:07.806Z,8.27
2022-09-02T20:04:11.735Z,7.50
2022-09-02T20:07:14.976Z,8.23
2022-09-02T20:10:20.597Z,7.40
2022-09-02T20:13:38.593Z,7.50
2022-09-02T20:16:44.382Z,8.43
2022-09-02T20:19:50.899Z,6.53
2022-09-02T20:22:57.571Z,6.70
2022-09-02T20:26:17.843Z,5.90
2022-09-02T20:29:32.558Z,6.77
2022-09-02T20:32:51.216Z,6.27
2022-09-02T20:36:08.756Z,6.53
2022-09-02T20:39:25.903Z,6.70
2022-09-02T20:42:58.928Z,6.00
2022-09-02T20:46:15.887Z,6.23
2022-09-02T20:49:36.377Z,6.73
2022-09-02T20:52:54.742Z,6.40
2022-09-02T20:56:05.327Z,6.13
2022-09-02T20:59:21.059Z,6.30
2022-09-02T21:02:29.320Z,6.03
2022-09-02T21:05:39.926Z,5.63
2022-09-02T21:08:58.351Z,6.40
2022-09-02T21:12:04.939Z,5.53
2022-09-02T21:15:23.901Z,5.30
2022-09-02T21:18:34.535Z,5.83
2022-09-02T21:21:46.269Z,6.23
2022-09-02T21:24:54.284Z,4.70
2022-09-02T21:28:00.954Z,5.37
2022-09-02T21:31:10.340Z,5.47
2022-09-02T21:34:26.032Z,5.20
2022-09-02T21:37:33.118Z,5.53
2022-09-02T21:40:49.268Z,5.70
2022-09-02T21:44:01.135Z,5.67
2022-09-02T21:47:12.680Z,5.40
2022-09-02T21:50:23.995Z,5.37
2022-09-02T21:53:40.398Z,5.13
2022-09-02T21:56:57.554Z,4.70
2022-09-02T22:00:02.521Z,4.93
2022-09-02T22:03:17.384Z,4.63
2022-09-02T22:06:27.196Z,6.70
2022-09-02T22:09:33.144Z,5.47
2022-09-02T22:12:39.953Z,5.20
2022-09-02T22:15:59.211Z,4.77
2022-09-02T22:19:10.950Z,5.23
2022-09-02T22:22:17.829Z,5.97
2022-09-02T22:25:22.707Z,5.20
2022-09-02T22:28:35.276Z,5.70
2022-09-02T22:31:45.202Z,5.27
2022-09-02T22:34:58.225Z,5.50
2022-09-02T22:38:10.751Z,5.63
2022-09-02T22:41:20.232Z,4.60
2022-09-02T22:44:54.133Z,4.57
2022-09-02T22:48:20.288Z,4.67
2022-09-02T22:51:46.933Z,4.60
2022-09-02T22:54:52.356Z,4.90
2022-09-02T22:58:05.548Z,4.90
2022-09-02T23:01:19.306Z,4.10
2022-09-02T23:04:35.224Z,4.43
2022-09-02T23:07:41.741Z,5.20
2022-09-02T23:10:52.120Z,4.63
2022-09-02T23:14:09.014Z,4.73
2022-09-02T23:17:35.035Z,4.13
2022-09-02T23:20:48.245Z,4.40
2022-09-02T23:24:03.323Z,4.23
2022-09-02T23:27:11.096Z,6.27
2022-09-02T23:30:14.890Z,5.30
2022-09-02T23:33:34.105Z,4.90
2022-09-02T23:36:49.376Z,4.83
2022-09-02T23:40:06.735Z,5.10
2022-09-02T23:43:10.271Z,6.00
2022-09-02T23:46:23.218Z,5.73
2022-09-02T23:49:36.362Z,5.13
2022-09-02T23:52:50.385Z,4.77
2022-09-02T23:56:05.439Z,5.97
2022-09-02T23:59:25.063Z,5.60
