createdAt,value
2022-08-26T00:00:19.933Z,100.00
2022-08-26T00:02:47.958Z,100.00
2022-08-26T00:05:16.456Z,100.00
2022-08-26T00:07:44.667Z,100.00
2022-08-26T00:10:13.061Z,100.00
2022-08-26T00:12:42.498Z,100.00
2022-08-26T00:15:12.263Z,100.00
2022-08-26T00:17:40.522Z,100.00
2022-08-26T00:20:10.386Z,100.00
2022-08-26T00:22:39.079Z,100.00
2022-08-26T00:25:08.337Z,100.00
2022-08-26T00:27:37.544Z,100.00
2022-08-26T00:30:10.226Z,100.00
2022-08-26T00:32:41.207Z,100.00
2022-08-26T00:35:13.123Z,100.00
2022-08-26T00:37:42.571Z,100.00
2022-08-26T00:40:12.599Z,100.00
2022-08-26T00:42:40.974Z,100.00
2022-08-26T00:45:16.265Z,100.00
2022-08-26T00:47:47.206Z,100.00
2022-08-26T00:50:17.728Z,100.00
2022-08-26T00:52:46.211Z,100.00
2022-08-26T00:55:21.087Z,100.00
2022-08-26T00:57:51.295Z,100.00
2022-08-26T01:00:22.566Z,100.00
2022-08-26T01:02:51.609Z,100.00
2022-08-26T01:05:20.101Z,100.00
2022-08-26T01:07:48.176Z,100.00
2022-08-26T01:10:19.691Z,100.00
2022-08-26T01:12:50.391Z,100.00
2022-08-26T01:15:20.238Z,100.00
2022-08-26T01:17:49.779Z,100.00
2022-08-26T01:20:22.723Z,100.00
2022-08-26T01:22:56.627Z,100.00
2022-08-26T01:25:26.651Z,100.00
2022-08-26T01:27:57.533Z,100.00
2022-08-26T01:30:26.200Z,100.00
2022-08-26T01:32:55.570Z,100.00
2022-08-26T01:35:24.012Z,100.00
2022-08-26T01:37:54.934Z,100.00
2022-08-26T01:40:25.798Z,100.00
2022-08-26T01:42:54.564Z,100.00
2022-08-26T01:45:25.366Z,100.00
2022-08-26T01:47:58.011Z,100.00
2022-08-26T01:50:30.213Z,100.00
2022-08-26T01:53:01.948Z,100.00
2022-08-26T01:55:32.855Z,100.00
2022-08-26T01:58:04.597Z,100.00
2022-08-26T02:00:34.579Z,100.00
2022-08-26T02:03:18.892Z,100.00
2022-08-26T02:05:48.913Z,100.00
2022-08-26T02:08:25.313Z,100.00
2022-08-26T02:10:54.886Z,100.00
2022-08-26T02:13:23.978Z,100.00
2022-08-26T02:15:53.163Z,100.00
2022-08-26T02:18:22.401Z,100.00
2022-08-26T02:20:52.723Z,100.00
2022-08-26T02:23:23.945Z,100.00
2022-08-26T02:25:56.320Z,100.00
2022-08-26T02:28:26.913Z,100.00
2022-08-26T02:30:55.710Z,100.00
2022-08-26T02:33:23.852Z,100.00
2022-08-26T02:35:52.495Z,100.00
2022-08-26T02:38:22.327Z,100.00
2022-08-26T02:40:51.272Z,100.00
2022-08-26T02:43:19.423Z,100.00
2022-08-26T02:46:01.904Z,100.00
2022-08-26T02:48:30.490Z,100.00
2022-08-26T02:50:59.538Z,100.00
2022-08-26T02:53:32.006Z,100.00
2022-08-26T02:56:04.384Z,100.00
2022-08-26T02:58:32.465Z,100.00
2022-08-26T03:01:00.641Z,100.00
2022-08-26T03:03:30.090Z,100.00
2022-08-26T03:05:58.549Z,100.00
2022-08-26T03:08:26.682Z,100.00
2022-08-26T03:10:56.701Z,100.00
2022-08-26T03:13:26.994Z,100.00
2022-08-26T03:15:55.160Z,100.00
2022-08-26T03:18:24.279Z,100.00
2022-08-26T03:20:52.694Z,100.00
2022-08-26T03:23:20.710Z,100.00
2022-08-26T03:25:50.106Z,100.00
2022-08-26T03:28:19.762Z,100.00
2022-08-26T03:30:48.048Z,100.00
2022-08-26T03:33:17.587Z,100.00
2022-08-26T03:35:47.702Z,100.00
2022-08-26T03:38:19.311Z,100.00
2022-08-26T03:40:50.123Z,100.00
2022-08-26T03:43:20.060Z,100.00
2022-08-26T03:45:48.095Z,100.00
2022-08-26T03:48:18.456Z,100.00
2022-08-26T03:50:46.955Z,100.00
2022-08-26T03:53:16.855Z,100.00
2022-08-26T03:55:51.955Z,100.00
2022-08-26T03:58:24.096Z,100.00
2022-08-26T04:00:55.703Z,100.00
2022-08-26T04:03:38.015Z,100.00
2022-08-26T04:06:06.316Z,100.00
2022-08-26T04:08:34.474Z,100.00
2022-08-26T04:11:02.650Z,100.00
2022-08-26T04:13:32.923Z,100.00
2022-08-26T04:16:01.176Z,100.00
2022-08-26T04:18:37.063Z,100.00
2022-08-26T04:21:07.800Z,100.00
2022-08-26T04:23:47.116Z,100.00
2022-08-26T04:26:16.230Z,100.00
2022-08-26T04:28:48.108Z,100.00
2022-08-26T04:31:16.930Z,100.00
2022-08-26T04:33:45.835Z,100.00
2022-08-26T04:36:14.591Z,100.00
2022-08-26T04:38:42.711Z,100.00
2022-08-26T04:41:14.838Z,100.00
2022-08-26T04:43:44.203Z,100.00
2022-08-26T04:46:14.885Z,100.00
2022-08-26T04:48:44.093Z,100.00
2022-08-26T04:51:12.494Z,100.00
2022-08-26T04:53:40.534Z,100.00
2022-08-26T04:56:09.225Z,100.00
2022-08-26T04:58:38.288Z,100.00
2022-08-26T05:01:06.468Z,100.00
2022-08-26T05:03:36.926Z,100.00
2022-08-26T05:06:05.968Z,100.00
2022-08-26T05:08:33.994Z,100.00
2022-08-26T05:11:04.814Z,100.00
2022-08-26T05:13:34.189Z,100.00
2022-08-26T05:16:04.095Z,100.00
2022-08-26T05:18:34.057Z,100.00
2022-08-26T05:21:05.472Z,100.00
2022-08-26T05:23:35.847Z,100.00
2022-08-26T05:26:08.458Z,100.00
2022-08-26T05:28:37.860Z,100.00
2022-08-26T05:31:12.317Z,100.00
2022-08-26T05:33:41.287Z,100.00
2022-08-26T05:36:12.123Z,100.00
2022-08-26T05:38:41.394Z,100.00
2022-08-26T05:41:16.654Z,100.00
2022-08-26T05:43:45.015Z,100.00
2022-08-26T05:46:13.399Z,100.00
2022-08-26T05:48:44.329Z,100.00
2022-08-26T05:51:14.638Z,100.00
2022-08-26T05:53:54.888Z,100.00
2022-08-26T05:56:24.750Z,100.00
2022-08-26T05:58:52.904Z,100.00
2022-08-26T06:01:21.885Z,100.00
2022-08-26T06:03:53.268Z,100.00
2022-08-26T06:06:27.827Z,100.00
2022-08-26T06:08:57.854Z,100.00
2022-08-26T06:11:27.664Z,100.00
2022-08-26T06:14:02.716Z,100.00
2022-08-26T06:16:36.265Z,100.00
2022-08-26T06:19:10.421Z,100.00
2022-08-26T06:21:42.440Z,96.09
2022-08-26T06:24:32.054Z,100.00
2022-08-26T06:27:01.486Z,100.00
2022-08-26T06:29:34.041Z,100.00
2022-08-26T06:32:02.705Z,100.00
2022-08-26T06:34:31.213Z,100.00
2022-08-26T06:37:03.477Z,100.00
2022-08-26T06:39:32.067Z,100.00
2022-08-26T06:42:00.365Z,100.00
2022-08-26T06:44:28.697Z,100.00
2022-08-26T06:46:56.771Z,100.00
2022-08-26T06:49:27.482Z,100.00
2022-08-26T06:51:56.412Z,100.00
2022-08-26T06:54:25.846Z,100.00
2022-08-26T06:56:55.840Z,100.00
2022-08-26T06:59:24.427Z,100.00
2022-08-26T07:01:53.553Z,100.00
2022-08-26T07:04:23.191Z,100.00
2022-08-26T07:06:53.500Z,100.00
2022-08-26T07:09:22.468Z,100.00
2022-08-26T07:11:52.469Z,100.00
2022-08-26T07:14:21.438Z,100.00
2022-08-26T07:16:50.807Z,100.00
2022-08-26T07:19:30.133Z,100.00
2022-08-26T07:22:01.651Z,100.00
2022-08-26T07:24:31.040Z,100.00
2022-08-26T07:27:01.490Z,100.00
2022-08-26T07:29:30.861Z,100.00
2022-08-26T07:31:59.618Z,100.00
2022-08-26T07:34:32.090Z,100.00
2022-08-26T07:37:03.555Z,100.00
2022-08-26T07:39:34.037Z,100.00
2022-08-26T07:42:07.992Z,100.00
2022-08-26T07:44:39.631Z,100.00
2022-08-26T07:47:10.365Z,100.00
2022-08-26T07:49:54.252Z,100.00
2022-08-26T07:52:26.194Z,100.00
2022-08-26T07:54:55.603Z,100.00
2022-08-26T07:57:26.194Z,100.00
2022-08-26T07:59:55.224Z,100.00
2022-08-26T08:02:23.872Z,100.00
2022-08-26T08:04:52.731Z,100.00
2022-08-26T08:07:20.909Z,100.00
2022-08-26T08:09:54.369Z,100.00
2022-08-26T08:12:24.148Z,100.00
2022-08-26T08:14:57.083Z,100.00
2022-08-26T08:17:25.156Z,100.00
2022-08-26T08:19:53.241Z,100.00
2022-08-26T08:22:23.581Z,100.00
2022-08-26T08:24:53.025Z,100.00
2022-08-26T08:27:24.017Z,98.28
2022-08-26T08:29:54.226Z,100.00
2022-08-26T08:32:24.625Z,95.14
2022-08-26T08:34:52.945Z,98.04
2022-08-26T08:37:21.050Z,96.52
2022-08-26T08:39:50.113Z,93.21
2022-08-26T08:42:39.588Z,89.01
2022-08-26T08:45:10.166Z,85.01
2022-08-26T08:47:42.914Z,89.73
2022-08-26T08:50:19.490Z,88.95
2022-08-26T08:52:50.449Z,84.54
2022-08-26T08:55:19.092Z,85.75
2022-08-26T08:58:02.009Z,87.81
2022-08-26T09:00:39.121Z,91.14
2022-08-26T09:03:18.175Z,93.56
2022-08-26T09:05:51.338Z,93.23
2022-08-26T09:08:23.088Z,82.82
2022-08-26T09:10:54.061Z,80.52
2022-08-26T09:13:25.280Z,86.74
2022-08-26T09:16:02.360Z,82.57
2022-08-26T09:18:40.678Z,82.30
2022-08-26T09:21:13.086Z,83.66
2022-08-26T09:23:42.947Z,88.13
2022-08-26T09:26:15.881Z,84.33
2022-08-26T09:28:46.864Z,82.24
2022-08-26T09:31:21.984Z,73.28
2022-08-26T09:34:04.222Z,78.29
2022-08-26T09:36:39.450Z,81.65
2022-08-26T09:39:25.345Z,75.82
2022-08-26T09:42:03.035Z,83.88
2022-08-26T09:44:32.015Z,79.32
2022-08-26T09:47:03.552Z,73.43
2022-08-26T09:49:36.426Z,69.16
2022-08-26T09:52:09.525Z,74.30
2022-08-26T09:54:38.745Z,68.55
2022-08-26T09:57:20.444Z,67.35
2022-08-26T09:59:49.307Z,66.90
2022-08-26T10:02:25.509Z,64.37
2022-08-26T10:04:58.592Z,68.88
2022-08-26T10:07:40.400Z,65.75
2022-08-26T10:10:10.770Z,66.33
2022-08-26T10:12:40.992Z,64.70
2022-08-26T10:15:10.436Z,67.41
2022-08-26T10:17:42.223Z,60.63
2022-08-26T10:20:23.160Z,64.27
2022-08-26T10:22:55.321Z,65.65
2022-08-26T10:25:26.050Z,66.66
2022-08-26T10:27:58.975Z,62.33
2022-08-26T10:30:31.212Z,62.34
2022-08-26T10:33:03.405Z,63.66
2022-08-26T10:35:34.707Z,66.23
2022-08-26T10:38:08.567Z,59.55
2022-08-26T10:40:44.249Z,63.21
2022-08-26T10:43:16.774Z,63.24
2022-08-26T10:45:47.907Z,64.32
2022-08-26T10:48:21.128Z,61.66
2022-08-26T10:50:51.454Z,57.90
2022-08-26T10:53:25.155Z,58.78
2022-08-26T10:55:59.206Z,57.88
2022-08-26T10:58:32.880Z,58.13
2022-08-26T11:01:24.473Z,57.37
2022-08-26T11:03:58.214Z,58.29
2022-08-26T11:06:29.161Z,56.95
2022-08-26T11:08:58.513Z,56.60
2022-08-26T11:11:46.896Z,57.08
2022-08-26T11:14:46.068Z,55.53
2022-08-26T11:17:40.682Z,55.31
2022-08-26T11:20:13.438Z,54.19
2022-08-26T11:22:47.638Z,53.30
2022-08-26T11:25:18.222Z,53.53
2022-08-26T11:28:05.166Z,50.40
2022-08-26T11:30:47.631Z,48.90
2022-08-26T11:33:56.923Z,51.36
2022-08-26T11:36:37.346Z,50.98
2022-08-26T11:39:18.539Z,49.64
2022-08-26T11:41:52.643Z,48.05
2022-08-26T11:44:22.004Z,48.69
2022-08-26T11:46:54.956Z,49.42
2022-08-26T11:49:23.054Z,48.38
2022-08-26T11:51:51.285Z,49.11
2022-08-26T11:54:35.327Z,47.83
2022-08-26T11:57:09.448Z,47.47
2022-08-26T11:59:41.086Z,46.82
2022-08-26T12:02:13.809Z,46.99
2022-08-26T12:04:44.069Z,46.96
2022-08-26T12:07:12.852Z,46.03
2022-08-26T12:09:52.943Z,47.30
2022-08-26T12:12:24.232Z,47.39
2022-08-26T12:15:07.144Z,46.60
2022-08-26T12:17:35.292Z,49.96
2022-08-26T12:20:07.186Z,50.74
2022-08-26T12:22:35.917Z,49.17
2022-08-26T12:25:06.811Z,49.22
2022-08-26T12:27:36.369Z,49.16
2022-08-26T12:30:06.764Z,50.84
2022-08-26T12:32:57.365Z,51.27
2022-08-26T12:35:28.673Z,63.50
2022-08-26T12:37:57.798Z,74.94
2022-08-26T12:40:28.829Z,100.00
2022-08-26T12:42:59.116Z,100.00
2022-08-26T12:45:28.536Z,100.00
2022-08-26T12:47:59.401Z,100.00
2022-08-26T12:50:28.644Z,100.00
2022-08-26T12:53:00.562Z,100.00
2022-08-26T12:55:38.991Z,100.00
2022-08-26T12:58:11.196Z,100.00
2022-08-26T13:00:41.231Z,98.76
2022-08-26T13:03:24.262Z,100.00
2022-08-26T13:05:53.293Z,100.00
2022-08-26T13:08:26.866Z,93.92
2022-08-26T13:11:05.284Z,94.78
2022-08-26T13:13:33.681Z,100.00
2022-08-26T13:16:02.820Z,87.87
2022-08-26T13:18:30.937Z,86.53
2022-08-26T13:20:59.108Z,80.79
2022-08-26T13:23:29.898Z,76.93
2022-08-26T13:25:58.717Z,71.86
2022-08-26T13:28:30.155Z,70.07
2022-08-26T13:30:58.916Z,69.65
2022-08-26T13:33:27.795Z,70.59
2022-08-26T13:35:56.394Z,70.42
2022-08-26T13:38:33.849Z,71.01
2022-08-26T13:41:03.465Z,69.06
2022-08-26T13:43:32.945Z,70.10
2022-08-26T13:46:01.731Z,68.09
2022-08-26T13:48:29.839Z,67.11
2022-08-26T13:50:57.892Z,63.97
2022-08-26T13:53:26.144Z,62.48
2022-08-26T13:55:54.471Z,60.39
2022-08-26T13:58:22.711Z,61.73
2022-08-26T14:00:55.512Z,63.31
2022-08-26T14:03:24.554Z,61.99
2022-08-26T14:05:53.417Z,60.51
2022-08-26T14:08:21.589Z,59.30
2022-08-26T14:10:49.699Z,58.65
2022-08-26T14:13:18.308Z,57.24
2022-08-26T14:15:46.403Z,56.50
2022-08-26T14:18:17.655Z,55.30
2022-08-26T14:20:49.289Z,54.17
2022-08-26T14:23:19.995Z,54.18
2022-08-26T14:25:48.052Z,54.07
2022-08-26T14:28:16.134Z,53.09
2022-08-26T14:30:45.096Z,52.87
2022-08-26T14:33:17.285Z,54.43
2022-08-26T14:35:47.951Z,54.65
2022-08-26T14:38:17.496Z,55.85
2022-08-26T14:40:45.916Z,55.43
2022-08-26T14:43:15.132Z,55.23
2022-08-26T14:45:45.050Z,54.85
2022-08-26T14:48:13.278Z,56.15
2022-08-26T14:50:42.725Z,56.19
2022-08-26T14:53:28.249Z,54.90
2022-08-26T14:55:56.387Z,54.93
2022-08-26T14:58:28.528Z,55.94
2022-08-26T15:01:04.229Z,56.33
2022-08-26T15:03:32.600Z,57.39
2022-08-26T15:06:02.063Z,56.78
2022-08-26T15:08:31.807Z,63.11
2022-08-26T15:11:00.353Z,61.19
2022-08-26T15:13:28.427Z,74.29
2022-08-26T15:15:56.637Z,83.52
2022-08-26T15:18:24.769Z,84.79
2022-08-26T15:20:52.863Z,98.11
2022-08-26T15:23:22.386Z,100.00
2022-08-26T15:25:50.489Z,100.00
2022-08-26T15:28:18.522Z,100.00
2022-08-26T15:30:46.683Z,100.00
2022-08-26T15:33:15.571Z,100.00
2022-08-26T15:35:45.786Z,100.00
2022-08-26T15:38:14.110Z,100.00
2022-08-26T15:40:44.180Z,100.00
2022-08-26T15:43:27.723Z,100.00
2022-08-26T15:45:57.786Z,100.00
2022-08-26T15:48:26.337Z,100.00
2022-08-26T15:50:56.910Z,100.00
2022-08-26T15:53:25.641Z,100.00
2022-08-26T15:55:56.949Z,100.00
2022-08-26T15:58:27.191Z,100.00
2022-08-26T16:00:56.263Z,100.00
2022-08-26T16:03:24.716Z,100.00
2022-08-26T16:05:53.476Z,100.00
2022-08-26T16:08:22.306Z,100.00
2022-08-26T16:10:52.894Z,100.00
2022-08-26T16:13:23.476Z,100.00
2022-08-26T16:15:52.446Z,100.00
2022-08-26T16:18:21.272Z,100.00
2022-08-26T16:21:02.710Z,100.00
2022-08-26T16:23:45.084Z,100.00
2022-08-26T16:26:17.103Z,100.00
2022-08-26T16:28:47.284Z,100.00
2022-08-26T16:31:16.489Z,100.00
2022-08-26T16:33:46.110Z,100.00
2022-08-26T16:36:15.193Z,100.00
2022-08-26T16:38:49.962Z,100.00
2022-08-26T16:41:18.447Z,100.00
2022-08-26T16:43:48.176Z,100.00
2022-08-26T16:46:17.139Z,100.00
2022-08-26T16:48:46.850Z,100.00
2022-08-26T16:51:19.487Z,100.00
2022-08-26T16:53:48.144Z,100.00
2022-08-26T16:56:17.989Z,100.00
2022-08-26T16:58:48.178Z,100.00
2022-08-26T17:01:17.179Z,100.00
2022-08-26T17:03:45.603Z,100.00
2022-08-26T17:06:14.176Z,100.00
2022-08-26T17:08:43.096Z,100.00
2022-08-26T17:11:12.164Z,100.00
2022-08-26T17:13:41.092Z,100.00
2022-08-26T17:16:12.691Z,100.00
2022-08-26T17:18:41.447Z,100.00
2022-08-26T17:21:12.033Z,100.00
2022-08-26T17:23:42.015Z,100.00
2022-08-26T17:26:11.904Z,100.00
2022-08-26T17:28:41.170Z,100.00
2022-08-26T17:31:13.256Z,100.00
2022-08-26T17:33:42.021Z,100.00
2022-08-26T17:36:12.932Z,100.00
2022-08-26T17:38:41.355Z,100.00
2022-08-26T17:41:12.134Z,100.00
2022-08-26T17:43:41.022Z,100.00
2022-08-26T17:46:12.720Z,100.00
2022-08-26T17:48:42.220Z,100.00
2022-08-26T17:51:12.425Z,100.00
2022-08-26T17:53:41.292Z,100.00
2022-08-26T17:56:12.507Z,100.00
2022-08-26T17:58:51.478Z,100.00
2022-08-26T18:01:22.331Z,100.00
2022-08-26T18:03:59.567Z,100.00
2022-08-26T18:06:30.539Z,100.00
2022-08-26T18:09:00.494Z,100.00
2022-08-26T18:11:29.650Z,100.00
2022-08-26T18:13:58.062Z,100.00
2022-08-26T18:16:29.841Z,100.00
2022-08-26T18:18:58.364Z,100.00
2022-08-26T18:21:28.290Z,100.00
2022-08-26T18:23:56.881Z,100.00
2022-08-26T18:26:31.044Z,100.00
2022-08-26T18:28:59.961Z,100.00
2022-08-26T18:31:31.075Z,100.00
2022-08-26T18:34:03.523Z,100.00
2022-08-26T18:36:36.529Z,100.00
2022-08-26T18:39:06.251Z,100.00
2022-08-26T18:41:39.667Z,100.00
2022-08-26T18:44:12.974Z,100.00
2022-08-26T18:46:44.979Z,100.00
2022-08-26T18:49:14.153Z,100.00
2022-08-26T18:51:43.527Z,100.00
2022-08-26T18:54:14.786Z,100.00
2022-08-26T18:56:43.738Z,100.00
2022-08-26T18:59:13.529Z,100.00
2022-08-26T19:01:43.906Z,100.00
2022-08-26T19:04:15.486Z,100.00
2022-08-26T19:06:46.854Z,100.00
2022-08-26T19:09:17.931Z,100.00
2022-08-26T19:11:47.973Z,100.00
2022-08-26T19:14:20.391Z,100.00
2022-08-26T19:16:52.481Z,100.00
2022-08-26T19:19:23.751Z,100.00
2022-08-26T19:21:53.445Z,100.00
2022-08-26T19:24:23.128Z,100.00
2022-08-26T19:27:01.648Z,100.00
2022-08-26T19:29:32.565Z,100.00
2022-08-26T19:32:02.927Z,100.00
2022-08-26T19:34:31.260Z,100.00
2022-08-26T19:36:59.722Z,100.00
2022-08-26T19:39:28.778Z,100.00
2022-08-26T19:41:57.265Z,100.00
2022-08-26T19:44:43.322Z,100.00
2022-08-26T19:47:14.036Z,100.00
2022-08-26T19:49:45.642Z,100.00
2022-08-26T19:52:14.526Z,100.00
2022-08-26T19:54:44.388Z,100.00
2022-08-26T19:57:12.835Z,100.00
2022-08-26T19:59:41.541Z,100.00
2022-08-26T20:02:11.301Z,100.00
2022-08-26T20:04:41.880Z,100.00
2022-08-26T20:07:18.587Z,100.00
2022-08-26T20:09:48.995Z,100.00
2022-08-26T20:12:18.632Z,100.00
2022-08-26T20:14:47.446Z,100.00
2022-08-26T20:17:17.017Z,100.00
2022-08-26T20:20:03.968Z,100.00
2022-08-26T20:22:32.428Z,100.00
2022-08-26T20:25:01.916Z,100.00
2022-08-26T20:27:37.781Z,100.00
2022-08-26T20:30:09.399Z,100.00
2022-08-26T20:32:38.324Z,100.00
2022-08-26T20:35:11.192Z,100.00
2022-08-26T20:37:42.992Z,100.00
2022-08-26T20:40:13.692Z,100.00
2022-08-26T20:42:42.482Z,100.00
2022-08-26T20:45:11.901Z,100.00
2022-08-26T20:47:40.995Z,100.00
2022-08-26T20:50:11.077Z,100.00
2022-08-26T20:52:39.387Z,100.00
2022-08-26T20:55:08.296Z,100.00
2022-08-26T20:57:37.282Z,100.00
2022-08-26T21:00:07.163Z,100.00
2022-08-26T21:02:36.864Z,100.00
2022-08-26T21:05:05.872Z,100.00
2022-08-26T21:07:36.068Z,100.00
2022-08-26T21:10:04.930Z,100.00
2022-08-26T21:12:33.302Z,100.00
2022-08-26T21:15:04.132Z,100.00
2022-08-26T21:17:32.583Z,100.00
2022-08-26T21:20:01.157Z,100.00
2022-08-26T21:22:30.461Z,100.00
2022-08-26T21:25:00.283Z,100.00
2022-08-26T21:27:29.063Z,100.00
2022-08-26T21:29:58.057Z,100.00
2022-08-26T21:32:29.363Z,100.00
2022-08-26T21:34:58.784Z,100.00
2022-08-26T21:37:28.687Z,100.00
2022-08-26T21:39:59.377Z,100.00
2022-08-26T21:42:32.939Z,100.00
2022-08-26T21:45:02.259Z,100.00
2022-08-26T21:47:32.739Z,100.00
2022-08-26T21:50:01.130Z,100.00
2022-08-26T21:52:29.710Z,100.00
2022-08-26T21:54:59.556Z,100.00
2022-08-26T21:57:30.596Z,100.00
2022-08-26T22:02:38.481Z,100.00
2022-08-26T22:05:10.307Z,100.00
2022-08-26T22:07:38.677Z,100.00
2022-08-26T22:10:08.049Z,100.00
2022-08-26T22:12:36.399Z,100.00
2022-08-26T22:15:05.647Z,100.00
2022-08-26T22:17:33.994Z,100.00
2022-08-26T22:20:04.221Z,100.00
2022-08-26T22:22:32.604Z,100.00
2022-08-26T22:25:00.920Z,100.00
2022-08-26T22:27:29.312Z,100.00
2022-08-26T22:29:57.765Z,100.00
2022-08-26T22:32:26.054Z,100.00
2022-08-26T22:34:54.361Z,100.00
2022-08-26T22:37:24.069Z,100.00
2022-08-26T22:39:52.561Z,100.00
2022-08-26T22:42:20.864Z,100.00
2022-08-26T22:44:49.373Z,100.00
2022-08-26T22:47:18.408Z,100.00
2022-08-26T22:49:46.767Z,100.00
2022-08-26T22:52:15.111Z,100.00
2022-08-26T22:54:45.221Z,100.00
2022-08-26T22:57:13.555Z,100.00
2022-08-26T22:59:41.879Z,100.00
2022-08-26T23:02:11.962Z,100.00
2022-08-26T23:04:41.972Z,100.00
2022-08-26T23:07:12.597Z,100.00
2022-08-26T23:09:41.016Z,100.00
2022-08-26T23:12:13.284Z,100.00
2022-08-26T23:14:43.803Z,100.00
2022-08-26T23:17:14.306Z,100.00
2022-08-26T23:19:42.967Z,100.00
2022-08-26T23:22:12.018Z,100.00
2022-08-26T23:24:40.498Z,100.00
2022-08-26T23:27:09.002Z,100.00
2022-08-26T23:29:39.617Z,100.00
2022-08-26T23:32:08.085Z,100.00
2022-08-26T23:34:54.027Z,100.00
2022-08-26T23:37:22.840Z,100.00
2022-08-26T23:39:53.913Z,100.00
2022-08-26T23:42:22.824Z,100.00
2022-08-26T23:44:54.565Z,100.00
2022-08-26T23:47:22.935Z,100.00
2022-08-26T23:49:51.253Z,100.00
2022-08-26T23:52:36.908Z,100.00
2022-08-26T23:55:06.332Z,100.00
2022-08-26T23:57:34.719Z,100.00
