createdAt,value
2023-01-28T00:00:03.393Z,82.1
2023-01-28T00:03:03.645Z,82.1
2023-01-28T00:06:03.274Z,82.1
2023-01-28T00:09:03.283Z,82.1
2023-01-28T00:12:03.308Z,82.1
2023-01-28T00:15:03.325Z,82.1
2023-01-28T00:18:03.290Z,82.1
2023-01-28T00:21:03.315Z,82.1
2023-01-28T00:24:03.496Z,82.1
2023-01-28T00:27:03.338Z,82.1
2023-01-28T00:30:03.370Z,82.1
2023-01-28T00:33:03.295Z,83.1
2023-01-28T00:36:03.392Z,83.1
2023-01-28T00:39:03.298Z,83.1
2023-01-28T00:42:03.324Z,83.1
2023-01-28T00:45:03.295Z,83.1
2023-01-28T00:48:03.290Z,83.1
2023-01-28T00:51:03.293Z,83.1
2023-01-28T00:54:03.286Z,83.1
2023-01-28T00:57:03.332Z,83.1
2023-01-28T01:00:03.870Z,83.1
2023-01-28T01:03:03.299Z,83.1
2023-01-28T01:06:03.334Z,83.1
2023-01-28T01:09:03.298Z,83.1
2023-01-28T01:12:03.324Z,84.1
2023-01-28T01:15:03.318Z,84.1
2023-01-28T01:18:03.295Z,84.1
2023-01-28T01:21:03.295Z,84.1
2023-01-28T01:24:03.479Z,84.1
2023-01-28T01:27:03.330Z,84.1
2023-01-28T01:30:03.808Z,84.1
2023-01-28T01:33:03.358Z,84.1
2023-01-28T01:36:03.345Z,84.1
2023-01-28T01:39:03.361Z,84.1
2023-01-28T01:42:03.304Z,84.1
2023-01-28T01:45:03.323Z,84.1
2023-01-28T01:48:03.317Z,84.1
2023-01-28T01:51:03.334Z,84.1
2023-01-28T01:54:03.242Z,84.1
2023-01-28T01:57:03.341Z,84.1
2023-01-28T02:00:03.425Z,84.1
2023-01-28T02:03:03.427Z,84.6
2023-01-28T02:06:03.363Z,84.6
2023-01-28T02:09:03.348Z,84.6
2023-01-28T02:12:03.300Z,84.6
2023-01-28T02:15:03.296Z,84.6
2023-01-28T02:18:03.327Z,84.6
2023-01-28T02:21:03.321Z,84.6
2023-01-28T02:24:03.428Z,84.6
2023-01-28T02:27:03.279Z,84.6
2023-01-28T02:30:03.335Z,84.6
2023-01-28T02:33:03.338Z,84.6
2023-01-28T02:36:03.295Z,84.6
2023-01-28T02:39:03.292Z,84.6
2023-01-28T02:42:03.301Z,84.6
2023-01-28T02:45:03.365Z,84.6
2023-01-28T02:48:03.373Z,84.6
2023-01-28T02:51:03.291Z,84.6
2023-01-28T02:54:03.290Z,84.6
2023-01-28T02:57:03.298Z,84.6
2023-01-28T03:00:03.415Z,84.6
2023-01-28T03:03:03.325Z,83.6
2023-01-28T03:06:03.417Z,83.6
2023-01-28T03:09:03.327Z,83.6
2023-01-28T03:12:03.324Z,83.6
2023-01-28T03:15:03.857Z,83.6
2023-01-28T03:18:03.549Z,83.6
2023-01-28T03:21:03.415Z,83.6
2023-01-28T03:24:03.423Z,83.6
2023-01-28T03:27:03.332Z,83.6
2023-01-28T03:30:03.279Z,83.6
2023-01-28T03:33:03.309Z,83.6
2023-01-28T03:36:03.315Z,83.6
2023-01-28T03:39:03.363Z,83.6
2023-01-28T03:42:03.289Z,83.6
2023-01-28T03:45:03.275Z,83.6
2023-01-28T03:48:03.334Z,83.6
2023-01-28T03:51:03.381Z,83.6
2023-01-28T03:54:03.289Z,81.5
2023-01-28T03:57:03.287Z,81.5
2023-01-28T04:00:03.310Z,81.5
2023-01-28T04:03:03.480Z,81.5
2023-01-28T04:06:03.270Z,81.5
2023-01-28T04:09:03.288Z,81.5
2023-01-28T04:12:03.253Z,81.5
2023-01-28T04:15:03.296Z,81.5
2023-01-28T04:18:03.295Z,81.5
2023-01-28T04:21:03.344Z,81.5
2023-01-28T04:24:03.358Z,81.5
2023-01-28T04:27:03.263Z,81.5
2023-01-28T04:30:03.266Z,81.5
2023-01-28T04:33:03.295Z,81.5
2023-01-28T04:36:03.349Z,81.5
2023-01-28T04:39:03.355Z,81.5
2023-01-28T04:42:03.355Z,81.5
2023-01-28T04:45:03.471Z,79.2
2023-01-28T04:48:03.297Z,79.2
2023-01-28T04:51:03.252Z,79.2
2023-01-28T04:54:03.268Z,79.1
2023-01-28T04:57:03.272Z,79.1
2023-01-28T05:00:03.338Z,79.1
2023-01-28T05:03:03.309Z,79.1
2023-01-28T05:06:03.264Z,79.1
2023-01-28T05:09:03.268Z,79.3
2023-01-28T05:12:03.283Z,79.3
2023-01-28T05:15:03.287Z,79.3
2023-01-28T05:18:03.330Z,79.3
2023-01-28T05:21:03.323Z,79.3
2023-01-28T05:24:03.548Z,79.3
2023-01-28T05:27:03.390Z,79.3
2023-01-28T05:30:03.363Z,79.3
2023-01-28T05:33:03.336Z,79.3
2023-01-28T05:36:03.295Z,79.3
2023-01-28T05:39:03.275Z,79.3
2023-01-28T05:42:03.353Z,79.3
2023-01-28T05:45:03.304Z,79.3
2023-01-28T05:48:03.276Z,79
2023-01-28T05:51:03.301Z,79
2023-01-28T05:54:03.401Z,79
2023-01-28T05:57:03.356Z,79
2023-01-28T06:00:03.300Z,79
2023-01-28T06:03:03.366Z,79
2023-01-28T06:06:03.333Z,79
2023-01-28T06:09:03.255Z,79
2023-01-28T06:12:03.340Z,79
2023-01-28T06:15:03.334Z,79
2023-01-28T06:18:03.302Z,79
2023-01-28T06:21:03.288Z,79
2023-01-28T06:24:03.627Z,79
2023-01-28T06:27:03.308Z,79
2023-01-28T06:30:03.273Z,79
2023-01-28T06:33:03.262Z,79
2023-01-28T06:36:03.292Z,79
2023-01-28T06:39:03.350Z,79
2023-01-28T06:42:03.275Z,79
2023-01-28T06:45:03.371Z,80.9
2023-01-28T06:48:04.164Z,80.9
2023-01-28T06:51:03.269Z,80.9
2023-01-28T06:54:03.434Z,80.9
2023-01-28T06:57:03.394Z,80.9
2023-01-28T07:00:03.303Z,80.9
2023-01-28T07:03:03.441Z,80.9
2023-01-28T07:06:03.367Z,80.9
2023-01-28T07:09:03.395Z,80.9
2023-01-28T07:12:03.429Z,80.9
2023-01-28T07:15:03.347Z,80.9
2023-01-28T07:18:03.621Z,80.9
2023-01-28T07:21:03.305Z,80.9
2023-01-28T07:24:03.547Z,80.9
2023-01-28T07:27:03.352Z,80.9
2023-01-28T07:30:03.707Z,80.9
2023-01-28T07:33:03.413Z,80.9
2023-01-28T07:36:03.494Z,77.7
2023-01-28T07:39:03.395Z,77.7
2023-01-28T07:42:03.400Z,77.7
2023-01-28T07:45:03.456Z,77.7
2023-01-28T07:48:03.400Z,77.7
2023-01-28T07:51:03.487Z,77.7
2023-01-28T07:54:03.645Z,77.7
2023-01-28T07:57:03.548Z,77.7
2023-01-28T08:00:04.000Z,77.7
2023-01-28T08:03:03.537Z,76.4
2023-01-28T08:06:03.393Z,76.4
2023-01-28T08:09:04.402Z,76.4
2023-01-28T08:12:03.392Z,76.4
2023-01-28T08:15:03.360Z,76.4
2023-01-28T08:18:03.339Z,76.4
2023-01-28T08:21:03.419Z,76.4
2023-01-28T08:24:03.539Z,76.4
2023-01-28T08:27:03.362Z,76.4
2023-01-28T08:30:03.355Z,75.6
2023-01-28T08:33:03.337Z,75.6
2023-01-28T08:36:03.348Z,75.6
2023-01-28T08:39:03.414Z,75.1
2023-01-28T08:42:03.322Z,75.1
2023-01-28T08:45:03.372Z,75.1
2023-01-28T08:48:03.326Z,75.1
2023-01-28T08:51:03.385Z,75.1
2023-01-28T08:54:03.342Z,76
2023-01-28T08:57:03.325Z,76
2023-01-28T09:00:03.430Z,76
2023-01-28T09:03:06.189Z,76
2023-01-28T09:06:03.332Z,76
2023-01-28T09:09:03.352Z,75.3
2023-01-28T09:12:03.342Z,75.3
2023-01-28T09:15:03.412Z,75.3
2023-01-28T09:18:03.290Z,75.3
2023-01-28T09:21:03.350Z,75.3
2023-01-28T09:24:03.472Z,75.3
2023-01-28T09:27:03.342Z,75.3
2023-01-28T09:30:03.445Z,75.3
2023-01-28T09:33:03.399Z,75
2023-01-28T09:36:03.341Z,75
2023-01-28T09:39:04.188Z,75
2023-01-28T09:42:03.421Z,75.2
2023-01-28T09:45:03.372Z,75.2
2023-01-28T09:48:03.391Z,75.2
2023-01-28T09:51:03.414Z,75.2
2023-01-28T09:54:03.372Z,75.2
2023-01-28T09:57:03.438Z,75.2
2023-01-28T10:00:03.359Z,75.2
2023-01-28T10:03:03.340Z,75.2
2023-01-28T10:06:03.361Z,74.3
2023-01-28T10:09:03.366Z,74.3
2023-01-28T10:12:03.342Z,74.3
2023-01-28T10:15:03.323Z,74.3
2023-01-28T10:18:20.207Z,74.3
2023-01-28T10:21:03.449Z,74.3
2023-01-28T10:24:03.467Z,74.3
2023-01-28T10:27:03.363Z,74.3
2023-01-28T10:30:03.343Z,73.9
2023-01-28T10:33:03.408Z,73.9
2023-01-28T10:36:03.360Z,73.9
2023-01-28T10:39:03.478Z,73.9
2023-01-28T10:42:03.367Z,73.9
2023-01-28T10:45:03.341Z,73.9
2023-01-28T10:48:03.376Z,73.9
2023-01-28T10:51:03.318Z,73.9
2023-01-28T10:54:03.347Z,73.9
2023-01-28T10:57:03.470Z,73.9
2023-01-28T11:00:03.698Z,73.9
2023-01-28T11:03:03.373Z,73.9
2023-01-28T11:06:03.363Z,73.9
2023-01-28T11:09:04.040Z,73.9
2023-01-28T11:12:03.412Z,73.9
2023-01-28T11:15:03.331Z,73.9
2023-01-28T11:18:03.454Z,73.8
2023-01-28T11:21:03.375Z,73.8
2023-01-28T11:24:03.504Z,73.8
2023-01-28T11:27:04.634Z,73.8
2023-01-28T11:30:03.436Z,73.8
2023-01-28T11:33:03.473Z,73.8
2023-01-28T11:36:03.459Z,73.8
2023-01-28T11:39:03.380Z,73.8
2023-01-28T11:42:03.366Z,73.8
2023-01-28T11:45:03.403Z,73.8
2023-01-28T11:48:03.441Z,73.8
2023-01-28T11:51:03.393Z,73.8
2023-01-28T11:54:03.583Z,73.8
2023-01-28T11:57:03.344Z,73.8
2023-01-28T12:00:03.717Z,75.4
2023-01-28T12:03:03.413Z,75.4
2023-01-28T12:06:03.325Z,75.4
2023-01-28T12:09:03.323Z,75.4
2023-01-28T12:12:05.036Z,75.4
2023-01-28T12:15:03.335Z,74.2
2023-01-28T12:18:03.346Z,74.2
2023-01-28T12:21:03.353Z,74.2
2023-01-28T12:24:03.448Z,74.1
2023-01-28T12:27:03.385Z,74.1
2023-01-28T12:30:03.370Z,74.1
2023-01-28T12:33:03.395Z,74.1
2023-01-28T12:36:03.380Z,74.1
2023-01-28T12:39:03.355Z,74.1
2023-01-28T12:42:03.390Z,74.1
2023-01-28T12:45:03.375Z,74.1
2023-01-28T12:48:03.327Z,74.1
2023-01-28T12:51:03.379Z,72.6
2023-01-28T12:54:03.383Z,72.6
2023-01-28T12:57:03.378Z,72.6
2023-01-28T13:00:03.385Z,72.6
2023-01-28T13:03:03.515Z,72.6
2023-01-28T13:06:03.356Z,72.6
2023-01-28T13:09:03.416Z,72.9
2023-01-28T13:12:03.307Z,73.3
2023-01-28T13:15:03.344Z,73.3
2023-01-28T13:18:03.462Z,73.3
2023-01-28T13:21:03.357Z,73.3
2023-01-28T13:24:03.471Z,73
2023-01-28T13:27:03.515Z,73
2023-01-28T13:30:03.439Z,73.2
2023-01-28T13:33:03.375Z,73.2
2023-01-28T13:36:03.427Z,73.2
2023-01-28T13:39:03.348Z,73.2
2023-01-28T13:42:03.299Z,73.2
2023-01-28T13:45:03.368Z,73.2
2023-01-28T13:48:03.327Z,73.2
2023-01-28T13:51:03.320Z,73.2
2023-01-28T13:54:03.333Z,73.2
2023-01-28T13:57:03.524Z,73.2
2023-01-28T14:00:03.496Z,72.9
2023-01-28T14:03:03.420Z,72.9
2023-01-28T14:06:03.450Z,72.9
2023-01-28T14:09:03.416Z,72.9
2023-01-28T14:12:03.419Z,71.8
2023-01-28T14:15:03.359Z,71.8
2023-01-28T14:18:03.434Z,71.8
2023-01-28T14:21:03.427Z,71.8
2023-01-28T14:24:03.466Z,71.8
2023-01-28T14:27:03.436Z,71.8
2023-01-28T14:30:03.433Z,72.7
2023-01-28T14:33:03.355Z,72.7
2023-01-28T14:36:03.416Z,72.7
2023-01-28T14:39:03.378Z,72.7
2023-01-28T14:42:03.417Z,72.7
2023-01-28T14:45:03.439Z,72.7
2023-01-28T14:48:03.425Z,72.7
2023-01-28T14:51:03.331Z,72.8
2023-01-28T14:54:03.339Z,72.9
2023-01-28T14:57:03.351Z,72.9
2023-01-28T15:00:03.389Z,72.9
2023-01-28T15:03:19.355Z,72.9
2023-01-28T15:06:03.389Z,72.9
2023-01-28T15:09:03.456Z,72.9
2023-01-28T15:12:06.417Z,72.9
2023-01-28T15:15:03.380Z,72.9
2023-01-28T15:18:03.311Z,72.9
2023-01-28T15:21:03.363Z,72.9
2023-01-28T15:24:03.563Z,72.9
2023-01-28T15:27:03.382Z,72.9
2023-01-28T15:30:03.312Z,72.9
2023-01-28T15:33:03.441Z,72.9
2023-01-28T15:36:03.413Z,72.9
2023-01-28T15:39:03.465Z,72.9
2023-01-28T15:42:03.446Z,72.9
2023-01-28T15:45:03.476Z,72.9
2023-01-28T15:48:03.578Z,75.1
2023-01-28T15:51:03.438Z,75.1
2023-01-28T15:54:03.411Z,75.1
2023-01-28T15:57:03.386Z,75.1
2023-01-28T16:00:04.431Z,75.1
2023-01-28T16:03:03.483Z,75.1
2023-01-28T16:06:03.312Z,75.2
2023-01-28T16:09:03.379Z,75.2
2023-01-28T16:12:03.405Z,75.2
2023-01-28T16:15:03.373Z,75.2
2023-01-28T16:18:03.376Z,75.2
2023-01-28T16:21:03.336Z,75.2
2023-01-28T16:24:03.519Z,75.8
2023-01-28T16:27:03.323Z,75.8
2023-01-28T16:30:03.531Z,75.8
2023-01-28T16:33:03.336Z,75.8
2023-01-28T16:36:11.259Z,76.6
2023-01-28T16:39:03.328Z,76.6
2023-01-28T16:42:03.326Z,76.6
2023-01-28T16:45:03.448Z,76.6
2023-01-28T16:48:03.289Z,77.2
2023-01-28T16:51:03.296Z,77.2
2023-01-28T16:54:03.364Z,77.2
2023-01-28T16:57:03.262Z,77.2
2023-01-28T17:00:03.348Z,77.2
2023-01-28T17:03:03.255Z,77.5
2023-01-28T17:06:03.593Z,77.5
2023-01-28T17:09:03.302Z,77.5
2023-01-28T17:12:03.392Z,77.5
2023-01-28T17:15:03.401Z,77.5
2023-01-28T17:18:03.305Z,77.5
2023-01-28T17:21:03.271Z,77.5
2023-01-28T17:24:03.649Z,77.5
2023-01-28T17:27:03.318Z,77.5
2023-01-28T17:30:03.356Z,77.5
2023-01-28T17:33:03.310Z,77.5
2023-01-28T17:36:03.351Z,77.5
2023-01-28T17:39:03.342Z,77.7
2023-01-28T17:42:03.318Z,77.7
2023-01-28T17:45:03.265Z,77.7
2023-01-28T17:48:03.391Z,77.7
2023-01-28T17:51:03.615Z,77.8
2023-01-28T17:54:03.304Z,77.8
2023-01-28T17:57:03.299Z,77.8
2023-01-28T18:00:03.333Z,77.8
2023-01-28T18:03:03.251Z,77.8
2023-01-28T18:06:03.264Z,77.8
2023-01-28T18:09:03.370Z,77.8
2023-01-28T18:12:03.351Z,77.8
2023-01-28T18:15:03.286Z,77.8
2023-01-28T18:18:03.364Z,77.8
2023-01-28T18:21:03.565Z,78.2
2023-01-28T18:24:03.412Z,78.2
2023-01-28T18:27:03.372Z,78.2
2023-01-28T18:30:03.334Z,78.2
2023-01-28T18:33:03.337Z,78.6
2023-01-28T18:36:03.356Z,78.6
2023-01-28T18:39:03.305Z,78.6
2023-01-28T18:42:03.302Z,78.6
2023-01-28T18:45:03.316Z,78.6
2023-01-28T18:48:03.249Z,78.6
2023-01-28T18:51:03.338Z,78.6
2023-01-28T18:54:03.409Z,78.6
2023-01-28T18:57:03.329Z,78.6
2023-01-28T19:00:03.403Z,78.6
2023-01-28T19:03:03.317Z,78.6
2023-01-28T19:06:03.624Z,78.6
2023-01-28T19:09:03.325Z,78.6
2023-01-28T19:12:03.335Z,78.6
2023-01-28T19:15:03.349Z,79.4
2023-01-28T19:18:03.275Z,79.4
2023-01-28T19:21:03.382Z,79.4
2023-01-28T19:24:03.564Z,79.4
2023-01-28T19:27:03.369Z,79.4
2023-01-28T19:30:03.366Z,79.7
2023-01-28T19:33:03.342Z,79.7
2023-01-28T19:36:03.329Z,79.7
2023-01-28T19:39:03.365Z,79.7
2023-01-28T19:42:03.393Z,79.7
2023-01-28T19:45:06.436Z,79.7
2023-01-28T19:48:03.300Z,79.7
2023-01-28T19:51:03.261Z,79.7
2023-01-28T19:54:03.270Z,79.7
2023-01-28T19:57:03.347Z,79.7
2023-01-28T20:00:03.391Z,79.7
2023-01-28T20:03:03.327Z,79.7
2023-01-28T20:06:03.330Z,79.7
2023-01-28T20:09:03.340Z,80.2
2023-01-28T20:12:03.348Z,80.2
2023-01-28T20:15:03.385Z,80.2
2023-01-28T20:18:04.950Z,80.2
2023-01-28T20:21:03.240Z,80.2
2023-01-28T20:24:03.628Z,80.3
2023-01-28T20:27:03.299Z,80.3
2023-01-28T20:30:03.454Z,80.3
2023-01-28T20:33:03.342Z,80.3
2023-01-28T20:36:03.307Z,80.3
2023-01-28T20:39:03.238Z,80.3
2023-01-28T20:42:03.362Z,80.3
2023-01-28T20:45:03.386Z,80.3
2023-01-28T20:48:03.313Z,80.3
2023-01-28T20:51:03.289Z,80.3
2023-01-28T20:54:03.394Z,80.3
2023-01-28T20:57:03.316Z,80.3
2023-01-28T21:00:04.085Z,80.3
2023-01-28T21:03:03.458Z,80.3
2023-01-28T21:06:03.310Z,80.3
2023-01-28T21:09:03.462Z,80.3
2023-01-28T21:12:03.258Z,80.3
2023-01-28T21:15:03.290Z,80.3
2023-01-28T21:18:03.313Z,80.5
2023-01-28T21:21:03.332Z,80.5
2023-01-28T21:24:03.812Z,80.5
2023-01-28T21:27:03.300Z,80.5
2023-01-28T21:30:03.370Z,80.5
2023-01-28T21:33:03.302Z,80.5
2023-01-28T21:36:03.343Z,80.5
2023-01-28T21:39:03.396Z,80.5
2023-01-28T21:42:03.332Z,80.5
2023-01-28T21:45:03.491Z,80.5
2023-01-28T21:48:03.285Z,80.5
2023-01-28T21:51:03.336Z,80.5
2023-01-28T21:54:03.278Z,80.5
2023-01-28T21:57:03.272Z,80.5
2023-01-28T22:00:03.375Z,80.5
2023-01-28T22:03:03.511Z,80.5
2023-01-28T22:06:03.239Z,80.5
2023-01-28T22:09:03.363Z,80.5
2023-01-28T22:12:03.360Z,80.5
2023-01-28T22:15:03.313Z,80.5
2023-01-28T22:18:03.278Z,80.5
2023-01-28T22:21:03.281Z,80.5
2023-01-28T22:24:03.409Z,80.5
2023-01-28T22:27:03.265Z,80.8
2023-01-28T22:30:03.385Z,80.8
2023-01-28T22:33:03.291Z,80.8
2023-01-28T22:36:03.307Z,80.8
2023-01-28T22:39:03.254Z,80.8
2023-01-28T22:42:03.339Z,80.8
2023-01-28T22:45:03.287Z,80.8
2023-01-28T22:48:03.283Z,81.1
2023-01-28T22:51:03.280Z,81.1
2023-01-28T22:54:03.408Z,81.1
2023-01-28T22:57:03.304Z,81.1
2023-01-28T23:00:04.020Z,81.1
2023-01-28T23:03:03.472Z,81.1
2023-01-28T23:06:03.466Z,81.1
2023-01-28T23:09:03.307Z,81.1
2023-01-28T23:12:03.273Z,81.1
2023-01-28T23:15:03.531Z,81.1
2023-01-28T23:18:03.408Z,81.1
2023-01-28T23:21:03.339Z,81.1
2023-01-28T23:24:03.465Z,82.4
2023-01-28T23:27:03.391Z,82.4
2023-01-28T23:30:03.381Z,82.4
2023-01-28T23:33:03.338Z,82.4
2023-01-28T23:36:03.324Z,82.4
2023-01-28T23:39:03.267Z,82.4
2023-01-28T23:42:03.322Z,82.4
2023-01-28T23:45:03.307Z,82.4
2023-01-28T23:48:03.400Z,82.4
2023-01-28T23:51:03.335Z,82.4
2023-01-28T23:54:03.239Z,82.4
2023-01-28T23:57:03.337Z,82.4
