createdAt,value
2023-05-05T04:04:07.095Z,5.88
2023-05-05T04:06:33.968Z,5.68
2023-05-05T04:09:00.884Z,5.15
2023-05-05T04:11:27.670Z,5.88
2023-05-05T04:13:55.392Z,5.75
2023-05-05T04:16:22.374Z,5.53
2023-05-05T04:18:49.609Z,6.10
2023-05-05T04:21:16.380Z,5.97
2023-05-05T04:23:43.916Z,6.38
2023-05-05T04:26:11.358Z,5.35
2023-05-05T04:28:38.305Z,5.53
2023-05-05T04:31:06.039Z,5.13
2023-05-05T04:33:36.143Z,4.88
2023-05-05T04:36:03.229Z,5.63
2023-05-05T04:38:30.342Z,4.68
2023-05-05T04:40:57.318Z,4.55
2023-05-05T04:43:24.231Z,4.13
2023-05-05T04:45:55.322Z,4.40
2023-05-05T04:48:25.392Z,4.32
2023-05-05T04:50:52.153Z,4.60
2023-05-05T04:53:18.929Z,5.00
2023-05-05T04:55:45.724Z,4.60
2023-05-05T04:58:12.404Z,4.35
2023-05-05T05:00:39.147Z,4.88
2023-05-05T05:03:06.295Z,4.20
2023-05-05T05:05:33.030Z,4.43
2023-05-05T05:07:59.783Z,4.20
2023-05-05T05:10:26.944Z,4.90
2023-05-05T05:12:53.708Z,4.32
2023-05-05T05:15:20.705Z,4.20
2023-05-05T05:17:47.607Z,4.35
2023-05-05T05:20:14.437Z,5.20
2023-05-05T05:22:42.109Z,4.35
2023-05-05T05:25:13.009Z,4.75
2023-05-05T05:27:40.272Z,3.90
2023-05-05T05:30:07.874Z,4.25
2023-05-05T05:32:35.483Z,4.72
2023-05-05T05:35:02.524Z,4.45
2023-05-05T05:37:31.037Z,4.53
2023-05-05T05:39:58.981Z,4.40
2023-05-05T05:42:27.007Z,4.53
2023-05-05T05:44:53.815Z,4.20
2023-05-05T05:47:20.833Z,4.35
2023-05-05T05:49:47.671Z,4.50
2023-05-05T05:52:14.518Z,4.63
2023-05-05T05:54:41.611Z,4.68
2023-05-05T05:57:09.271Z,4.18
2023-05-05T05:59:36.048Z,4.45
2023-05-05T06:02:06.048Z,4.55
2023-05-05T06:04:33.485Z,4.47
2023-05-05T06:07:00.415Z,5.43
2023-05-05T06:09:27.212Z,4.95
2023-05-05T06:11:54.971Z,5.00
2023-05-05T06:14:21.664Z,5.13
2023-05-05T06:16:48.729Z,4.55
2023-05-05T06:19:19.558Z,5.85
2023-05-05T06:21:46.335Z,5.40
2023-05-05T06:24:13.032Z,4.50
2023-05-05T06:26:40.494Z,4.75
2023-05-05T06:29:07.257Z,5.15
2023-05-05T06:31:34.050Z,4.65
2023-05-05T06:34:00.837Z,4.60
2023-05-05T06:36:28.156Z,4.32
2023-05-05T06:38:54.940Z,4.20
2023-05-05T06:41:21.792Z,4.60
2023-05-05T06:43:48.458Z,4.80
2023-05-05T06:46:15.368Z,4.32
2023-05-05T06:48:42.143Z,4.45
2023-05-05T06:51:09.768Z,4.80
2023-05-05T06:53:36.489Z,5.00
2023-05-05T06:56:03.307Z,4.45
2023-05-05T06:58:30.047Z,4.72
2023-05-05T07:00:58.388Z,4.63
2023-05-05T07:03:25.428Z,4.65
2023-05-05T07:05:53.822Z,4.85
2023-05-05T07:08:20.583Z,4.50
2023-05-05T07:10:47.388Z,4.60
2023-05-05T07:13:16.226Z,4.70
2023-05-05T07:15:46.480Z,4.20
2023-05-05T07:18:14.077Z,4.43
2023-05-05T07:20:41.001Z,4.70
2023-05-05T07:23:07.754Z,4.60
2023-05-05T07:25:34.555Z,4.95
2023-05-05T07:28:01.670Z,4.65
2023-05-05T07:30:28.562Z,4.82
2023-05-05T07:32:55.663Z,5.18
2023-05-05T07:35:23.162Z,4.72
2023-05-05T07:37:50.189Z,4.60
2023-05-05T07:40:16.906Z,4.75
2023-05-05T07:42:43.579Z,5.05
2023-05-05T07:45:11.022Z,4.60
2023-05-05T07:47:37.939Z,5.18
2023-05-05T07:50:05.498Z,4.28
2023-05-05T07:52:45.215Z,4.80
2023-05-05T07:55:14.928Z,4.93
2023-05-05T07:57:41.698Z,5.18
2023-05-05T08:00:09.563Z,4.97
2023-05-05T08:02:39.674Z,5.50
2023-05-05T08:05:07.526Z,5.07
2023-05-05T08:07:36.436Z,4.75
2023-05-05T08:10:03.247Z,4.80
2023-05-05T08:12:29.922Z,5.10
2023-05-05T08:14:56.703Z,4.70
2023-05-05T08:17:25.862Z,4.97
2023-05-05T08:19:53.111Z,4.72
2023-05-05T08:22:21.246Z,4.80
2023-05-05T08:24:47.977Z,4.78
2023-05-05T08:27:17.610Z,4.97
2023-05-05T08:29:44.311Z,5.55
2023-05-05T08:32:11.190Z,5.40
2023-05-05T08:34:40.590Z,5.30
2023-05-05T08:37:07.333Z,5.40
2023-05-05T08:39:33.998Z,4.82
2023-05-05T08:42:00.752Z,5.78
2023-05-05T08:44:28.845Z,5.05
2023-05-05T08:46:56.101Z,5.75
2023-05-05T08:49:23.244Z,5.93
2023-05-05T08:51:52.103Z,5.25
2023-05-05T08:54:20.293Z,5.40
2023-05-05T08:56:49.596Z,5.28
2023-05-05T08:59:17.335Z,4.40
2023-05-05T09:01:44.777Z,5.30
2023-05-05T09:04:11.616Z,5.13
2023-05-05T09:06:38.395Z,5.03
2023-05-05T09:09:05.242Z,4.70
2023-05-05T09:11:34.271Z,5.18
2023-05-05T09:14:01.836Z,4.80
2023-05-05T09:16:28.564Z,4.88
2023-05-05T09:19:04.978Z,4.63
2023-05-05T09:21:32.381Z,4.38
2023-05-05T09:24:08.435Z,4.55
2023-05-05T09:29:04.468Z,3.97
2023-05-05T09:31:32.379Z,4.57
2023-05-05T09:34:00.907Z,4.28
2023-05-05T09:36:48.152Z,4.07
2023-05-05T09:39:17.683Z,3.78
2023-05-05T09:41:44.732Z,4.13
2023-05-05T09:44:12.736Z,4.00
2023-05-05T09:46:51.041Z,3.60
2023-05-05T09:49:24.315Z,4.35
2023-05-05T09:51:52.851Z,4.72
2023-05-05T09:54:27.702Z,3.50
2023-05-05T09:56:58.288Z,3.50
2023-05-05T09:59:25.122Z,3.75
2023-05-05T10:01:52.130Z,3.40
2023-05-05T10:04:29.925Z,4.43
2023-05-05T10:06:58.277Z,3.67
2023-05-05T10:09:28.231Z,3.00
2023-05-05T10:11:57.749Z,3.60
2023-05-05T10:14:26.183Z,3.20
2023-05-05T10:16:57.056Z,3.50
2023-05-05T10:19:24.656Z,2.92
2023-05-05T10:22:01.973Z,3.33
2023-05-05T10:24:39.902Z,3.45
2023-05-05T10:27:17.708Z,3.80
2023-05-05T10:30:07.038Z,3.30
2023-05-05T10:32:53.582Z,3.00
2023-05-05T10:35:27.260Z,2.92
2023-05-05T10:37:55.161Z,3.35
2023-05-05T10:40:22.701Z,3.25
2023-05-05T10:42:50.929Z,3.45
2023-05-05T10:45:17.697Z,3.38
2023-05-05T10:47:44.636Z,3.15
2023-05-05T10:50:29.968Z,3.00
2023-05-05T10:53:20.338Z,3.30
2023-05-05T10:56:31.370Z,3.17
2023-05-05T10:59:00.618Z,3.20
2023-05-05T11:01:32.855Z,3.45
2023-05-05T11:04:20.008Z,2.95
2023-05-05T11:09:32.419Z,3.58
2023-05-05T11:12:04.854Z,3.47
2023-05-05T11:14:31.661Z,3.67
2023-05-05T11:16:58.470Z,3.85
2023-05-05T11:19:43.781Z,3.97
2023-05-05T11:22:10.931Z,3.38
2023-05-05T11:24:39.683Z,2.90
2023-05-05T11:27:06.607Z,3.45
2023-05-05T11:30:11.806Z,4.30
2023-05-05T11:36:52.110Z,3.72
2023-05-05T11:40:10.249Z,3.83
2023-05-05T11:42:37.362Z,3.42
2023-05-05T11:45:20.686Z,3.20
2023-05-05T11:47:52.985Z,4.10
2023-05-05T11:50:21.317Z,3.75
2023-05-05T11:52:48.048Z,3.97
2023-05-05T11:55:20.191Z,3.20
2023-05-05T11:57:47.060Z,2.90
2023-05-05T12:00:14.468Z,3.22
2023-05-05T12:02:41.316Z,3.17
2023-05-05T12:05:08.289Z,3.47
2023-05-05T12:07:35.100Z,3.33
2023-05-05T12:10:02.042Z,3.30
2023-05-05T12:12:37.071Z,3.60
2023-05-05T12:15:04.772Z,3.20
2023-05-05T12:17:44.686Z,3.13
2023-05-05T12:20:12.835Z,3.13
2023-05-05T12:22:40.254Z,2.80
2023-05-05T12:25:08.443Z,4.03
2023-05-05T12:27:35.825Z,3.63
2023-05-05T12:30:16.775Z,2.90
2023-05-05T12:32:44.789Z,3.10
2023-05-05T12:35:13.495Z,3.22
2023-05-05T12:37:41.526Z,3.08
2023-05-05T12:40:28.527Z,2.90
2023-05-05T12:42:55.388Z,3.13
2023-05-05T12:45:22.118Z,2.90
2023-05-05T12:47:49.052Z,2.80
2023-05-05T12:50:30.735Z,3.30
2023-05-05T12:52:57.735Z,2.60
2023-05-05T12:55:37.533Z,2.67
2023-05-05T12:58:04.838Z,2.65
2023-05-05T13:00:31.731Z,3.08
2023-05-05T13:02:58.741Z,3.05
2023-05-05T13:05:41.081Z,2.63
2023-05-05T13:08:07.929Z,2.50
2023-05-05T13:10:34.623Z,2.70
2023-05-05T13:16:46.423Z,2.90
2023-05-05T13:22:28.542Z,4.22
2023-05-05T13:24:56.414Z,3.03
2023-05-05T13:27:23.626Z,3.00
2023-05-05T13:29:50.326Z,3.13
2023-05-05T13:32:18.096Z,2.42
2023-05-05T13:34:44.927Z,2.83
2023-05-05T13:37:11.774Z,2.80
2023-05-05T13:39:38.529Z,3.00
2023-05-05T13:42:05.430Z,2.88
2023-05-05T13:44:32.229Z,3.17
2023-05-05T13:46:59.213Z,2.70
2023-05-05T13:49:26.886Z,3.00
2023-05-05T13:51:53.763Z,2.88
2023-05-05T13:54:20.604Z,3.10
2023-05-05T13:56:47.300Z,3.15
2023-05-05T13:59:14.028Z,3.30
2023-05-05T14:01:40.936Z,3.22
2023-05-05T14:04:08.095Z,3.80
2023-05-05T14:06:36.051Z,3.83
2023-05-05T14:09:05.781Z,3.55
2023-05-05T14:11:32.810Z,3.10
2023-05-05T14:13:59.600Z,3.40
2023-05-05T14:16:26.524Z,3.95
2023-05-05T14:18:53.387Z,3.13
2023-05-05T14:21:20.193Z,3.42
2023-05-05T14:23:47.062Z,3.67
2023-05-05T14:26:13.807Z,3.53
2023-05-05T14:28:40.684Z,3.33
2023-05-05T14:31:07.577Z,3.53
2023-05-05T14:33:34.390Z,3.45
2023-05-05T14:36:01.204Z,3.15
2023-05-05T14:38:28.052Z,3.50
2023-05-05T14:40:54.803Z,2.80
2023-05-05T14:43:21.885Z,2.70
2023-05-05T14:45:48.726Z,2.60
2023-05-05T14:48:15.808Z,2.50
2023-05-05T14:50:42.591Z,2.70
2023-05-05T14:53:09.585Z,2.88
2023-05-05T14:55:37.124Z,2.97
2023-05-05T14:58:03.955Z,3.20
2023-05-05T15:00:30.850Z,3.15
2023-05-05T15:02:57.626Z,3.13
2023-05-05T15:05:24.393Z,3.00
2023-05-05T15:07:51.138Z,3.33
2023-05-05T15:10:19.156Z,2.78
2023-05-05T15:12:47.166Z,3.20
2023-05-05T15:15:14.097Z,3.30
2023-05-05T15:17:41.702Z,3.25
2023-05-05T15:20:09.115Z,3.10
2023-05-05T15:22:36.352Z,3.25
2023-05-05T15:25:03.186Z,3.08
2023-05-05T15:27:31.591Z,2.95
2023-05-05T15:29:58.376Z,3.03
2023-05-05T15:32:25.328Z,2.83
2023-05-05T15:34:53.142Z,3.20
2023-05-05T15:37:19.816Z,3.00
2023-05-05T15:39:46.538Z,2.83
2023-05-05T15:42:13.404Z,2.85
2023-05-05T15:44:40.185Z,3.10
2023-05-05T15:47:08.087Z,3.28
2023-05-05T15:49:34.909Z,3.40
2023-05-05T15:52:01.796Z,2.50
2023-05-05T15:54:28.818Z,3.05
2023-05-05T15:56:55.666Z,2.75
2023-05-05T15:59:22.871Z,3.25
2023-05-05T16:01:49.614Z,2.72
2023-05-05T16:04:16.436Z,2.88
2023-05-05T16:06:43.351Z,2.67
2023-05-05T16:09:10.306Z,2.70
2023-05-05T16:11:37.424Z,3.33
2023-05-05T16:14:04.212Z,3.00
2023-05-05T16:16:31.221Z,2.72
2023-05-05T16:19:01.181Z,3.08
2023-05-05T16:21:28.182Z,2.53
2023-05-05T16:23:58.475Z,2.80
2023-05-05T16:26:25.195Z,2.75
2023-05-05T16:28:52.290Z,2.90
2023-05-05T16:31:19.177Z,2.85
2023-05-05T16:33:46.165Z,3.03
2023-05-05T16:36:13.324Z,2.83
2023-05-05T16:38:40.712Z,2.83
2023-05-05T16:41:08.180Z,2.83
2023-05-05T16:43:37.229Z,3.25
2023-05-05T16:46:04.387Z,2.80
2023-05-05T16:48:31.191Z,3.08
2023-05-05T16:50:58.293Z,2.92
2023-05-05T16:53:25.418Z,2.90
2023-05-05T16:55:53.391Z,2.72
2023-05-05T16:58:21.270Z,2.88
2023-05-05T17:00:49.164Z,3.00
2023-05-05T17:03:20.356Z,3.55
2023-05-05T17:05:50.051Z,3.20
2023-05-05T17:08:17.318Z,2.85
2023-05-05T17:10:45.345Z,2.97
2023-05-05T17:13:13.520Z,3.22
2023-05-05T17:15:40.989Z,3.10
2023-05-05T17:18:08.264Z,3.50
2023-05-05T17:20:35.262Z,3.22
2023-05-05T17:23:02.183Z,3.20
2023-05-05T17:25:28.891Z,3.08
2023-05-05T17:27:56.148Z,3.20
2023-05-05T17:30:23.398Z,3.00
2023-05-05T17:32:50.339Z,2.95
2023-05-05T17:35:17.169Z,3.08
2023-05-05T17:37:44.388Z,3.33
2023-05-05T17:40:11.259Z,3.10
2023-05-05T17:42:38.306Z,3.20
2023-05-05T17:45:05.691Z,3.63
2023-05-05T17:47:32.411Z,3.08
2023-05-05T17:49:59.469Z,3.00
2023-05-05T17:52:26.266Z,3.80
2023-05-05T17:54:53.023Z,3.45
2023-05-05T17:57:21.178Z,4.40
2023-05-05T17:59:53.306Z,4.40
2023-05-05T18:02:20.509Z,3.83
2023-05-05T18:04:47.798Z,4.90
2023-05-05T18:07:14.837Z,4.30
2023-05-05T18:09:41.928Z,4.60
2023-05-05T18:12:08.848Z,6.13
2023-05-05T18:14:35.714Z,7.13
2023-05-05T18:17:02.578Z,5.80
2023-05-05T18:19:29.320Z,6.47
2023-05-05T18:21:57.373Z,3.85
2023-05-05T18:24:24.193Z,3.28
2023-05-05T18:26:52.449Z,3.00
2023-05-05T18:29:21.654Z,3.38
2023-05-05T18:31:51.901Z,3.03
2023-05-05T18:34:20.495Z,3.38
2023-05-05T18:36:48.667Z,3.50
2023-05-05T18:39:21.629Z,3.72
2023-05-05T18:41:48.837Z,4.07
2023-05-05T18:44:18.565Z,6.63
2023-05-05T18:46:46.998Z,7.32
2023-05-05T18:49:13.891Z,4.85
2023-05-05T18:51:41.378Z,3.60
2023-05-05T18:54:08.215Z,3.80
2023-05-05T18:56:36.689Z,3.97
2023-05-05T18:59:12.960Z,4.68
2023-05-05T19:01:45.450Z,5.65
2023-05-05T19:04:26.719Z,6.28
2023-05-05T19:07:31.660Z,6.65
2023-05-05T19:11:25.777Z,7.63
2023-05-05T19:15:05.659Z,7.20
2023-05-05T19:17:43.750Z,8.23
2023-05-05T19:20:11.154Z,7.63
2023-05-05T19:46:14.431Z,9.00
2023-05-05T20:05:36.613Z,9.68
2023-05-05T20:08:03.491Z,8.95
2023-05-05T20:10:30.421Z,11.05
2023-05-05T20:12:57.429Z,13.73
2023-05-05T20:15:24.339Z,15.68
2023-05-05T20:17:51.273Z,15.45
2023-05-05T20:20:21.314Z,14.98
2023-05-05T20:22:49.213Z,14.30
2023-05-05T20:25:16.534Z,11.38
2023-05-05T20:27:43.710Z,11.93
2023-05-05T20:30:12.082Z,13.15
2023-05-05T20:32:39.187Z,14.50
2023-05-05T20:35:07.330Z,15.65
2023-05-05T20:37:34.271Z,16.40
2023-05-05T20:40:01.297Z,18.63
2023-05-05T20:42:29.646Z,19.55
2023-05-05T20:44:56.786Z,20.42
2023-05-05T20:59:32.444Z,15.85
