createdAt,value
2018-03-07T00:00:28.864Z,11.73
2018-03-07T00:02:55.077Z,11.80
2018-03-07T00:05:21.296Z,12.88
2018-03-07T00:07:47.512Z,11.57
2018-03-07T00:10:14.472Z,11.45
2018-03-07T00:12:41.424Z,10.75
2018-03-07T00:15:07.649Z,10.05
2018-03-07T00:17:33.854Z,9.90
2018-03-07T00:20:00.129Z,9.20
2018-03-07T00:22:26.355Z,10.20
2018-03-07T00:24:52.562Z,9.68
2018-03-07T00:27:18.776Z,9.02
2018-03-07T00:29:45.728Z,8.85
2018-03-07T00:32:12.706Z,9.68
2018-03-07T00:34:38.908Z,8.63
2018-03-07T00:37:05.107Z,8.23
2018-03-07T00:39:31.319Z,8.60
2018-03-07T00:41:57.540Z,7.47
2018-03-07T00:44:24.508Z,6.85
2018-03-07T00:46:51.463Z,7.35
2018-03-07T00:49:18.448Z,6.05
2018-03-07T00:51:44.652Z,6.93
2018-03-07T00:54:11.601Z,6.30
2018-03-07T00:56:37.815Z,5.72
2018-03-07T00:59:04.055Z,5.30
2018-03-07T01:01:30.276Z,6.10
2018-03-07T01:03:56.483Z,6.60
2018-03-07T01:06:23.432Z,6.68
2018-03-07T01:08:50.370Z,5.55
2018-03-07T01:11:16.601Z,5.10
2018-03-07T01:13:42.816Z,4.95
2018-03-07T01:16:09.026Z,6.68
2018-03-07T01:18:35.317Z,6.07
2018-03-07T01:21:01.526Z,6.20
2018-03-07T01:23:27.691Z,5.85
2018-03-07T01:25:53.936Z,5.22
2018-03-07T01:28:20.152Z,5.72
2018-03-07T01:30:46.394Z,5.95
2018-03-07T01:33:12.604Z,7.20
2018-03-07T01:35:39.560Z,7.32
2018-03-07T01:38:05.777Z,7.60
2018-03-07T01:40:31.996Z,6.43
2018-03-07T01:42:58.229Z,7.80
2018-03-07T01:45:24.439Z,7.57
2018-03-07T01:47:50.653Z,9.73
2018-03-07T01:50:17.633Z,10.57
2018-03-07T01:52:43.836Z,9.27
2018-03-07T01:55:10.812Z,7.60
2018-03-07T01:57:37.779Z,10.93
2018-03-07T02:00:04.045Z,12.05
2018-03-07T02:02:30.263Z,10.90
2018-03-07T02:04:56.463Z,10.00
2018-03-07T02:07:22.734Z,10.10
2018-03-07T02:09:48.949Z,9.10
2018-03-07T02:12:15.172Z,10.50
2018-03-07T02:14:41.388Z,10.05
2018-03-07T02:17:07.635Z,10.68
2018-03-07T02:19:33.871Z,9.48
2018-03-07T02:22:00.115Z,10.80
2018-03-07T02:24:26.323Z,11.63
2018-03-07T02:26:52.532Z,13.60
2018-03-07T02:29:18.750Z,16.17
2018-03-07T02:31:44.960Z,12.75
2018-03-07T02:34:11.193Z,14.05
2018-03-07T02:36:37.425Z,13.20
2018-03-07T02:39:04.027Z,13.82
2018-03-07T02:41:30.242Z,14.25
2018-03-07T02:43:56.450Z,15.35
2018-03-07T02:46:22.698Z,16.70
2018-03-07T02:48:48.904Z,16.52
2018-03-07T02:51:15.121Z,16.98
2018-03-07T02:53:41.338Z,18.15
2018-03-07T02:56:07.562Z,15.18
2018-03-07T02:58:33.794Z,15.85
2018-03-07T03:00:59.991Z,15.07
2018-03-07T03:03:26.222Z,16.92
2018-03-07T03:05:52.433Z,18.00
2018-03-07T03:08:18.662Z,17.30
2018-03-07T03:10:44.859Z,16.37
2018-03-07T03:13:11.087Z,17.58
2018-03-07T03:15:37.301Z,15.80
2018-03-07T03:18:03.826Z,17.80
2018-03-07T03:20:30.040Z,17.92
2018-03-07T03:22:57.010Z,16.52
2018-03-07T03:25:23.248Z,15.48
2018-03-07T03:27:49.461Z,16.20
2018-03-07T03:30:15.688Z,16.87
2018-03-07T03:32:41.928Z,15.20
2018-03-07T03:35:08.398Z,14.32
2018-03-07T03:37:34.610Z,15.40
2018-03-07T03:40:00.835Z,17.33
2018-03-07T03:42:27.058Z,14.98
2018-03-07T03:44:53.296Z,15.00
2018-03-07T03:47:19.498Z,15.55
2018-03-07T03:49:46.465Z,14.80
2018-03-07T03:52:13.421Z,15.98
2018-03-07T03:54:40.398Z,15.73
2018-03-07T03:57:13.587Z,16.65
2018-03-07T03:59:39.843Z,16.35
2018-03-07T04:02:06.078Z,15.80
2018-03-07T04:04:32.293Z,16.70
2018-03-07T04:06:58.529Z,16.50
2018-03-07T04:09:24.753Z,14.93
2018-03-07T04:11:50.974Z,16.37
2018-03-07T04:14:17.211Z,15.85
2018-03-07T04:16:43.427Z,16.67
2018-03-07T04:19:09.727Z,15.13
2018-03-07T04:21:35.947Z,16.17
2018-03-07T04:24:02.175Z,15.25
2018-03-07T04:26:28.387Z,19.52
2018-03-07T04:28:54.599Z,17.30
2018-03-07T04:31:21.571Z,13.55
2018-03-07T04:33:48.532Z,14.90
2018-03-07T04:36:14.743Z,14.05
2018-03-07T04:38:40.991Z,13.82
2018-03-07T04:41:07.229Z,14.05
2018-03-07T04:43:33.460Z,12.68
2018-03-07T04:45:59.673Z,13.70
2018-03-07T04:48:26.180Z,13.62
2018-03-07T04:50:52.397Z,14.18
2018-03-07T04:53:18.612Z,12.80
2018-03-07T04:55:44.838Z,12.00
2018-03-07T04:58:11.089Z,12.15
2018-03-07T05:00:37.347Z,11.65
2018-03-07T05:03:03.589Z,12.05
2018-03-07T05:05:29.810Z,11.82
2018-03-07T05:07:56.000Z,11.60
2018-03-07T05:10:22.242Z,9.55
2018-03-07T05:12:48.448Z,12.15
2018-03-07T05:15:14.660Z,11.77
2018-03-07T05:17:40.880Z,13.15
2018-03-07T05:20:07.160Z,11.40
2018-03-07T05:22:33.374Z,10.80
2018-03-07T05:24:59.585Z,12.27
2018-03-07T05:27:25.822Z,11.70
2018-03-07T05:29:52.065Z,11.25
2018-03-07T05:32:18.300Z,12.25
2018-03-07T05:34:45.258Z,10.75
2018-03-07T05:37:12.228Z,11.25
2018-03-07T05:39:38.472Z,11.23
2018-03-07T05:42:04.694Z,11.40
2018-03-07T05:44:30.908Z,10.68
2018-03-07T05:46:57.136Z,9.77
2018-03-07T05:49:23.417Z,8.90
2018-03-07T05:51:49.640Z,9.45
2018-03-07T05:54:16.689Z,10.98
2018-03-07T05:56:42.926Z,8.95
2018-03-07T05:59:09.146Z,9.73
2018-03-07T06:01:35.384Z,9.40
2018-03-07T06:04:01.594Z,10.00
2018-03-07T06:06:28.092Z,8.70
2018-03-07T06:08:54.283Z,8.95
2018-03-07T06:11:20.507Z,10.75
2018-03-07T06:13:47.488Z,8.55
2018-03-07T06:16:13.756Z,8.63
2018-03-07T06:18:39.990Z,7.82
2018-03-07T06:21:06.226Z,8.02
2018-03-07T06:23:32.416Z,9.52
2018-03-07T06:25:59.397Z,7.97
2018-03-07T06:28:25.604Z,8.65
2018-03-07T06:30:51.880Z,8.52
2018-03-07T06:33:18.123Z,8.50
2018-03-07T06:35:44.380Z,8.48
2018-03-07T06:38:10.584Z,8.10
2018-03-07T06:40:36.831Z,9.30
2018-03-07T06:43:03.083Z,9.85
2018-03-07T06:45:29.287Z,7.60
2018-03-07T06:47:55.511Z,9.00
2018-03-07T06:50:21.727Z,10.68
2018-03-07T06:52:47.975Z,9.00
2018-03-07T06:55:14.191Z,10.15
2018-03-07T06:57:40.405Z,10.18
2018-03-07T07:00:07.415Z,9.15
2018-03-07T07:02:33.655Z,9.73
2018-03-07T07:04:59.887Z,10.35
2018-03-07T07:07:26.834Z,12.35
2018-03-07T07:09:53.096Z,11.25
2018-03-07T07:12:19.315Z,12.80
2018-03-07T07:14:46.304Z,12.70
2018-03-07T07:17:12.515Z,9.75
2018-03-07T07:19:38.762Z,11.48
2018-03-07T07:22:05.061Z,10.15
2018-03-07T07:24:31.227Z,8.90
2018-03-07T07:26:57.458Z,9.98
2018-03-07T07:29:23.690Z,9.13
2018-03-07T07:31:49.924Z,9.13
2018-03-07T07:34:16.160Z,7.70
2018-03-07T07:36:43.122Z,7.82
2018-03-07T07:39:09.372Z,7.78
2018-03-07T07:41:35.584Z,7.30
2018-03-07T07:44:02.559Z,7.35
2018-03-07T07:46:29.528Z,7.18
2018-03-07T07:48:55.793Z,6.57
2018-03-07T07:51:22.068Z,6.40
2018-03-07T07:53:48.300Z,6.07
2018-03-07T07:56:14.533Z,6.35
2018-03-07T07:58:40.778Z,6.72
2018-03-07T08:01:07.029Z,7.00
2018-03-07T08:03:33.240Z,7.82
2018-03-07T08:05:59.506Z,7.55
2018-03-07T08:08:25.688Z,7.35
2018-03-07T08:10:51.927Z,7.25
2018-03-07T08:13:18.131Z,8.10
2018-03-07T08:15:44.370Z,7.53
2018-03-07T08:18:10.647Z,7.20
2018-03-07T08:20:37.164Z,8.25
2018-03-07T08:23:03.394Z,7.03
2018-03-07T08:25:29.625Z,7.30
2018-03-07T08:27:56.190Z,7.07
2018-03-07T08:30:22.402Z,8.30
2018-03-07T08:32:48.607Z,7.15
2018-03-07T08:35:14.850Z,7.35
2018-03-07T08:37:41.071Z,6.12
2018-03-07T08:40:08.040Z,6.82
2018-03-07T08:42:34.991Z,6.68
2018-03-07T08:45:01.988Z,6.22
2018-03-07T08:47:28.232Z,7.12
2018-03-07T08:49:54.456Z,6.05
2018-03-07T08:52:20.681Z,5.68
2018-03-07T08:54:46.945Z,6.65
2018-03-07T08:57:13.172Z,6.37
2018-03-07T08:59:39.406Z,4.80
2018-03-07T09:02:05.625Z,6.80
2018-03-07T09:04:32.598Z,6.30
2018-03-07T09:06:58.822Z,6.30
2018-03-07T09:09:25.463Z,5.90
2018-03-07T09:11:52.455Z,5.60
2018-03-07T09:14:18.667Z,5.95
2018-03-07T09:16:45.660Z,6.30
2018-03-07T09:19:11.921Z,6.57
2018-03-07T09:21:38.157Z,6.28
2018-03-07T09:24:04.385Z,5.47
2018-03-07T09:26:31.153Z,5.43
2018-03-07T09:28:57.391Z,6.37
2018-03-07T09:31:23.625Z,5.87
2018-03-07T09:33:49.875Z,6.60
2018-03-07T09:36:16.123Z,6.15
2018-03-07T09:38:42.387Z,6.37
2018-03-07T09:41:08.602Z,6.43
2018-03-07T09:43:35.171Z,6.45
2018-03-07T09:46:01.393Z,5.93
2018-03-07T09:48:27.617Z,5.68
2018-03-07T09:51:00.950Z,5.20
2018-03-07T09:53:27.147Z,5.40
2018-03-07T09:55:53.379Z,5.45
2018-03-07T09:58:19.601Z,6.07
2018-03-07T10:00:47.060Z,5.80
2018-03-07T10:03:13.259Z,5.93
2018-03-07T10:05:39.492Z,5.57
2018-03-07T10:08:05.739Z,5.93
2018-03-07T10:10:31.983Z,5.80
2018-03-07T10:12:58.961Z,6.47
2018-03-07T10:15:25.180Z,5.97
2018-03-07T10:17:52.061Z,7.12
2018-03-07T10:20:18.319Z,6.82
2018-03-07T10:22:45.316Z,5.93
2018-03-07T10:25:11.505Z,6.37
2018-03-07T10:27:37.731Z,8.20
2018-03-07T10:30:03.995Z,7.32
2018-03-07T10:32:30.996Z,6.12
2018-03-07T10:34:57.221Z,6.32
2018-03-07T10:37:23.470Z,5.87
2018-03-07T10:39:49.688Z,6.20
2018-03-07T10:42:16.742Z,6.55
2018-03-07T10:44:43.724Z,6.57
2018-03-07T10:47:10.015Z,6.25
2018-03-07T10:49:36.248Z,5.90
2018-03-07T10:52:02.483Z,6.00
2018-03-07T10:54:28.744Z,5.12
2018-03-07T10:56:54.972Z,5.55
2018-03-07T10:59:21.218Z,5.60
2018-03-07T11:01:47.439Z,5.10
2018-03-07T11:04:13.693Z,4.55
2018-03-07T11:06:39.920Z,5.07
2018-03-07T11:09:06.155Z,4.90
2018-03-07T11:11:32.381Z,4.85
2018-03-07T11:13:58.611Z,5.47
2018-03-07T11:16:24.864Z,4.75
2018-03-07T11:18:51.118Z,4.87
2018-03-07T11:21:17.356Z,4.32
2018-03-07T11:23:43.600Z,4.30
2018-03-07T11:26:09.827Z,3.80
2018-03-07T11:28:36.080Z,3.70
2018-03-07T11:31:02.322Z,3.63
2018-03-07T11:33:28.582Z,3.70
2018-03-07T11:35:54.804Z,3.70
2018-03-07T11:38:21.054Z,3.90
2018-03-07T11:40:47.301Z,3.87
2018-03-07T11:43:13.535Z,3.70
2018-03-07T11:45:39.780Z,3.03
2018-03-07T11:48:05.994Z,4.10
2018-03-07T11:50:32.462Z,3.30
2018-03-07T11:52:58.697Z,3.30
2018-03-07T11:55:24.953Z,3.90
2018-03-07T11:57:51.223Z,4.10
2018-03-07T12:00:18.215Z,3.33
2018-03-07T12:02:44.713Z,3.33
2018-03-07T12:05:11.683Z,3.10
2018-03-07T12:07:37.945Z,2.65
2018-03-07T12:10:04.239Z,2.53
2018-03-07T12:12:30.463Z,3.30
2018-03-07T12:14:56.707Z,3.20
2018-03-07T12:17:22.945Z,3.58
2018-03-07T12:19:49.171Z,3.37
2018-03-07T12:22:15.407Z,3.67
2018-03-07T12:24:41.625Z,3.10
2018-03-07T12:27:07.895Z,3.22
2018-03-07T12:29:34.119Z,3.60
2018-03-07T12:32:00.379Z,4.07
2018-03-07T12:34:26.651Z,3.30
2018-03-07T12:36:53.612Z,2.67
2018-03-07T12:39:20.584Z,3.70
2018-03-07T12:41:47.561Z,2.70
2018-03-07T12:44:13.784Z,3.10
2018-03-07T12:46:40.776Z,3.30
2018-03-07T12:49:07.009Z,3.90
2018-03-07T12:51:33.572Z,3.00
2018-03-07T12:53:59.808Z,2.97
2018-03-07T12:56:26.022Z,3.83
2018-03-07T12:58:52.258Z,3.50
2018-03-07T13:01:18.522Z,3.27
2018-03-07T13:03:44.802Z,3.27
2018-03-07T13:06:11.054Z,2.97
2018-03-07T13:08:37.284Z,3.00
2018-03-07T13:11:03.545Z,2.80
2018-03-07T13:13:30.536Z,3.40
2018-03-07T13:15:56.776Z,3.17
2018-03-07T13:18:23.012Z,3.03
2018-03-07T13:20:49.276Z,2.60
2018-03-07T13:23:15.509Z,2.30
2018-03-07T13:25:41.746Z,2.80
2018-03-07T13:28:07.976Z,2.50
2018-03-07T13:30:34.203Z,2.83
2018-03-07T13:33:00.459Z,3.42
2018-03-07T13:35:26.692Z,2.90
2018-03-07T13:37:52.950Z,2.62
2018-03-07T13:40:19.196Z,2.70
2018-03-07T13:42:45.496Z,2.75
2018-03-07T13:45:12.516Z,2.00
2018-03-07T13:47:38.749Z,2.40
2018-03-07T13:50:05.032Z,2.55
2018-03-07T13:52:31.978Z,1.87
2018-03-07T13:54:58.223Z,2.30
2018-03-07T13:57:25.228Z,2.12
2018-03-07T13:59:51.458Z,2.30
2018-03-07T14:02:17.704Z,2.50
2018-03-07T14:04:43.935Z,1.92
2018-03-07T14:07:10.190Z,2.55
2018-03-07T14:09:36.400Z,2.35
2018-03-07T14:12:03.367Z,3.12
2018-03-07T14:14:29.584Z,1.90
2018-03-07T14:16:56.587Z,2.00
2018-03-07T14:19:22.833Z,3.50
2018-03-07T14:21:49.053Z,2.80
2018-03-07T14:24:15.335Z,2.87
2018-03-07T14:26:41.580Z,3.17
2018-03-07T14:29:07.797Z,3.30
2018-03-07T14:31:34.033Z,3.23
2018-03-07T14:34:00.285Z,3.10
2018-03-07T14:36:27.291Z,2.37
2018-03-07T14:38:54.275Z,2.80
2018-03-07T14:41:20.477Z,2.40
2018-03-07T14:43:46.733Z,2.33
2018-03-07T14:46:13.697Z,2.00
2018-03-07T14:48:40.681Z,2.90
2018-03-07T14:51:06.904Z,2.33
2018-03-07T14:53:33.132Z,1.90
2018-03-07T14:56:00.111Z,2.30
2018-03-07T14:58:26.715Z,2.90
2018-03-07T15:00:52.997Z,1.80
2018-03-07T15:03:19.203Z,2.17
2018-03-07T15:05:46.207Z,2.27
2018-03-07T15:08:12.444Z,2.17
2018-03-07T15:10:39.516Z,2.10
2018-03-07T15:13:06.503Z,1.97
2018-03-07T15:15:33.386Z,2.20
2018-03-07T15:18:00.404Z,1.67
2018-03-07T15:20:26.599Z,1.60
2018-03-07T15:22:52.855Z,1.57
2018-03-07T15:25:19.060Z,1.70
2018-03-07T15:27:46.096Z,1.47
2018-03-07T15:30:12.356Z,3.40
2018-03-07T15:32:39.368Z,1.73
2018-03-07T15:35:05.658Z,1.80
2018-03-07T15:37:31.893Z,2.12
2018-03-07T15:39:58.890Z,1.35
2018-03-07T15:42:25.116Z,1.65
2018-03-07T15:44:51.366Z,1.58
2018-03-07T15:47:17.652Z,1.58
2018-03-07T15:49:43.912Z,1.55
2018-03-07T15:52:10.154Z,1.58
2018-03-07T15:54:36.392Z,1.20
2018-03-07T15:57:02.684Z,1.52
2018-03-07T15:59:28.947Z,1.52
2018-03-07T16:01:56.808Z,2.35
2018-03-07T16:04:23.044Z,1.85
2018-03-07T16:06:49.279Z,1.80
2018-03-07T16:09:16.311Z,1.60
2018-03-07T16:11:42.572Z,1.90
2018-03-07T16:14:08.831Z,2.70
2018-03-07T16:16:35.085Z,1.83
2018-03-07T16:19:01.355Z,2.20
2018-03-07T16:21:27.579Z,2.10
2018-03-07T16:23:53.818Z,2.33
2018-03-07T16:26:20.070Z,2.00
2018-03-07T16:28:46.282Z,2.05
2018-03-07T16:31:12.530Z,2.20
2018-03-07T16:33:38.758Z,1.45
2018-03-07T16:36:05.014Z,11.00
2018-03-07T16:38:31.260Z,7.18
2018-03-07T16:40:57.499Z,3.35
2018-03-07T16:43:23.747Z,2.17
2018-03-07T16:45:49.981Z,1.85
2018-03-07T16:48:16.271Z,2.95
2018-03-07T16:50:43.251Z,3.47
2018-03-07T16:53:10.092Z,2.10
2018-03-07T16:55:36.343Z,2.10
2018-03-07T16:58:02.594Z,1.70
2018-03-07T17:00:28.883Z,1.45
2018-03-07T17:02:55.136Z,1.70
2018-03-07T17:05:22.165Z,1.42
2018-03-07T17:07:48.437Z,1.70
2018-03-07T17:10:15.416Z,1.75
2018-03-07T17:12:41.678Z,3.08
2018-03-07T17:15:07.932Z,1.98
2018-03-07T17:17:34.638Z,1.65
2018-03-07T17:20:01.680Z,1.77
2018-03-07T17:22:28.681Z,1.50
2018-03-07T17:24:54.923Z,1.98
2018-03-07T17:27:21.160Z,1.80
2018-03-07T17:29:47.402Z,1.90
2018-03-07T17:32:13.638Z,2.00
2018-03-07T17:34:39.924Z,2.05
2018-03-07T17:37:06.152Z,2.25
2018-03-07T17:39:32.469Z,1.90
2018-03-07T17:41:58.711Z,2.33
2018-03-07T17:44:25.657Z,1.70
2018-03-07T17:46:51.914Z,2.75
2018-03-07T17:49:18.147Z,2.25
2018-03-07T17:51:44.365Z,1.77
2018-03-07T17:54:10.572Z,4.80
2018-03-07T17:56:36.853Z,2.70
2018-03-07T17:59:03.219Z,2.40
2018-03-07T18:01:29.529Z,1.90
2018-03-07T18:03:56.505Z,2.85
2018-03-07T18:08:55.733Z,3.00
2018-03-07T18:11:21.997Z,2.60
2018-03-07T18:13:48.280Z,3.30
2018-03-07T18:16:14.550Z,3.50
2018-03-07T18:18:40.834Z,3.15
2018-03-07T18:21:07.087Z,2.75
2018-03-07T18:23:33.323Z,2.40
2018-03-07T18:25:59.614Z,2.05
2018-03-07T18:28:25.916Z,2.08
2018-03-07T18:30:52.242Z,2.87
2018-03-07T18:33:18.529Z,2.35
2018-03-07T18:35:46.511Z,3.08
2018-03-07T18:38:13.560Z,4.28
2018-03-07T18:40:39.869Z,4.90
2018-03-07T18:43:06.168Z,5.72
2018-03-07T18:45:33.166Z,4.45
2018-03-07T18:48:00.318Z,3.92
2018-03-07T18:50:26.653Z,4.07
2018-03-07T18:52:52.946Z,3.95
2018-03-07T18:55:19.234Z,8.48
2018-03-07T18:57:45.507Z,5.43
2018-03-07T19:00:11.846Z,5.93
2018-03-07T19:02:38.138Z,5.07
2018-03-07T19:05:04.416Z,3.42
2018-03-07T19:07:30.710Z,2.53
2018-03-07T19:09:57.719Z,3.60
2018-03-07T19:12:23.991Z,3.80
2018-03-07T19:14:50.282Z,3.05
2018-03-07T19:17:16.605Z,2.90
2018-03-07T19:19:43.673Z,3.80
2018-03-07T19:22:09.978Z,3.75
2018-03-07T19:24:36.321Z,4.47
2018-03-07T19:27:02.683Z,5.05
2018-03-07T19:29:29.744Z,5.07
2018-03-07T19:31:56.796Z,2.75
2018-03-07T19:34:23.849Z,4.37
2018-03-07T19:36:50.147Z,4.95
2018-03-07T19:39:17.511Z,3.60
2018-03-07T19:41:43.803Z,5.00
2018-03-07T19:44:10.111Z,4.50
2018-03-07T19:46:36.388Z,4.00
2018-03-07T19:49:03.507Z,3.40
2018-03-07T19:51:29.833Z,3.20
2018-03-07T19:53:56.115Z,2.65
2018-03-07T19:56:23.280Z,2.35
2018-03-07T19:58:49.603Z,2.45
2018-03-07T20:01:15.964Z,2.37
2018-03-07T20:03:42.253Z,2.70
2018-03-07T20:06:08.533Z,2.70
2018-03-07T20:08:34.830Z,2.87
2018-03-07T20:11:01.156Z,2.75
2018-03-07T20:13:28.219Z,1.73
2018-03-07T20:15:55.254Z,2.35
2018-03-07T20:18:22.414Z,1.90
2018-03-07T20:20:48.730Z,2.45
2018-03-07T20:23:15.000Z,2.00
2018-03-07T20:25:41.321Z,2.10
2018-03-07T20:28:07.611Z,2.08
2018-03-07T20:30:34.646Z,2.85
2018-03-07T20:33:00.941Z,2.62
2018-03-07T20:35:27.225Z,2.45
2018-03-07T20:37:53.540Z,3.22
2018-03-07T20:40:19.837Z,2.70
2018-03-07T20:42:46.889Z,1.70
2018-03-07T20:45:13.188Z,1.90
2018-03-07T20:47:39.809Z,2.33
2018-03-07T20:50:06.106Z,1.98
2018-03-07T20:52:32.379Z,1.80
2018-03-07T20:54:59.408Z,1.90
2018-03-07T20:57:26.445Z,2.00
2018-03-07T20:59:52.764Z,2.17
2018-03-07T21:02:19.043Z,1.85
2018-03-07T21:04:45.357Z,2.25
2018-03-07T21:07:11.651Z,2.70
2018-03-07T21:09:39.708Z,2.80
2018-03-07T21:12:05.979Z,2.40
2018-03-07T21:14:32.992Z,2.67
2018-03-07T21:16:59.291Z,2.62
2018-03-07T21:19:26.320Z,1.92
2018-03-07T21:21:52.594Z,2.00
2018-03-07T21:24:18.855Z,1.73
2018-03-07T21:26:45.087Z,1.70
2018-03-07T21:29:11.358Z,2.22
2018-03-07T21:31:37.596Z,2.30
2018-03-07T21:34:03.847Z,1.92
2018-03-07T21:36:30.089Z,1.70
2018-03-07T21:38:56.349Z,2.05
2018-03-07T21:41:22.606Z,1.60
2018-03-07T21:43:49.572Z,1.50
2018-03-07T21:46:16.566Z,1.85
2018-03-07T21:48:42.813Z,2.25
2018-03-07T21:51:09.073Z,1.80
2018-03-07T21:53:35.289Z,1.80
2018-03-07T21:56:01.807Z,2.12
2018-03-07T21:58:28.787Z,1.83
2018-03-07T22:00:55.023Z,1.40
2018-03-07T22:03:21.267Z,1.85
2018-03-07T22:05:47.491Z,1.33
2018-03-07T22:08:13.733Z,1.45
2018-03-07T22:10:39.953Z,1.10
2018-03-07T22:13:06.943Z,1.55
2018-03-07T22:15:33.165Z,1.42
2018-03-07T22:18:00.135Z,1.90
2018-03-07T22:20:26.375Z,1.33
2018-03-07T22:22:52.601Z,2.55
2018-03-07T22:25:19.575Z,2.12
2018-03-07T22:27:45.824Z,2.55
2018-03-07T22:30:12.083Z,3.30
2018-03-07T22:32:38.291Z,1.90
2018-03-07T22:35:04.517Z,1.65
2018-03-07T22:37:31.500Z,1.40
2018-03-07T22:39:57.714Z,1.40
2018-03-07T22:42:24.932Z,4.70
2018-03-07T22:44:51.156Z,13.45
2018-03-07T22:47:17.370Z,5.68
2018-03-07T22:49:43.619Z,7.35
2018-03-07T22:52:09.845Z,13.73
2018-03-07T22:54:36.072Z,3.60
2018-03-07T22:57:03.055Z,2.67
2018-03-07T22:59:29.285Z,1.75
2018-03-07T23:01:56.248Z,1.90
2018-03-07T23:04:22.446Z,1.67
2018-03-07T23:06:48.714Z,0.95
2018-03-07T23:09:14.931Z,0.95
2018-03-07T23:11:41.130Z,1.25
2018-03-07T23:14:07.342Z,1.12
2018-03-07T23:16:33.587Z,1.33
2018-03-07T23:18:59.800Z,0.90
2018-03-07T23:21:26.012Z,0.85
2018-03-07T23:23:52.962Z,1.00
2018-03-07T23:26:19.176Z,1.02
2018-03-07T23:28:45.408Z,1.12
2018-03-07T23:31:11.622Z,1.20
2018-03-07T23:33:38.631Z,1.00
2018-03-07T23:36:04.840Z,1.12
2018-03-07T23:38:31.083Z,0.90
2018-03-07T23:40:58.025Z,0.80
2018-03-07T23:43:24.992Z,0.75
2018-03-07T23:45:51.964Z,0.90
2018-03-07T23:48:25.148Z,0.93
2018-03-07T23:50:52.382Z,0.80
2018-03-07T23:53:18.626Z,0.90
2018-03-07T23:55:44.834Z,1.10
2018-03-07T23:58:11.056Z,0.80
