createdAt,value
2019-05-12T00:00:48.760Z,4.00
2019-05-12T00:01:48.763Z,4.00
2019-05-12T00:02:48.803Z,3.60
2019-05-12T00:03:48.704Z,3.90
2019-05-12T00:04:48.934Z,3.50
2019-05-12T00:05:48.661Z,3.70
2019-05-12T00:06:48.642Z,4.10
2019-05-12T00:07:49.039Z,3.30
2019-05-12T00:08:48.847Z,3.70
2019-05-12T00:09:48.579Z,3.90
2019-05-12T00:10:48.569Z,4.10
2019-05-12T00:11:48.594Z,3.90
2019-05-12T00:12:48.690Z,3.80
2019-05-12T00:13:48.506Z,3.30
2019-05-12T00:14:48.638Z,3.90
2019-05-12T00:15:48.462Z,3.70
2019-05-12T00:16:49.074Z,4.20
2019-05-12T00:17:48.671Z,3.60
2019-05-12T00:18:48.454Z,3.90
2019-05-12T00:19:48.386Z,3.50
2019-05-12T00:20:48.366Z,3.80
2019-05-12T00:21:48.471Z,3.60
2019-05-12T00:22:48.798Z,3.70
2019-05-12T00:23:48.300Z,3.40
2019-05-12T00:24:48.284Z,4.00
2019-05-12T00:25:48.263Z,3.90
2019-05-12T00:26:48.241Z,4.00
2019-05-12T00:27:48.819Z,3.90
2019-05-12T00:28:48.296Z,4.20
2019-05-12T00:29:48.625Z,3.80
2019-05-12T00:30:48.743Z,4.00
2019-05-12T00:31:48.142Z,4.10
2019-05-12T00:32:48.130Z,3.70
2019-05-12T00:33:48.122Z,4.20
2019-05-12T00:34:48.181Z,4.30
2019-05-12T00:35:48.401Z,3.90
2019-05-12T00:36:48.528Z,3.60
2019-05-12T00:37:48.620Z,4.10
2019-05-12T00:38:48.552Z,4.10
2019-05-12T00:39:47.990Z,4.30
2019-05-12T00:40:48.093Z,4.00
2019-05-12T00:41:48.240Z,3.90
2019-05-12T00:42:48.525Z,4.50
2019-05-12T00:43:48.759Z,4.00
2019-05-12T00:44:48.006Z,4.10
2019-05-12T00:45:48.296Z,4.10
2019-05-12T00:46:48.748Z,4.30
2019-05-12T00:47:48.164Z,4.50
2019-05-12T00:48:48.300Z,3.80
2019-05-12T00:49:48.574Z,4.20
2019-05-12T00:50:48.535Z,4.50
2019-05-12T00:51:48.506Z,4.70
2019-05-12T00:52:48.926Z,4.40
2019-05-12T00:53:47.962Z,3.70
2019-05-12T00:54:48.334Z,4.70
2019-05-12T00:55:47.759Z,4.10
2019-05-12T00:56:48.250Z,4.30
2019-05-12T00:57:48.493Z,4.00
2019-05-12T00:58:48.761Z,4.40
2019-05-12T00:59:47.888Z,4.40
2019-05-12T01:00:48.279Z,4.40
2019-05-12T01:01:48.159Z,4.10
2019-05-12T01:02:48.608Z,3.90
2019-05-12T01:03:48.362Z,4.60
2019-05-12T01:04:48.725Z,4.40
2019-05-12T01:05:48.488Z,4.60
2019-05-12T01:06:48.569Z,4.50
2019-05-12T01:07:48.213Z,4.40
2019-05-12T01:08:48.389Z,4.00
2019-05-12T01:09:49.126Z,4.70
2019-05-12T01:10:47.978Z,4.40
2019-05-12T01:11:48.103Z,4.20
2019-05-12T01:12:48.633Z,4.20
2019-05-12T01:13:48.583Z,4.60
2019-05-12T01:14:47.775Z,4.40
2019-05-12T01:15:48.144Z,4.60
2019-05-12T01:16:48.652Z,4.20
2019-05-12T01:17:47.801Z,4.30
2019-05-12T01:18:47.993Z,4.90
2019-05-12T01:19:48.623Z,4.70
2019-05-12T01:20:47.973Z,4.90
2019-05-12T01:21:48.169Z,4.90
2019-05-12T01:22:50.354Z,5.20
2019-05-12T01:23:56.459Z,4.80
2019-05-12T01:24:48.316Z,4.20
2019-05-12T01:25:47.834Z,4.30
2019-05-12T01:26:47.616Z,4.50
2019-05-12T01:27:48.351Z,4.80
2019-05-12T01:28:48.792Z,4.20
2019-05-12T01:29:48.062Z,5.00
2019-05-12T01:30:47.943Z,5.00
2019-05-12T01:31:48.618Z,4.70
2019-05-12T01:32:48.371Z,5.00
2019-05-12T01:33:48.579Z,4.80
2019-05-12T01:34:48.640Z,4.40
2019-05-12T01:35:48.266Z,4.90
2019-05-12T01:36:48.310Z,4.70
2019-05-12T01:37:48.377Z,4.80
2019-05-12T01:38:48.267Z,4.60
2019-05-12T01:39:48.981Z,4.70
2019-05-12T01:40:47.906Z,4.80
2019-05-12T01:41:48.117Z,4.60
2019-05-12T01:42:48.363Z,4.50
2019-05-12T01:43:48.742Z,4.70
2019-05-12T01:44:48.170Z,4.70
2019-05-12T01:45:48.326Z,4.60
2019-05-12T01:46:48.351Z,4.40
2019-05-12T01:47:48.605Z,5.10
2019-05-12T01:48:48.412Z,4.60
2019-05-12T01:49:48.672Z,4.80
2019-05-12T01:50:47.545Z,5.00
2019-05-12T01:51:47.629Z,4.90
2019-05-12T01:52:47.871Z,4.70
2019-05-12T01:53:48.240Z,4.90
2019-05-12T01:54:48.343Z,4.70
2019-05-12T01:55:48.448Z,5.10
2019-05-12T01:56:48.350Z,4.40
2019-05-12T01:57:48.484Z,4.70
2019-05-12T01:58:48.424Z,4.40
2019-05-12T01:59:48.343Z,5.20
2019-05-12T02:00:48.284Z,4.70
2019-05-12T02:01:48.637Z,4.90
2019-05-12T02:02:48.100Z,5.50
2019-05-12T02:03:48.066Z,4.50
2019-05-12T02:04:48.338Z,4.40
2019-05-12T02:05:48.396Z,4.70
2019-05-12T02:06:48.415Z,4.40
2019-05-12T02:07:47.975Z,4.70
2019-05-12T02:08:47.751Z,5.20
2019-05-12T02:09:48.068Z,4.20
2019-05-12T02:10:48.098Z,4.60
2019-05-12T02:11:48.212Z,4.70
2019-05-12T02:12:48.418Z,4.70
2019-05-12T02:13:48.095Z,4.90
2019-05-12T02:14:48.526Z,4.80
2019-05-12T02:15:46.048Z,3.90
2019-05-12T02:16:47.744Z,4.60
2019-05-12T02:17:48.151Z,4.90
2019-05-12T02:18:45.987Z,4.70
2019-05-12T02:19:48.011Z,4.90
2019-05-12T02:20:48.167Z,4.30
2019-05-12T02:21:45.927Z,4.50
2019-05-12T02:22:47.766Z,5.00
2019-05-12T02:23:47.789Z,4.80
2019-05-12T02:24:47.892Z,4.60
2019-05-12T02:25:48.219Z,4.60
2019-05-12T02:26:45.833Z,4.80
2019-05-12T02:27:47.632Z,4.60
2019-05-12T02:28:47.901Z,4.30
2019-05-12T02:29:47.981Z,4.80
2019-05-12T02:30:45.744Z,5.00
2019-05-12T02:31:45.724Z,4.60
2019-05-12T02:32:53.140Z,4.60
2019-05-12T02:33:45.687Z,4.90
2019-05-12T02:34:45.855Z,4.80
2019-05-12T02:35:45.647Z,4.60
2019-05-12T02:36:45.624Z,5.30
2019-05-12T02:37:45.608Z,4.70
2019-05-12T02:38:45.587Z,4.50
2019-05-12T02:39:45.603Z,4.40
2019-05-12T02:40:45.542Z,5.10
2019-05-12T02:41:45.520Z,4.80
2019-05-12T02:42:46.607Z,4.90
2019-05-12T02:43:45.967Z,5.30
2019-05-12T02:44:45.463Z,4.90
2019-05-12T02:45:45.439Z,4.70
2019-05-12T02:46:45.423Z,5.10
2019-05-12T02:47:45.919Z,4.90
2019-05-12T02:48:45.378Z,4.60
2019-05-12T02:49:45.368Z,5.10
2019-05-12T02:50:45.411Z,5.00
2019-05-12T02:51:45.698Z,4.60
2019-05-12T02:52:45.294Z,5.30
2019-05-12T02:53:46.958Z,5.30
2019-05-12T02:54:55.245Z,5.10
2019-05-12T02:55:45.250Z,5.10
2019-05-12T02:56:45.213Z,5.10
2019-05-12T02:57:45.413Z,4.40
2019-05-12T02:58:45.403Z,4.50
2019-05-12T02:59:45.155Z,4.80
2019-05-12T03:00:45.720Z,5.10
2019-05-12T03:01:45.314Z,4.80
2019-05-12T03:02:45.089Z,4.90
2019-05-12T03:03:45.073Z,4.70
2019-05-12T03:04:45.053Z,5.10
2019-05-12T03:05:45.030Z,4.80
2019-05-12T03:06:45.190Z,5.10
2019-05-12T03:07:44.993Z,4.90
2019-05-12T03:08:45.023Z,4.90
2019-05-12T03:09:44.950Z,5.10
2019-05-12T03:10:44.998Z,5.10
2019-05-12T03:11:44.943Z,4.80
2019-05-12T03:12:45.204Z,4.70
2019-05-12T03:13:45.085Z,5.20
2019-05-12T03:14:44.908Z,5.10
2019-05-12T03:15:44.853Z,4.80
2019-05-12T03:16:45.490Z,4.70
2019-05-12T03:17:44.788Z,5.10
2019-05-12T03:18:45.165Z,4.80
2019-05-12T03:19:44.972Z,4.90
2019-05-12T03:20:45.547Z,4.60
2019-05-12T03:21:44.702Z,4.40
2019-05-12T03:22:45.042Z,5.10
2019-05-12T03:23:45.026Z,4.90
2019-05-12T03:24:44.987Z,5.40
2019-05-12T03:25:45.585Z,4.50
2019-05-12T03:26:45.136Z,4.90
2019-05-12T03:27:44.691Z,4.60
2019-05-12T03:28:44.849Z,4.70
2019-05-12T03:29:44.993Z,5.00
2019-05-12T03:30:48.474Z,4.90
2019-05-12T03:31:48.719Z,5.00
2019-05-12T03:32:47.187Z,5.00
2019-05-12T03:33:52.262Z,4.80
2019-05-12T03:34:47.318Z,4.80
2019-05-12T03:35:52.483Z,4.70
2019-05-12T03:36:50.892Z,5.20
2019-05-12T03:37:45.244Z,5.40
2019-05-12T03:38:44.866Z,5.00
2019-05-12T03:39:44.824Z,4.80
2019-05-12T03:40:45.292Z,5.00
2019-05-12T03:41:44.710Z,4.90
2019-05-12T03:42:44.615Z,5.10
2019-05-12T03:43:45.051Z,5.00
2019-05-12T03:44:44.616Z,5.40
2019-05-12T03:45:45.343Z,4.90
2019-05-12T03:46:45.669Z,4.80
2019-05-12T03:47:45.457Z,4.90
2019-05-12T03:48:45.383Z,5.10
2019-05-12T03:49:45.423Z,4.90
2019-05-12T03:50:46.036Z,4.50
2019-05-12T03:51:45.668Z,5.10
2019-05-12T03:52:44.943Z,4.70
2019-05-12T03:53:45.395Z,4.70
2019-05-12T03:54:45.188Z,5.20
2019-05-12T03:55:46.833Z,5.30
2019-05-12T03:56:45.037Z,5.20
2019-05-12T03:57:45.050Z,5.40
2019-05-12T03:58:45.199Z,4.90
2019-05-12T03:59:44.962Z,5.20
2019-05-12T04:00:44.717Z,5.00
2019-05-12T04:01:44.997Z,4.60
2019-05-12T04:02:45.371Z,4.90
2019-05-12T04:03:45.160Z,5.00
2019-05-12T04:04:45.280Z,5.10
2019-05-12T04:05:45.292Z,4.90
2019-05-12T04:06:45.257Z,4.90
2019-05-12T04:07:45.032Z,4.80
2019-05-12T04:08:45.661Z,5.40
2019-05-12T04:09:45.109Z,4.50
2019-05-12T04:10:45.344Z,4.90
2019-05-12T04:11:44.505Z,5.20
2019-05-12T04:12:44.797Z,5.00
2019-05-12T04:13:45.122Z,5.10
2019-05-12T04:14:44.906Z,5.10
2019-05-12T04:15:45.538Z,5.20
2019-05-12T04:16:45.189Z,5.00
2019-05-12T04:17:45.265Z,5.00
2019-05-12T04:18:45.053Z,5.00
2019-05-12T04:19:44.718Z,5.00
2019-05-12T04:20:45.230Z,5.40
2019-05-12T04:21:44.617Z,4.90
2019-05-12T04:22:44.643Z,5.20
2019-05-12T04:23:44.377Z,5.20
2019-05-12T04:24:44.566Z,5.30
2019-05-12T04:25:52.953Z,4.70
2019-05-12T04:26:44.858Z,5.20
2019-05-12T04:27:45.103Z,4.90
2019-05-12T04:28:45.533Z,5.00
2019-05-12T04:29:44.183Z,4.90
2019-05-12T04:30:44.558Z,5.70
2019-05-12T04:31:44.236Z,4.90
2019-05-12T04:32:45.186Z,5.00
2019-05-12T04:33:45.140Z,4.90
2019-05-12T04:34:44.698Z,5.20
2019-05-12T04:35:45.213Z,4.90
2019-05-12T04:36:44.956Z,5.20
2019-05-12T04:37:44.996Z,4.70
2019-05-12T04:38:44.996Z,5.30
2019-05-12T04:39:44.727Z,4.90
2019-05-12T04:40:45.072Z,4.70
2019-05-12T04:41:44.720Z,4.80
2019-05-12T04:42:45.249Z,5.10
2019-05-12T04:43:44.728Z,5.00
2019-05-12T04:44:44.867Z,5.40
2019-05-12T04:45:45.046Z,5.10
2019-05-12T04:46:45.045Z,5.20
2019-05-12T04:47:44.934Z,5.00
2019-05-12T04:48:45.241Z,5.20
2019-05-12T04:49:45.231Z,4.90
2019-05-12T04:50:45.257Z,4.90
2019-05-12T04:51:45.174Z,5.40
2019-05-12T04:52:44.550Z,4.70
2019-05-12T04:53:44.877Z,5.00
2019-05-12T04:54:44.441Z,5.00
2019-05-12T04:55:44.534Z,5.10
2019-05-12T04:56:44.627Z,4.70
2019-05-12T04:57:45.026Z,4.80
2019-05-12T04:58:45.012Z,4.70
2019-05-12T04:59:45.103Z,4.90
2019-05-12T05:00:44.844Z,4.60
2019-05-12T05:01:45.319Z,4.80
2019-05-12T05:02:45.555Z,5.00
2019-05-12T05:03:44.302Z,4.70
2019-05-12T05:04:44.118Z,5.30
2019-05-12T05:05:44.476Z,4.80
2019-05-12T05:06:44.850Z,4.90
2019-05-12T05:07:44.823Z,4.70
2019-05-12T05:08:44.213Z,4.60
2019-05-12T05:09:44.261Z,4.60
2019-05-12T05:10:44.354Z,4.30
2019-05-12T05:11:44.332Z,4.70
2019-05-12T05:12:45.024Z,4.30
2019-05-12T05:13:44.428Z,4.70
2019-05-12T05:14:44.612Z,4.70
2019-05-12T05:15:44.571Z,4.50
2019-05-12T05:16:45.020Z,4.40
2019-05-12T05:17:44.123Z,4.50
2019-05-12T05:18:43.946Z,4.40
2019-05-12T05:19:44.114Z,4.20
2019-05-12T05:20:43.818Z,3.90
2019-05-12T05:21:43.755Z,4.30
2019-05-12T05:22:43.994Z,4.30
2019-05-12T05:23:44.331Z,4.60
2019-05-12T05:24:44.303Z,4.30
2019-05-12T05:25:43.445Z,4.30
2019-05-12T05:26:43.601Z,4.40
2019-05-12T05:27:44.315Z,4.20
2019-05-12T05:28:43.566Z,4.00
2019-05-12T05:29:43.787Z,4.30
2019-05-12T05:30:44.084Z,4.60
2019-05-12T05:31:43.991Z,4.80
2019-05-12T05:32:44.276Z,4.40
2019-05-12T05:33:43.451Z,4.40
2019-05-12T05:34:46.268Z,4.20
2019-05-12T05:35:43.539Z,5.00
2019-05-12T05:36:43.339Z,4.30
2019-05-12T05:37:44.103Z,4.20
2019-05-12T05:38:43.692Z,4.40
2019-05-12T05:39:48.010Z,4.30
2019-05-12T05:40:43.523Z,4.30
2019-05-12T05:41:48.804Z,4.80
2019-05-12T05:42:43.879Z,4.00
2019-05-12T05:43:43.793Z,4.50
2019-05-12T05:44:43.480Z,4.00
2019-05-12T05:45:43.697Z,4.00
2019-05-12T05:46:48.236Z,4.30
2019-05-12T05:47:44.091Z,4.80
2019-05-12T05:48:43.996Z,4.30
2019-05-12T05:49:43.435Z,4.70
2019-05-12T05:50:43.797Z,4.40
2019-05-12T05:51:46.661Z,4.50
2019-05-12T05:52:43.779Z,4.50
2019-05-12T05:53:44.009Z,5.00
2019-05-12T05:54:43.843Z,4.30
2019-05-12T05:55:41.627Z,4.10
2019-05-12T05:56:48.452Z,4.10
2019-05-12T05:57:44.182Z,4.20
2019-05-12T05:58:46.993Z,5.10
2019-05-12T05:59:41.556Z,4.80
2019-05-12T06:00:43.505Z,4.10
2019-05-12T06:01:47.167Z,4.10
2019-05-12T06:02:43.910Z,5.00
2019-05-12T06:03:43.848Z,4.60
2019-05-12T06:04:45.420Z,4.10
2019-05-12T06:05:43.329Z,4.40
2019-05-12T06:06:42.476Z,4.30
2019-05-12T06:07:41.403Z,4.40
2019-05-12T06:08:41.381Z,4.40
2019-05-12T06:09:43.257Z,4.60
2019-05-12T06:10:43.383Z,4.30
2019-05-12T06:11:43.624Z,3.90
2019-05-12T06:12:48.633Z,4.60
2019-05-12T06:13:41.293Z,4.40
2019-05-12T06:14:51.649Z,4.40
2019-05-12T06:15:43.395Z,4.20
2019-05-12T06:16:43.287Z,4.10
2019-05-12T06:17:43.697Z,4.10
2019-05-12T06:18:43.750Z,4.10
2019-05-12T06:19:43.665Z,3.80
2019-05-12T06:20:43.558Z,4.10
2019-05-12T06:21:41.142Z,3.70
2019-05-12T06:22:43.610Z,3.90
2019-05-12T06:23:43.037Z,3.60
2019-05-12T06:24:41.081Z,4.00
2019-05-12T06:25:47.475Z,3.60
2019-05-12T06:26:54.574Z,4.10
2019-05-12T06:27:41.028Z,4.40
2019-05-12T06:28:41.827Z,4.50
2019-05-12T06:29:40.990Z,4.50
2019-05-12T06:30:47.091Z,3.80
2019-05-12T06:31:40.954Z,4.30
2019-05-12T06:32:45.950Z,4.50
2019-05-12T06:33:40.919Z,3.60
2019-05-12T06:34:40.895Z,3.80
2019-05-12T06:35:44.633Z,3.80
2019-05-12T06:36:40.858Z,4.10
2019-05-12T06:37:40.842Z,3.80
2019-05-12T06:38:40.825Z,4.30
2019-05-12T06:39:40.812Z,4.10
2019-05-12T06:40:42.475Z,4.30
2019-05-12T06:41:40.777Z,4.10
2019-05-12T06:42:40.750Z,4.40
2019-05-12T06:43:43.250Z,4.10
2019-05-12T06:44:40.726Z,4.30
2019-05-12T06:45:44.911Z,4.30
2019-05-12T06:46:40.685Z,4.50
2019-05-12T06:47:47.483Z,4.50
2019-05-12T06:48:43.260Z,4.10
2019-05-12T06:49:40.621Z,4.30
2019-05-12T06:50:40.606Z,4.00
2019-05-12T06:51:40.590Z,4.30
2019-05-12T06:52:46.817Z,4.40
2019-05-12T06:53:40.551Z,4.40
2019-05-12T06:54:44.637Z,4.30
2019-05-12T06:55:40.521Z,4.10
2019-05-12T06:56:40.497Z,4.10
2019-05-12T06:57:45.864Z,4.10
2019-05-12T06:58:40.459Z,3.50
2019-05-12T06:59:41.878Z,6.60
2019-05-12T07:00:40.426Z,7.10
2019-05-12T07:01:40.408Z,5.30
2019-05-12T07:02:50.075Z,4.30
2019-05-12T07:03:40.379Z,7.50
2019-05-12T07:04:41.281Z,5.10
2019-05-12T07:05:42.636Z,10.10
2019-05-12T07:06:40.325Z,5.20
2019-05-12T07:07:42.799Z,4.10
2019-05-12T07:08:40.288Z,3.80
2019-05-12T07:09:53.468Z,3.20
2019-05-12T07:10:44.309Z,4.00
2019-05-12T07:11:44.717Z,4.00
2019-05-12T07:12:58.207Z,3.70
2019-05-12T07:13:40.204Z,3.60
2019-05-12T07:14:40.188Z,3.40
2019-05-12T07:15:40.719Z,4.50
2019-05-12T07:16:40.154Z,3.80
2019-05-12T07:17:43.594Z,3.50
2019-05-12T07:18:40.129Z,3.80
2019-05-12T07:19:40.115Z,3.90
2019-05-12T07:20:40.090Z,4.20
2019-05-12T07:21:40.071Z,3.90
2019-05-12T07:22:44.170Z,3.70
2019-05-12T07:23:40.043Z,3.60
2019-05-12T07:24:40.889Z,3.60
2019-05-12T07:25:40.007Z,3.60
2019-05-12T07:26:39.991Z,3.40
2019-05-12T07:28:40.594Z,3.30
2019-05-12T07:29:39.943Z,3.90
2019-05-12T07:30:39.931Z,3.60
2019-05-12T07:31:39.911Z,4.00
2019-05-12T07:32:39.895Z,3.40
2019-05-12T07:33:41.894Z,3.10
2019-05-12T07:34:39.866Z,3.50
2019-05-12T07:35:39.849Z,3.60
2019-05-12T07:36:39.834Z,3.40
2019-05-12T07:37:39.823Z,3.40
2019-05-12T07:38:39.805Z,3.70
2019-05-12T07:39:45.400Z,3.30
2019-05-12T07:40:39.774Z,3.30
2019-05-12T07:41:42.260Z,3.70
2019-05-12T07:42:39.790Z,3.40
2019-05-12T07:43:39.724Z,3.40
2019-05-12T07:44:41.242Z,3.30
2019-05-12T07:45:39.696Z,3.50
2019-05-12T07:46:44.958Z,3.60
2019-05-12T07:47:39.661Z,3.50
2019-05-12T07:48:40.311Z,3.20
2019-05-12T07:49:39.637Z,3.60
2019-05-12T07:50:39.618Z,3.10
2019-05-12T07:51:40.796Z,3.20
2019-05-12T07:52:39.588Z,3.40
2019-05-12T07:53:39.568Z,3.00
2019-05-12T07:54:39.709Z,2.80
2019-05-12T07:55:44.460Z,3.00
2019-05-12T07:56:40.933Z,3.30
2019-05-12T07:57:52.049Z,3.10
2019-05-12T07:58:40.949Z,2.90
2019-05-12T07:59:41.162Z,2.90
2019-05-12T08:00:39.468Z,2.90
2019-05-12T08:01:46.577Z,2.90
2019-05-12T08:02:39.432Z,2.50
2019-05-12T08:03:39.415Z,3.30
2019-05-12T08:04:41.060Z,2.60
2019-05-12T08:05:39.390Z,2.50
2019-05-12T08:06:41.550Z,2.80
2019-05-12T08:07:39.359Z,2.80
2019-05-12T08:08:41.778Z,2.80
2019-05-12T08:09:39.323Z,2.80
2019-05-12T08:10:39.317Z,3.20
2019-05-12T08:11:39.298Z,2.70
2019-05-12T08:12:39.282Z,3.20
2019-05-12T08:13:40.955Z,2.80
2019-05-12T08:14:39.247Z,3.10
2019-05-12T08:15:44.358Z,3.10
2019-05-12T08:16:39.367Z,2.80
2019-05-12T08:17:39.216Z,3.20
2019-05-12T08:18:41.074Z,3.00
2019-05-12T08:19:39.168Z,3.00
2019-05-12T08:20:39.150Z,2.80
2019-05-12T08:21:43.639Z,2.80
2019-05-12T08:22:40.846Z,2.80
2019-05-12T08:23:39.115Z,3.30
2019-05-12T08:24:43.248Z,3.60
2019-05-12T08:25:39.091Z,3.10
2019-05-12T08:26:39.074Z,3.10
2019-05-12T08:27:44.038Z,2.90
2019-05-12T08:28:40.424Z,2.70
2019-05-12T08:29:39.045Z,2.40
2019-05-12T08:30:45.375Z,2.70
2019-05-12T08:31:40.751Z,2.10
2019-05-12T08:32:39.035Z,2.30
2019-05-12T08:33:39.007Z,2.10
2019-05-12T08:34:39.906Z,2.40
2019-05-12T08:35:39.001Z,2.50
2019-05-12T08:36:38.994Z,2.30
2019-05-12T08:37:38.975Z,2.50
2019-05-12T08:38:38.967Z,2.30
2019-05-12T08:39:39.114Z,2.50
2019-05-12T08:40:45.277Z,2.40
2019-05-12T08:41:38.951Z,3.00
2019-05-12T08:42:38.926Z,2.60
2019-05-12T08:43:40.633Z,2.60
2019-05-12T08:44:40.755Z,2.60
2019-05-12T08:45:38.893Z,2.60
2019-05-12T08:46:43.274Z,3.20
2019-05-12T08:47:39.087Z,3.00
2019-05-12T08:48:38.865Z,2.80
2019-05-12T08:49:50.080Z,3.00
2019-05-12T08:50:38.838Z,2.60
2019-05-12T08:51:38.831Z,2.80
2019-05-12T08:52:41.279Z,2.10
2019-05-12T08:53:38.815Z,2.30
2019-05-12T08:54:39.560Z,7.20
2019-05-12T08:55:38.802Z,7.90
2019-05-12T08:56:38.798Z,4.50
2019-05-12T08:57:40.645Z,4.50
2019-05-12T08:58:47.249Z,2.60
2019-05-12T08:59:38.794Z,2.30
2019-05-12T09:00:45.425Z,2.40
2019-05-12T09:01:38.777Z,2.40
2019-05-12T09:02:39.969Z,2.10
2019-05-12T09:03:38.752Z,2.40
2019-05-12T09:04:45.369Z,2.60
2019-05-12T09:05:38.909Z,3.20
2019-05-12T09:06:38.734Z,2.60
2019-05-12T09:07:39.997Z,2.50
2019-05-12T09:08:45.118Z,2.80
2019-05-12T09:09:38.708Z,2.70
2019-05-12T09:10:38.706Z,3.20
2019-05-12T09:11:38.731Z,2.70
2019-05-12T09:12:38.676Z,3.00
2019-05-12T09:13:38.670Z,2.80
2019-05-12T09:14:41.408Z,3.30
2019-05-12T09:15:38.657Z,2.80
2019-05-12T09:16:38.639Z,2.60
2019-05-12T09:17:49.045Z,2.50
2019-05-12T09:18:39.352Z,2.90
2019-05-12T09:19:38.604Z,3.00
2019-05-12T09:20:47.885Z,2.60
2019-05-12T09:21:38.580Z,3.20
2019-05-12T09:22:38.572Z,2.70
2019-05-12T09:23:40.982Z,2.40
2019-05-12T09:24:38.544Z,2.60
2019-05-12T09:25:39.473Z,2.50
2019-05-12T09:26:38.520Z,2.30
2019-05-12T09:27:39.438Z,2.30
2019-05-12T09:28:47.382Z,2.30
2019-05-12T09:29:38.485Z,2.30
2019-05-12T09:30:40.080Z,2.50
2019-05-12T09:31:38.476Z,2.50
2019-05-12T09:32:39.133Z,2.80
2019-05-12T09:33:38.437Z,2.50
2019-05-12T09:34:38.428Z,2.20
2019-05-12T09:35:39.406Z,2.50
2019-05-12T09:36:38.407Z,2.30
2019-05-12T09:37:40.299Z,2.00
2019-05-12T09:38:40.924Z,2.40
2019-05-12T09:39:42.788Z,2.40
2019-05-12T09:40:38.376Z,2.60
2019-05-12T09:41:42.351Z,2.30
2019-05-12T09:42:38.352Z,3.50
2019-05-12T09:43:40.193Z,2.30
2019-05-12T09:44:41.245Z,2.50
2019-05-12T09:45:40.097Z,3.30
2019-05-12T09:46:38.324Z,2.50
2019-05-12T09:47:38.303Z,3.30
2019-05-12T09:48:39.170Z,3.30
2019-05-12T09:49:39.510Z,2.80
2019-05-12T09:50:38.262Z,2.80
2019-05-12T09:51:43.715Z,2.60
2019-05-12T09:52:38.242Z,2.50
2019-05-12T09:53:42.810Z,2.50
2019-05-12T09:54:40.809Z,2.20
2019-05-12T09:55:38.206Z,2.00
2019-05-12T09:56:41.103Z,2.50
2019-05-12T09:57:40.654Z,2.00
2019-05-12T09:58:38.180Z,2.10
2019-05-12T09:59:38.162Z,2.00
2019-05-12T10:00:38.149Z,2.20
2019-05-12T10:01:39.593Z,2.30
2019-05-12T10:02:38.124Z,2.20
2019-05-12T10:03:39.987Z,2.20
2019-05-12T10:04:38.123Z,2.80
2019-05-12T10:05:41.194Z,2.50
2019-05-12T10:06:38.078Z,2.70
2019-05-12T10:07:38.076Z,2.30
2019-05-12T10:08:38.063Z,2.20
2019-05-12T10:09:38.043Z,2.20
2019-05-12T10:10:40.205Z,1.80
2019-05-12T10:11:38.038Z,2.30
2019-05-12T10:12:45.056Z,2.10
2019-05-12T10:13:38.001Z,1.90
2019-05-12T10:14:40.769Z,2.00
2019-05-12T10:15:37.975Z,2.10
2019-05-12T10:16:39.422Z,1.80
2019-05-12T10:17:37.966Z,2.00
2019-05-12T10:18:42.992Z,2.10
2019-05-12T10:19:37.943Z,2.00
2019-05-12T10:20:39.844Z,2.00
2019-05-12T10:21:37.912Z,2.00
2019-05-12T10:22:40.215Z,2.00
2019-05-12T10:23:37.889Z,1.90
2019-05-12T10:24:41.496Z,2.10
2019-05-12T10:25:37.876Z,2.30
2019-05-12T10:26:41.224Z,2.10
2019-05-12T10:27:37.841Z,2.10
2019-05-12T10:28:37.825Z,2.10
2019-05-12T10:29:37.826Z,2.40
2019-05-12T10:30:37.804Z,2.30
2019-05-12T10:31:39.410Z,2.30
2019-05-12T10:32:37.780Z,2.30
2019-05-12T10:33:37.774Z,2.40
2019-05-12T10:34:40.284Z,2.50
2019-05-12T10:35:37.748Z,2.20
2019-05-12T10:36:39.198Z,2.20
2019-05-12T10:37:37.720Z,2.30
2019-05-12T10:38:37.702Z,2.50
2019-05-12T10:39:37.695Z,2.40
2019-05-12T10:40:37.690Z,2.10
2019-05-12T10:41:37.665Z,2.10
2019-05-12T10:42:39.738Z,2.00
2019-05-12T10:43:37.639Z,2.30
2019-05-12T10:44:40.825Z,1.90
2019-05-12T10:45:37.618Z,1.90
2019-05-12T10:46:37.601Z,2.10
2019-05-12T10:47:37.597Z,2.00
2019-05-12T10:48:37.578Z,1.80
2019-05-12T10:49:37.571Z,1.60
2019-05-12T10:50:37.562Z,1.70
2019-05-12T10:51:37.557Z,7.10
2019-05-12T10:52:39.087Z,4.40
2019-05-12T10:53:37.518Z,2.90
2019-05-12T10:54:37.506Z,5.90
2019-05-12T10:55:37.497Z,4.80
2019-05-12T10:56:37.483Z,2.90
2019-05-12T10:57:37.474Z,2.50
2019-05-12T10:58:37.470Z,2.60
2019-05-12T10:59:38.725Z,2.30
2019-05-12T11:00:37.436Z,2.10
2019-05-12T11:01:38.587Z,2.10
2019-05-12T11:02:37.411Z,1.90
2019-05-12T11:03:43.032Z,2.20
2019-05-12T11:04:41.149Z,2.30
2019-05-12T11:05:37.379Z,2.10
2019-05-12T11:06:39.626Z,2.10
2019-05-12T11:07:37.352Z,2.00
2019-05-12T11:08:41.413Z,4.30
2019-05-12T11:09:37.329Z,6.50
2019-05-12T11:10:37.329Z,2.90
2019-05-12T11:11:42.486Z,2.80
2019-05-12T11:12:37.295Z,2.50
2019-05-12T11:13:40.221Z,2.40
2019-05-12T11:14:37.273Z,2.50
2019-05-12T11:15:39.493Z,2.10
2019-05-12T11:16:37.272Z,2.20
2019-05-12T11:17:40.263Z,2.20
2019-05-12T11:18:37.232Z,1.90
2019-05-12T11:19:40.732Z,2.00
2019-05-12T11:20:37.200Z,2.00
2019-05-12T11:21:37.189Z,1.90
2019-05-12T11:22:37.182Z,2.00
2019-05-12T11:23:37.175Z,2.00
2019-05-12T11:24:37.153Z,1.90
2019-05-12T11:25:37.144Z,2.10
2019-05-12T11:26:37.133Z,1.90
2019-05-12T11:27:37.116Z,1.90
2019-05-12T11:28:37.103Z,2.00
2019-05-12T11:29:45.956Z,2.10
2019-05-12T11:30:37.079Z,2.10
2019-05-12T11:31:37.071Z,2.00
2019-05-12T11:32:38.012Z,1.90
2019-05-12T11:33:37.046Z,4.40
2019-05-12T11:34:37.050Z,3.00
2019-05-12T11:35:37.019Z,3.20
2019-05-12T11:36:37.015Z,2.00
2019-05-12T11:37:37.005Z,4.20
2019-05-12T11:38:36.990Z,2.90
2019-05-12T11:39:44.294Z,2.30
2019-05-12T11:40:36.978Z,2.20
2019-05-12T11:41:36.954Z,1.90
2019-05-12T11:42:36.939Z,2.20
2019-05-12T11:43:36.927Z,1.90
2019-05-12T11:44:36.915Z,2.00
2019-05-12T11:45:36.909Z,1.70
2019-05-12T11:46:36.892Z,2.20
2019-05-12T11:47:37.365Z,2.00
2019-05-12T11:48:40.397Z,2.00
2019-05-12T11:49:36.869Z,1.80
2019-05-12T11:50:40.522Z,1.60
2019-05-12T11:51:36.838Z,2.10
2019-05-12T11:52:36.833Z,2.90
2019-05-12T11:53:36.819Z,4.70
2019-05-12T11:54:41.254Z,2.30
2019-05-12T11:55:36.806Z,2.50
2019-05-12T11:56:40.399Z,2.30
2019-05-12T11:57:36.769Z,3.90
2019-05-12T11:58:41.350Z,2.60
2019-05-12T11:59:36.745Z,2.20
2019-05-12T12:00:36.737Z,2.00
2019-05-12T12:01:39.613Z,1.90
2019-05-12T12:02:36.710Z,1.80
2019-05-12T12:03:36.701Z,1.90
2019-05-12T12:04:36.693Z,1.90
2019-05-12T12:05:38.399Z,2.00
2019-05-12T12:06:36.674Z,1.80
2019-05-12T12:07:39.413Z,1.80
2019-05-12T12:08:37.387Z,1.80
2019-05-12T12:09:36.625Z,1.90
2019-05-12T12:10:39.809Z,2.00
2019-05-12T12:11:36.609Z,1.80
2019-05-12T12:12:39.500Z,1.90
2019-05-12T12:13:36.585Z,1.80
2019-05-12T12:14:40.165Z,2.00
2019-05-12T12:15:36.548Z,1.90
2019-05-12T12:16:41.921Z,1.80
2019-05-12T12:17:36.525Z,1.80
2019-05-12T12:18:36.520Z,1.90
2019-05-12T12:19:43.641Z,1.80
2019-05-12T12:20:36.497Z,1.80
2019-05-12T12:21:40.453Z,1.70
2019-05-12T12:22:36.457Z,1.70
2019-05-12T12:23:41.003Z,1.90
2019-05-12T12:24:38.307Z,1.70
2019-05-12T12:25:36.414Z,2.20
2019-05-12T12:26:37.292Z,1.90
2019-05-12T12:27:36.388Z,1.60
2019-05-12T12:28:36.377Z,1.70
2019-05-12T12:29:36.372Z,1.80
2019-05-12T12:30:36.349Z,1.70
2019-05-12T12:31:38.883Z,1.90
2019-05-12T12:32:36.328Z,1.80
2019-05-12T12:33:40.514Z,2.00
2019-05-12T12:34:36.292Z,1.80
2019-05-12T12:35:36.289Z,1.90
2019-05-12T12:36:36.267Z,1.90
2019-05-12T12:37:36.262Z,1.90
2019-05-12T12:38:36.239Z,2.10
2019-05-12T12:39:36.229Z,2.10
2019-05-12T12:40:36.216Z,1.80
2019-05-12T12:41:36.210Z,2.20
2019-05-12T12:42:43.718Z,2.00
2019-05-12T12:43:36.171Z,2.10
2019-05-12T12:44:36.167Z,2.10
2019-05-12T12:45:40.060Z,1.80
2019-05-12T12:46:36.127Z,1.90
2019-05-12T12:47:46.704Z,1.70
2019-05-12T12:48:36.101Z,1.90
2019-05-12T12:49:39.921Z,1.90
2019-05-12T12:50:36.073Z,2.10
2019-05-12T12:51:36.059Z,2.10
2019-05-12T12:52:38.626Z,2.00
2019-05-12T12:53:36.041Z,2.00
2019-05-12T12:54:36.018Z,1.90
2019-05-12T12:55:37.941Z,2.00
2019-05-12T12:56:35.997Z,2.10
2019-05-12T12:57:40.243Z,1.70
2019-05-12T12:58:35.974Z,1.80
2019-05-12T12:59:35.951Z,2.00
2019-05-12T13:00:46.736Z,1.60
2019-05-12T13:01:35.924Z,1.80
2019-05-12T13:02:39.026Z,1.90
2019-05-12T13:03:35.897Z,2.00
2019-05-12T13:04:39.587Z,1.80
2019-05-12T13:05:35.878Z,1.90
2019-05-12T13:06:35.863Z,2.00
2019-05-12T13:07:35.854Z,2.10
2019-05-12T13:08:35.837Z,1.70
2019-05-12T13:09:35.825Z,1.90
2019-05-12T13:10:40.434Z,1.90
2019-05-12T13:11:35.804Z,1.80
2019-05-12T13:12:35.940Z,2.00
2019-05-12T13:13:35.780Z,1.70
2019-05-12T13:14:38.290Z,1.60
2019-05-12T13:15:35.749Z,1.70
2019-05-12T13:16:35.737Z,2.00
2019-05-12T13:17:41.589Z,1.90
2019-05-12T13:18:36.467Z,1.70
2019-05-12T13:19:35.700Z,1.70