createdAt,value
2018-07-24T18:21:36.873Z,1172
2018-07-24T18:22:39.937Z,1144
2018-07-24T18:23:44.493Z,1120
2018-07-24T18:24:49.181Z,1096
2018-07-24T18:25:51.428Z,1068
2018-07-24T18:26:53.500Z,1044
2018-07-24T18:27:55.249Z,1024
2018-07-24T18:28:59.571Z,1004
2018-07-24T18:30:01.837Z,976
2018-07-24T18:31:03.443Z,956
2018-07-24T18:32:05.193Z,932
2018-07-24T18:33:06.886Z,908
2018-07-24T18:34:08.720Z,884
2018-07-24T18:35:11.059Z,860
2018-07-24T18:36:14.126Z,836
2018-07-24T18:37:15.747Z,812
2018-07-24T18:38:17.524Z,788
2018-07-24T18:39:19.332Z,764
2018-07-24T18:40:21.277Z,740
2018-07-24T18:41:23.009Z,716
2018-07-24T18:42:24.908Z,692
2018-07-24T18:43:26.717Z,668
2018-07-24T18:44:28.398Z,644
2018-07-24T18:45:30.335Z,624
2018-07-24T18:46:32.292Z,600
2018-07-24T18:47:33.972Z,572
2018-07-24T18:48:35.834Z,552
2018-07-24T18:49:37.517Z,528
2018-07-24T18:50:39.287Z,504
2018-07-24T18:51:41.288Z,480
2018-07-24T18:52:43.061Z,460
2018-07-24T18:53:44.708Z,440
2018-07-24T18:54:46.328Z,416
2018-07-24T18:55:47.979Z,396
2018-07-24T18:56:49.514Z,372
2018-07-24T18:57:52.832Z,348
2018-07-24T18:58:56.052Z,332
2018-07-24T18:59:58.779Z,308
2018-07-24T19:01:00.782Z,288
2018-07-24T19:02:03.105Z,272
2018-07-24T19:03:05.091Z,252
2018-07-24T19:04:06.864Z,236
2018-07-24T19:05:09.121Z,224
2018-07-24T19:06:11.817Z,208
2018-07-24T19:07:13.329Z,196
2018-07-24T19:08:14.827Z,184
2018-07-24T19:09:16.422Z,172
2018-07-24T19:10:17.968Z,156
2018-07-24T19:11:19.578Z,144
2018-07-24T19:12:21.164Z,132
2018-07-24T19:13:22.719Z,124
2018-07-24T19:14:24.278Z,116
2018-07-24T19:15:25.976Z,108
2018-07-24T19:16:27.516Z,96
2018-07-24T19:17:29.078Z,88
2018-07-24T19:18:30.621Z,80
2018-07-24T19:19:32.193Z,72
2018-07-24T19:20:33.774Z,68
2018-07-24T19:21:35.345Z,60
2018-07-24T19:22:36.897Z,52
2018-07-24T19:23:38.511Z,48
2018-07-24T19:24:40.021Z,40
2018-07-24T19:25:41.648Z,40
2018-07-24T19:26:43.258Z,36
2018-07-24T19:27:44.898Z,32
2018-07-24T19:28:46.532Z,28
2018-07-24T19:29:48.057Z,24
2018-07-24T19:30:49.621Z,20
2018-07-24T19:31:51.203Z,16
2018-07-24T19:32:52.699Z,16
2018-07-24T19:33:54.250Z,16
2018-07-24T19:34:55.848Z,12
2018-07-24T19:35:57.345Z,8
2018-07-24T19:37:00.987Z,8
2018-07-24T19:38:03.545Z,8
2018-07-24T19:39:05.037Z,4
2018-07-24T19:40:06.604Z,8
2018-07-24T19:41:08.095Z,4
2018-07-24T19:42:09.584Z,4
2018-07-24T19:43:11.160Z,4
2018-07-24T19:44:12.833Z,4
2018-07-24T19:45:14.519Z,0
2018-07-24T19:46:16.055Z,4
2018-07-24T19:47:17.640Z,4
2018-07-24T19:48:19.236Z,4
2018-07-24T19:49:20.845Z,4
2018-07-24T19:50:22.333Z,0
2018-07-24T19:51:23.964Z,0
2018-07-24T19:52:25.531Z,0
2018-07-24T19:53:27.277Z,0
2018-07-24T19:54:28.789Z,0
2018-07-24T19:55:30.554Z,0
2018-07-24T19:56:32.097Z,0
2018-07-24T19:57:33.661Z,0
2018-07-24T19:58:35.182Z,0
2018-07-24T19:59:36.703Z,0
2018-07-24T20:00:38.247Z,0
2018-07-24T20:01:39.752Z,0
2018-07-24T20:02:41.365Z,0
2018-07-24T20:03:42.996Z,0
2018-07-24T20:04:44.485Z,0
2018-07-24T20:05:46.019Z,0
2018-07-24T20:06:47.592Z,0
2018-07-24T20:07:49.148Z,0
2018-07-24T20:08:50.706Z,0
2018-07-24T20:09:52.245Z,0
2018-07-24T20:10:54.107Z,0
2018-07-24T20:11:55.825Z,0
2018-07-24T20:12:57.380Z,0
2018-07-24T20:13:59.035Z,0
2018-07-24T20:15:00.763Z,0
2018-07-24T20:16:02.303Z,0
2018-07-24T20:17:03.849Z,0
2018-07-24T20:18:05.784Z,0
2018-07-24T20:19:07.375Z,0
2018-07-24T20:20:09.070Z,0
2018-07-24T20:21:11.876Z,0
2018-07-24T20:22:13.696Z,0
2018-07-24T20:23:15.423Z,0
2018-07-24T20:24:17.151Z,0
2018-07-24T20:25:18.771Z,0
2018-07-24T20:26:20.383Z,0
2018-07-24T20:27:22.475Z,0
2018-07-24T20:28:24.687Z,0
2018-07-24T20:29:26.320Z,0
2018-07-24T20:30:27.880Z,0
2018-07-24T20:31:29.491Z,0
2018-07-24T20:32:32.206Z,0
2018-07-24T20:33:33.910Z,0
2018-07-24T20:34:36.477Z,0
2018-07-24T20:35:43.639Z,0
2018-07-24T20:36:47.913Z,0
2018-07-24T20:37:49.788Z,0
2018-07-24T20:38:52.275Z,0
2018-07-24T20:39:54.673Z,0
2018-07-24T20:40:56.144Z,0
2018-07-24T20:41:57.916Z,0
2018-07-24T20:42:59.626Z,0
2018-07-24T20:44:01.459Z,0
2018-07-24T20:45:03.139Z,0
2018-07-24T20:46:05.053Z,0
2018-07-24T20:47:06.719Z,0
2018-07-24T20:48:09.119Z,0
2018-07-24T20:49:11.079Z,0
2018-07-24T20:50:12.678Z,0
2018-07-24T20:51:14.457Z,0
2018-07-24T20:52:16.141Z,0
2018-07-24T20:53:24.245Z,0
2018-07-24T20:54:25.748Z,0
2018-07-24T20:55:33.087Z,0
2018-07-24T20:56:34.653Z,0
2018-07-24T20:57:46.220Z,0
2018-07-24T20:58:48.313Z,0
2018-07-24T20:59:49.969Z,0
2018-07-24T21:00:52.078Z,0
2018-07-24T21:01:54.795Z,0
2018-07-24T21:02:56.419Z,0
2018-07-24T21:03:58.061Z,0
2018-07-24T21:05:00.984Z,0
2018-07-24T21:06:03.387Z,0
2018-07-24T21:07:05.050Z,0
2018-07-24T21:08:06.740Z,0
2018-07-24T21:09:08.375Z,0
2018-07-24T21:10:10.015Z,0
2018-07-24T21:11:11.562Z,0
2018-07-24T21:12:13.150Z,0
2018-07-24T21:13:14.702Z,0
2018-07-24T21:14:16.224Z,0
2018-07-24T21:15:17.853Z,0
2018-07-24T21:16:19.533Z,0
2018-07-24T21:17:21.351Z,0
2018-07-24T21:18:22.964Z,0
2018-07-24T21:19:24.580Z,0
2018-07-24T21:20:26.217Z,0
2018-07-24T21:21:27.776Z,0
2018-07-24T21:22:29.374Z,0
2018-07-24T21:23:30.906Z,0
2018-07-24T21:24:32.520Z,0
2018-07-24T21:25:34.003Z,0
2018-07-24T21:26:35.582Z,0
2018-07-24T21:27:37.097Z,0
2018-07-24T21:28:38.781Z,0
2018-07-24T21:29:40.334Z,0
2018-07-24T21:30:41.952Z,0
2018-07-24T21:31:43.608Z,0
2018-07-24T21:32:45.133Z,0
2018-07-24T21:33:46.666Z,0
2018-07-24T21:34:48.240Z,0
2018-07-24T21:35:49.787Z,0
2018-07-24T21:36:51.320Z,0
2018-07-24T21:37:52.903Z,0
2018-07-24T21:38:54.479Z,0
2018-07-24T21:39:56.018Z,0
2018-07-24T21:40:57.544Z,0
2018-07-24T21:41:59.074Z,0
2018-07-24T21:43:00.687Z,0
2018-07-24T21:44:02.251Z,0
2018-07-24T21:45:03.822Z,0
2018-07-24T21:46:05.418Z,0
2018-07-24T21:47:06.938Z,0
2018-07-24T21:48:08.593Z,0
2018-07-24T21:49:10.196Z,0
2018-07-24T21:50:11.680Z,0
2018-07-24T21:51:13.319Z,0
2018-07-24T21:52:14.912Z,0
2018-07-24T21:53:16.462Z,0
2018-07-24T21:54:18.030Z,0
2018-07-24T21:55:19.587Z,0
2018-07-24T21:56:21.193Z,0
2018-07-24T21:57:22.811Z,0
2018-07-24T21:58:24.360Z,0
2018-07-24T21:59:25.892Z,0
2018-07-24T22:00:27.455Z,0
2018-07-24T22:01:29.091Z,0
2018-07-24T22:02:30.696Z,0
2018-07-24T22:03:32.220Z,0
2018-07-24T22:04:33.787Z,0
2018-07-24T22:05:35.432Z,0
2018-07-24T22:06:36.991Z,0
2018-07-24T22:07:38.523Z,0
2018-07-24T22:08:40.176Z,0
2018-07-24T22:09:41.633Z,0
2018-07-24T22:10:43.158Z,0
2018-07-24T22:11:44.727Z,0
2018-07-24T22:12:46.318Z,0
2018-07-24T22:13:47.865Z,0
2018-07-24T22:14:49.434Z,0
2018-07-24T22:15:51.026Z,0
2018-07-24T22:16:52.645Z,0
2018-07-24T22:17:54.220Z,0
2018-07-24T22:18:55.749Z,0
2018-07-24T22:19:57.584Z,0
2018-07-24T22:20:59.272Z,0
2018-07-24T22:22:00.829Z,0
2018-07-24T22:23:02.428Z,0
2018-07-24T22:24:03.993Z,0
2018-07-24T22:25:05.722Z,0
2018-07-24T22:26:07.440Z,0
2018-07-24T22:27:09.098Z,0
2018-07-24T22:28:10.702Z,0
2018-07-24T22:29:12.263Z,0
2018-07-24T22:30:13.864Z,0
2018-07-24T22:31:15.400Z,0
2018-07-24T22:32:16.990Z,0
2018-07-24T22:33:18.568Z,0
2018-07-24T22:34:20.184Z,0
2018-07-24T22:35:21.800Z,0
2018-07-24T22:36:23.417Z,0
2018-07-24T22:37:24.964Z,0
2018-07-24T22:38:26.531Z,0
2018-07-24T22:39:28.150Z,0
2018-07-24T22:40:29.704Z,0
2018-07-24T22:41:31.275Z,0
2018-07-24T22:42:32.837Z,0
2018-07-24T22:43:34.412Z,0
2018-07-24T22:44:35.957Z,0
2018-07-24T22:45:37.523Z,0
2018-07-24T22:46:39.124Z,0
2018-07-24T22:47:40.666Z,0
2018-07-24T22:48:42.293Z,0
2018-07-24T22:49:43.942Z,0
2018-07-24T22:50:45.462Z,0
2018-07-24T22:51:47.047Z,0
2018-07-24T22:52:48.589Z,0
2018-07-24T22:53:50.157Z,0
2018-07-24T22:54:51.758Z,0
2018-07-24T22:55:53.315Z,0
2018-07-24T22:56:54.912Z,0
2018-07-24T22:57:56.472Z,0
2018-07-24T22:58:58.077Z,0
2018-07-24T22:59:59.727Z,0
2018-07-24T23:01:01.304Z,0
2018-07-24T23:02:02.871Z,0
2018-07-24T23:03:04.440Z,0
2018-07-24T23:04:05.968Z,0
2018-07-24T23:05:07.559Z,0
2018-07-24T23:06:09.639Z,0
2018-07-24T23:07:11.139Z,0
2018-07-24T23:08:12.741Z,0
2018-07-24T23:09:14.308Z,0
2018-07-24T23:10:15.880Z,0
2018-07-24T23:11:17.595Z,0
2018-07-24T23:12:19.212Z,0
2018-07-24T23:13:20.750Z,0
2018-07-24T23:14:22.352Z,0
2018-07-24T23:15:24.051Z,0
2018-07-24T23:16:25.561Z,0
2018-07-24T23:17:27.158Z,0
2018-07-24T23:18:28.750Z,0
2018-07-24T23:19:30.276Z,0
2018-07-24T23:20:32.007Z,0
2018-07-24T23:21:33.447Z,0
2018-07-24T23:22:35.055Z,0
2018-07-24T23:23:36.628Z,0
2018-07-24T23:24:38.156Z,0
2018-07-24T23:25:39.744Z,0
2018-07-24T23:26:41.270Z,0
2018-07-24T23:27:42.947Z,0
2018-07-24T23:28:44.568Z,0
2018-07-24T23:29:46.207Z,0
2018-07-24T23:30:47.800Z,0
2018-07-24T23:31:49.376Z,0
2018-07-24T23:32:50.935Z,0
2018-07-24T23:33:52.500Z,0
2018-07-24T23:34:54.227Z,0
2018-07-24T23:35:56.053Z,0
2018-07-24T23:36:57.657Z,0
2018-07-24T23:37:59.261Z,0
2018-07-24T23:39:00.855Z,0
2018-07-24T23:40:02.672Z,0
2018-07-24T23:41:04.153Z,0
2018-07-24T23:42:06.378Z,0
2018-07-24T23:43:08.151Z,0
2018-07-24T23:44:09.717Z,0
2018-07-24T23:45:11.264Z,0
2018-07-24T23:46:12.805Z,0
2018-07-24T23:47:14.392Z,0
2018-07-24T23:48:16.128Z,0
2018-07-24T23:49:17.644Z,0
2018-07-24T23:50:19.234Z,0
2018-07-24T23:51:20.846Z,0
2018-07-24T23:52:22.451Z,0
2018-07-24T23:53:24.692Z,0
2018-07-24T23:54:26.093Z,0
2018-07-24T23:55:27.655Z,0
2018-07-24T23:56:29.186Z,0
2018-07-24T23:57:30.760Z,0
2018-07-24T23:58:32.283Z,0
2018-07-24T23:59:33.800Z,0
