createdAt,value
2018-01-29T00:00:38.433Z,1023.86
2018-01-29T00:01:39.812Z,1023.86
2018-01-29T00:02:39.223Z,1023.83
2018-01-29T00:03:38.930Z,1023.84
2018-01-29T00:04:38.400Z,1023.88
2018-01-29T00:05:38.467Z,1023.84
2018-01-29T00:06:39.037Z,1023.84
2018-01-29T00:07:38.533Z,1023.79
2018-01-29T00:08:39.278Z,1023.84
2018-01-29T00:09:39.084Z,1023.88
2018-01-29T00:10:38.531Z,1023.84
2018-01-29T00:11:38.400Z,1023.83
2018-01-29T00:12:38.393Z,1023.91
2018-01-29T00:13:38.488Z,1023.87
2018-01-29T00:14:38.518Z,1023.87
2018-01-29T00:15:38.596Z,1023.87
2018-01-29T00:16:38.475Z,1023.84
2018-01-29T00:17:38.434Z,1023.83
2018-01-29T00:18:38.372Z,1023.83
2018-01-29T00:19:38.409Z,1023.8
2018-01-29T00:20:38.442Z,1023.79
2018-01-29T00:21:38.482Z,1023.8
2018-01-29T00:22:38.431Z,1023.81
2018-01-29T00:23:39.092Z,1023.8
2018-01-29T00:24:38.460Z,1023.82
2018-01-29T00:25:38.412Z,1023.86
2018-01-29T00:26:38.487Z,1023.85
2018-01-29T00:27:38.493Z,1023.85
2018-01-29T00:28:38.385Z,1023.86
2018-01-29T00:29:38.727Z,1023.85
2018-01-29T00:30:37.587Z,1023.8
2018-01-29T00:31:38.111Z,1023.78
2018-01-29T00:32:37.453Z,1023.77
2018-01-29T00:33:38.391Z,1023.8
2018-01-29T00:34:37.590Z,1023.81
2018-01-29T00:35:38.116Z,1023.77
2018-01-29T00:36:38.538Z,1023.78
2018-01-29T00:37:37.612Z,1023.79
2018-01-29T00:38:37.529Z,1023.8
2018-01-29T00:39:37.632Z,1023.78
2018-01-29T00:40:38.340Z,1023.75
2018-01-29T00:41:37.733Z,1023.81
2018-01-29T00:42:37.588Z,1023.76
2018-01-29T00:43:37.588Z,1023.81
2018-01-29T00:44:37.469Z,1023.77
2018-01-29T00:45:38.394Z,1023.82
2018-01-29T00:46:37.697Z,1023.82
2018-01-29T00:47:37.475Z,1023.82
2018-01-29T00:48:38.188Z,1023.78
2018-01-29T00:49:38.330Z,1023.79
2018-01-29T00:50:37.537Z,1023.76
2018-01-29T00:51:38.079Z,1023.75
2018-01-29T00:52:37.542Z,1023.8
2018-01-29T00:53:37.750Z,1023.76
2018-01-29T00:54:38.605Z,1023.78
2018-01-29T00:55:37.530Z,1023.78
2018-01-29T00:56:37.432Z,1023.75
2018-01-29T00:57:37.534Z,1023.74
2018-01-29T00:58:37.716Z,1023.75
2018-01-29T00:59:38.197Z,1023.77
2018-01-29T01:00:37.533Z,1023.71
2018-01-29T01:01:37.549Z,1023.73
2018-01-29T01:02:37.782Z,1023.73
2018-01-29T01:03:37.462Z,1023.76
2018-01-29T01:04:37.470Z,1023.75
2018-01-29T01:05:38.216Z,1023.76
2018-01-29T01:06:37.484Z,1023.78
2018-01-29T01:07:37.462Z,1023.79
2018-01-29T01:08:37.611Z,1023.73
2018-01-29T01:09:37.479Z,1023.76
2018-01-29T01:10:38.033Z,1023.78
2018-01-29T01:11:37.496Z,1023.76
2018-01-29T01:12:37.499Z,1023.73
2018-01-29T01:13:37.570Z,1023.7
2018-01-29T01:14:38.024Z,1023.69
2018-01-29T01:15:37.452Z,1023.69
2018-01-29T01:16:37.497Z,1023.72
2018-01-29T01:17:39.818Z,1023.71
2018-01-29T01:18:37.473Z,1023.71
2018-01-29T01:19:39.916Z,1023.71
2018-01-29T01:20:38.329Z,1023.73
2018-01-29T01:21:38.243Z,1023.8
2018-01-29T01:22:38.360Z,1023.72
2018-01-29T01:23:38.484Z,1023.75
2018-01-29T01:24:38.095Z,1023.72
2018-01-29T01:25:37.547Z,1023.69
2018-01-29T01:26:39.669Z,1023.73
2018-01-29T01:27:38.522Z,1023.71
2018-01-29T01:28:38.802Z,1023.74
2018-01-29T01:29:37.543Z,1023.76
2018-01-29T01:30:37.518Z,1023.76
2018-01-29T01:31:38.864Z,1023.78
2018-01-29T01:32:37.540Z,1023.75
2018-01-29T01:33:37.495Z,1023.76
2018-01-29T01:34:37.470Z,1023.76
2018-01-29T01:35:37.611Z,1023.77
2018-01-29T01:36:38.898Z,1023.78
2018-01-29T01:37:37.563Z,1023.79
2018-01-29T01:38:38.234Z,1023.76
2018-01-29T01:39:37.628Z,1023.78
2018-01-29T01:40:37.668Z,1023.77
2018-01-29T01:41:38.519Z,1023.82
2018-01-29T01:42:38.139Z,1023.79
2018-01-29T01:43:37.507Z,1023.77
2018-01-29T01:44:37.588Z,1023.74
2018-01-29T01:45:38.248Z,1023.75
2018-01-29T01:46:37.719Z,1023.74
2018-01-29T01:47:37.574Z,1023.69
2018-01-29T01:48:38.469Z,1023.69
2018-01-29T01:49:37.650Z,1023.71
2018-01-29T01:50:37.611Z,1023.65
2018-01-29T01:51:37.562Z,1023.66
2018-01-29T01:52:37.645Z,1023.68
2018-01-29T01:53:37.759Z,1023.7
2018-01-29T01:54:37.533Z,1023.65
2018-01-29T01:55:38.214Z,1023.66
2018-01-29T01:56:37.598Z,1023.63
2018-01-29T01:57:37.474Z,1023.56
2018-01-29T01:58:37.556Z,1023.52
2018-01-29T01:59:38.312Z,1023.55
2018-01-29T02:00:37.748Z,1023.53
2018-01-29T02:01:38.287Z,1023.46
2018-01-29T02:02:37.595Z,1023.49
2018-01-29T02:03:38.805Z,1023.43
2018-01-29T02:04:38.325Z,1023.43
2018-01-29T02:05:37.626Z,1023.4
2018-01-29T02:06:37.610Z,1023.44
2018-01-29T02:07:37.535Z,1023.36
2018-01-29T02:08:38.501Z,1023.36
2018-01-29T02:09:38.326Z,1023.34
2018-01-29T02:10:37.569Z,1023.35
2018-01-29T02:11:37.569Z,1023.33
2018-01-29T02:12:40.436Z,1023.34
2018-01-29T02:13:39.777Z,1023.29
2018-01-29T02:14:37.636Z,1023.26
2018-01-29T02:15:38.883Z,1023.28
2018-01-29T02:16:37.543Z,1023.3
2018-01-29T02:17:38.793Z,1023.31
2018-01-29T02:18:37.570Z,1023.32
2018-01-29T02:19:37.726Z,1023.32
2018-01-29T02:20:37.969Z,1023.29
2018-01-29T02:21:37.644Z,1023.3
2018-01-29T02:22:37.650Z,1023.29
2018-01-29T02:23:37.734Z,1023.29
2018-01-29T02:24:37.639Z,1023.31
2018-01-29T02:25:38.088Z,1023.37
2018-01-29T02:26:38.256Z,1023.28
2018-01-29T02:27:38.146Z,1023.29
2018-01-29T02:28:38.344Z,1023.32
2018-01-29T02:29:38.295Z,1023.29
2018-01-29T02:30:37.812Z,1023.29
2018-01-29T02:31:37.639Z,1023.24
2018-01-29T02:32:38.066Z,1023.25
2018-01-29T02:33:37.640Z,1023.24
2018-01-29T02:34:38.699Z,1023.21
2018-01-29T02:35:38.122Z,1023.21
2018-01-29T02:36:38.343Z,1023.2
2018-01-29T02:37:38.705Z,1023.12
2018-01-29T02:38:37.645Z,1023.12
2018-01-29T02:39:37.796Z,1023.14
2018-01-29T02:40:37.675Z,1023.09
2018-01-29T02:41:37.735Z,1023.1
2018-01-29T02:42:38.473Z,1023.07
2018-01-29T02:43:37.692Z,1023.05
2018-01-29T02:44:37.727Z,1023.03
2018-01-29T02:45:38.667Z,1023.1
2018-01-29T02:46:38.752Z,1023.06
2018-01-29T02:47:38.356Z,1023.09
2018-01-29T02:48:37.610Z,1023.1
2018-01-29T02:49:37.646Z,1023.07
2018-01-29T02:50:37.648Z,1023.1
2018-01-29T02:51:37.644Z,1023.12
2018-01-29T02:52:37.735Z,1023.11
2018-01-29T02:53:37.695Z,1023.07
2018-01-29T02:54:37.775Z,1023.13
2018-01-29T02:55:38.356Z,1023.11
2018-01-29T02:56:38.649Z,1023.13
2018-01-29T02:57:38.542Z,1023.04
2018-01-29T02:58:39.124Z,1023.07
2018-01-29T02:59:37.637Z,1023.01
2018-01-29T03:00:38.440Z,1023.01
2018-01-29T03:01:37.685Z,1023.03
2018-01-29T03:02:37.619Z,1023.05
2018-01-29T03:03:38.358Z,1023.01
2018-01-29T03:04:37.738Z,1023.03
2018-01-29T03:05:37.848Z,1023.04
2018-01-29T03:06:38.483Z,1023.04
2018-01-29T03:07:37.787Z,1023.01
2018-01-29T03:08:37.597Z,1022.97
2018-01-29T03:09:37.741Z,1022.98
2018-01-29T03:10:37.734Z,1022.96
2018-01-29T03:11:37.599Z,1022.96
2018-01-29T03:12:37.819Z,1022.97
2018-01-29T03:13:37.613Z,1022.91
2018-01-29T03:14:37.964Z,1022.95
2018-01-29T03:15:38.672Z,1022.95
2018-01-29T03:16:38.694Z,1022.96
2018-01-29T03:17:38.294Z,1022.94
2018-01-29T03:18:38.373Z,1022.96
2018-01-29T03:19:37.653Z,1022.94
2018-01-29T03:20:37.780Z,1022.98
2018-01-29T03:21:37.845Z,1022.99
2018-01-29T03:22:38.333Z,1023.01
2018-01-29T03:23:37.628Z,1023.06
2018-01-29T03:24:37.644Z,1023.07
2018-01-29T03:25:37.856Z,1023.03
2018-01-29T03:26:38.319Z,1022.99
2018-01-29T03:27:37.833Z,1023
2018-01-29T03:28:38.287Z,1022.99
2018-01-29T03:29:38.334Z,1023.01
2018-01-29T03:30:37.885Z,1022.99
2018-01-29T03:31:38.313Z,1023.04
2018-01-29T03:32:37.928Z,1022.99
2018-01-29T03:33:37.760Z,1023
2018-01-29T03:34:37.635Z,1022.97
2018-01-29T03:35:38.823Z,1022.92
2018-01-29T03:36:37.877Z,1022.9
2018-01-29T03:37:38.626Z,1022.88
2018-01-29T03:38:37.786Z,1022.88
2018-01-29T03:39:39.028Z,1022.86
2018-01-29T03:40:38.494Z,1022.85
2018-01-29T03:41:37.716Z,1022.87
2018-01-29T03:42:39.465Z,1022.84
2018-01-29T03:43:37.681Z,1022.87
2018-01-29T03:44:37.698Z,1022.88
2018-01-29T03:45:38.408Z,1022.87
2018-01-29T03:46:37.632Z,1022.86
2018-01-29T03:47:37.793Z,1022.85
2018-01-29T03:48:37.834Z,1022.84
2018-01-29T03:49:37.755Z,1022.86
2018-01-29T03:50:37.813Z,1022.89
2018-01-29T03:51:37.916Z,1022.89
2018-01-29T03:52:39.118Z,1022.92
2018-01-29T03:53:39.062Z,1022.93
2018-01-29T03:54:37.709Z,1022.9
2018-01-29T03:55:38.041Z,1022.88
2018-01-29T03:56:38.503Z,1022.94
2018-01-29T03:57:37.850Z,1022.94
2018-01-29T03:58:37.897Z,1022.94
2018-01-29T03:59:37.893Z,1022.94
2018-01-29T04:00:37.843Z,1022.96
2018-01-29T04:01:37.858Z,1022.95
2018-01-29T04:02:38.648Z,1022.9
2018-01-29T04:03:37.724Z,1022.89
2018-01-29T04:04:37.717Z,1022.86
2018-01-29T04:05:38.539Z,1022.87
2018-01-29T04:06:37.772Z,1022.78
2018-01-29T04:07:38.548Z,1022.75
2018-01-29T04:08:37.847Z,1022.74
2018-01-29T04:09:37.760Z,1022.75
2018-01-29T04:10:38.539Z,1022.71
2018-01-29T04:11:37.875Z,1022.68
2018-01-29T04:12:37.904Z,1022.69
2018-01-29T04:13:37.857Z,1022.7
2018-01-29T04:14:38.508Z,1022.68
2018-01-29T04:15:37.745Z,1022.66
2018-01-29T04:16:38.595Z,1022.62
2018-01-29T04:17:37.846Z,1022.57
2018-01-29T04:18:37.782Z,1022.6
2018-01-29T04:19:39.172Z,1022.6
2018-01-29T04:20:37.849Z,1022.47
2018-01-29T04:21:37.795Z,1022.49
2018-01-29T04:22:37.792Z,1022.51
2018-01-29T04:23:37.834Z,1022.52
2018-01-29T04:24:37.760Z,1022.46
2018-01-29T04:25:37.710Z,1022.51
2018-01-29T04:26:37.818Z,1022.44
2018-01-29T04:27:38.335Z,1022.46
2018-01-29T04:28:37.753Z,1022.42
2018-01-29T04:29:37.893Z,1022.43
2018-01-29T04:30:37.958Z,1022.41
2018-01-29T04:31:37.955Z,1022.41
2018-01-29T04:32:38.521Z,1022.34
2018-01-29T04:33:37.830Z,1022.39
2018-01-29T04:34:40.308Z,1022.4
2018-01-29T04:35:38.114Z,1022.37
2018-01-29T04:36:37.800Z,1022.29
2018-01-29T04:37:38.521Z,1022.29
2018-01-29T04:38:37.798Z,1022.29
2018-01-29T04:39:38.346Z,1022.21
2018-01-29T04:40:37.754Z,1022.23
2018-01-29T04:41:37.820Z,1022.19
2018-01-29T04:42:38.006Z,1022.17
2018-01-29T04:43:39.294Z,1022.08
2018-01-29T04:44:37.824Z,1022.1
2018-01-29T04:45:38.535Z,1022.11
2018-01-29T04:46:37.849Z,1022.14
2018-01-29T04:47:38.420Z,1022.1
2018-01-29T04:48:37.817Z,1022.12
2018-01-29T04:49:37.716Z,1022.1
2018-01-29T04:50:38.550Z,1022.07
2018-01-29T04:51:38.050Z,1022.05
2018-01-29T04:52:37.769Z,1022.07
2018-01-29T04:53:38.668Z,1022.08
2018-01-29T04:54:38.840Z,1022.08
2018-01-29T04:55:38.374Z,1022.07
2018-01-29T04:56:38.017Z,1022.06
2018-01-29T04:57:39.143Z,1022.12
2018-01-29T04:58:38.699Z,1022.17
2018-01-29T04:59:39.200Z,1022.18
2018-01-29T05:00:37.928Z,1022.14
2018-01-29T05:01:37.861Z,1022.2
2018-01-29T05:02:37.940Z,1022.23
2018-01-29T05:03:37.834Z,1022.23
2018-01-29T05:04:38.545Z,1022.2
2018-01-29T05:05:37.853Z,1022.23
2018-01-29T05:06:39.938Z,1022.23
2018-01-29T05:07:38.049Z,1022.23
2018-01-29T05:08:37.802Z,1022.13
2018-01-29T05:09:37.884Z,1022.19
2018-01-29T05:10:37.841Z,1022.17
2018-01-29T05:11:38.473Z,1022.18
2018-01-29T05:15:38.689Z,1022.17
2018-01-29T05:16:38.576Z,1022.23
2018-01-29T05:17:37.836Z,1022.26
2018-01-29T05:18:37.901Z,1022.19
2018-01-29T05:19:38.631Z,1022.26
2018-01-29T05:20:37.854Z,1022.24
2018-01-29T05:21:37.867Z,1022.21
2018-01-29T05:22:37.733Z,1022.2
2018-01-29T05:23:38.526Z,1022.25
2018-01-29T05:24:37.871Z,1022.22
2018-01-29T05:25:38.573Z,1022.28
2018-01-29T05:26:37.934Z,1022.24
2018-01-29T05:27:37.912Z,1022.24
2018-01-29T05:28:37.817Z,1022.28
2018-01-29T05:29:38.585Z,1022.33
2018-01-29T05:30:37.982Z,1022.25
2018-01-29T05:31:38.611Z,1022.26
2018-01-29T05:32:38.096Z,1022.32
2018-01-29T05:33:38.019Z,1022.31
2018-01-29T05:34:37.974Z,1022.34
2018-01-29T05:35:37.919Z,1022.27
2018-01-29T05:36:37.903Z,1022.25
2018-01-29T05:37:37.848Z,1022.3
2018-01-29T05:38:37.969Z,1022.27
2018-01-29T05:39:39.200Z,1022.29
2018-01-29T05:40:37.939Z,1022.32
2018-01-29T05:41:38.975Z,1022.29
2018-01-29T05:42:37.916Z,1022.38
2018-01-29T05:43:37.896Z,1022.37
2018-01-29T05:44:37.979Z,1022.36
2018-01-29T05:45:38.098Z,1022.4
2018-01-29T05:46:38.007Z,1022.35
2018-01-29T05:47:39.981Z,1022.3
2018-01-29T05:48:37.967Z,1022.36
2018-01-29T05:49:37.855Z,1022.35
2018-01-29T05:50:38.160Z,1022.32
2018-01-29T05:51:38.145Z,1022.31
2018-01-29T05:52:38.870Z,1022.3
2018-01-29T05:53:37.926Z,1022.25
2018-01-29T05:54:38.008Z,1022.27
2018-01-29T05:55:37.850Z,1022.25
2018-01-29T05:56:38.770Z,1022.23
2018-01-29T05:57:38.079Z,1022.21
2018-01-29T05:58:39.174Z,1022.18
2018-01-29T06:01:57.525Z,1022.2
2018-01-29T06:02:39.190Z,1022.14
2018-01-29T06:03:38.551Z,1022.17
2018-01-29T06:04:38.594Z,1022.18
2018-01-29T06:05:38.416Z,1022.14
2018-01-29T06:06:38.421Z,1022.18
2018-01-29T06:07:39.412Z,1022.17
2018-01-29T06:08:38.440Z,1022.16
2018-01-29T06:09:38.416Z,1022.16
2018-01-29T06:10:39.125Z,1022.2
2018-01-29T06:11:40.870Z,1022.18
2018-01-29T06:12:38.593Z,1022.2
2018-01-29T06:13:38.414Z,1022.21
2018-01-29T06:14:38.402Z,1022.15
2018-01-29T06:15:38.381Z,1022.16
2018-01-29T06:16:42.031Z,1022.23
2018-01-29T06:17:38.469Z,1022.13
2018-01-29T06:18:39.822Z,1022.14
2018-01-29T06:19:38.456Z,1022.17
2018-01-29T06:20:38.506Z,1022.15
2018-01-29T06:21:38.538Z,1022.16
2018-01-29T06:22:39.586Z,1022.14
2018-01-29T06:23:38.481Z,1022.14
2018-01-29T06:24:38.933Z,1022.18
2018-01-29T06:25:38.563Z,1022.2
2018-01-29T06:26:39.123Z,1022.16
2018-01-29T06:27:38.512Z,1022.17
2018-01-29T06:28:38.464Z,1022.22
2018-01-29T06:29:38.455Z,1022.25
2018-01-29T06:30:38.412Z,1022.2
2018-01-29T06:31:39.401Z,1022.24
2018-01-29T06:32:39.257Z,1022.23
2018-01-29T06:33:38.504Z,1022.24
2018-01-29T06:34:37.571Z,1022.22
2018-01-29T06:35:37.416Z,1022.19
2018-01-29T06:36:37.445Z,1022.25
2018-01-29T06:37:37.522Z,1022.28
2018-01-29T06:38:37.865Z,1022.17
2018-01-29T06:39:37.505Z,1022.19
2018-01-29T06:40:37.457Z,1022.21
2018-01-29T06:41:37.416Z,1022.14
2018-01-29T06:42:37.544Z,1022.15
2018-01-29T06:43:37.553Z,1022.14
2018-01-29T06:44:37.442Z,1022.1
2018-01-29T06:45:37.420Z,1022.08
2018-01-29T06:46:37.500Z,1022.05
2018-01-29T06:47:37.464Z,1022.04
2018-01-29T06:48:37.419Z,1022.06
2018-01-29T06:49:37.437Z,1022.11
2018-01-29T06:50:37.493Z,1022.07
2018-01-29T06:51:37.530Z,1022.09
2018-01-29T06:52:37.500Z,1022.09
2018-01-29T06:53:37.494Z,1022.09
2018-01-29T06:54:38.012Z,1022.11
2018-01-29T06:55:37.491Z,1022.11
2018-01-29T06:56:37.550Z,1022.05
2018-01-29T06:57:37.536Z,1022.09
2018-01-29T06:58:37.512Z,1022.01
2018-01-29T06:59:37.464Z,1022.06
2018-01-29T07:00:37.491Z,1022.05
2018-01-29T07:01:37.563Z,1022.08
2018-01-29T07:02:37.578Z,1022.09
2018-01-29T07:03:37.878Z,1022.05
2018-01-29T07:04:37.743Z,1022.05
2018-01-29T07:05:37.738Z,1022.12
2018-01-29T07:06:37.805Z,1022.12
2018-01-29T07:07:37.843Z,1022.06
2018-01-29T07:08:37.823Z,1022.07
2018-01-29T07:09:37.768Z,1022.05
2018-01-29T07:10:37.714Z,1022.03
2018-01-29T07:11:37.779Z,1022.11
2018-01-29T07:12:37.762Z,1022.01
2018-01-29T07:13:37.796Z,1022.02
2018-01-29T07:14:37.787Z,1022.03
2018-01-29T07:15:37.738Z,1022
2018-01-29T07:16:37.745Z,1021.97
2018-01-29T07:17:37.774Z,1021.98
2018-01-29T07:18:37.845Z,1021.97
2018-01-29T07:19:37.796Z,1022.01
2018-01-29T07:20:37.849Z,1021.97
2018-01-29T07:21:37.757Z,1022.03
2018-01-29T07:22:38.005Z,1022.01
2018-01-29T07:23:37.908Z,1021.96
2018-01-29T07:24:37.942Z,1022.02
2018-01-29T07:25:37.821Z,1022.04
2018-01-29T07:26:37.888Z,1021.99
2018-01-29T07:27:37.787Z,1021.96
2018-01-29T07:28:37.802Z,1022
2018-01-29T07:29:37.716Z,1022
2018-01-29T07:30:37.825Z,1022
2018-01-29T07:31:37.771Z,1022.03
2018-01-29T07:32:37.795Z,1022.05
2018-01-29T07:33:37.963Z,1022.03
2018-01-29T07:34:37.852Z,1022
2018-01-29T07:35:37.840Z,1022.05
2018-01-29T07:36:37.864Z,1022.04
2018-01-29T07:37:37.862Z,1022.07
2018-01-29T07:38:37.880Z,1022
2018-01-29T07:39:37.898Z,1022.01
2018-01-29T07:40:37.908Z,1022.01
2018-01-29T07:41:37.849Z,1022
2018-01-29T07:42:38.024Z,1022
2018-01-29T07:43:37.870Z,1021.96
2018-01-29T07:44:37.966Z,1022.03
2018-01-29T07:45:37.908Z,1021.94
2018-01-29T07:46:37.993Z,1021.95
2018-01-29T07:47:37.871Z,1021.92
2018-01-29T07:48:37.980Z,1021.91
2018-01-29T07:49:37.941Z,1021.97
2018-01-29T07:50:38.036Z,1021.91
2018-01-29T07:51:37.913Z,1021.92
2018-01-29T07:52:37.944Z,1021.88
2018-01-29T07:53:37.955Z,1021.94
2018-01-29T07:54:37.937Z,1021.95
2018-01-29T07:55:38.032Z,1021.91
2018-01-29T07:56:37.967Z,1021.92
2018-01-29T07:57:37.995Z,1021.89
2018-01-29T07:58:37.928Z,1021.9
2018-01-29T07:59:37.903Z,1021.93
2018-01-29T08:00:37.911Z,1021.88
2018-01-29T08:01:37.897Z,1021.82
2018-01-29T08:02:37.937Z,1021.92
2018-01-29T08:03:38.057Z,1021.86
2018-01-29T08:04:37.989Z,1021.85
2018-01-29T08:05:37.995Z,1021.87
2018-01-29T08:06:37.963Z,1021.89
2018-01-29T08:07:37.997Z,1021.86
2018-01-29T08:08:37.966Z,1021.88
2018-01-29T08:09:38.024Z,1021.92
2018-01-29T08:10:38.047Z,1021.91
2018-01-29T08:11:38.122Z,1021.91
2018-01-29T08:12:38.018Z,1021.87
2018-01-29T08:13:37.963Z,1021.92
2018-01-29T08:14:37.983Z,1021.87
2018-01-29T08:15:37.962Z,1021.87
2018-01-29T08:16:37.983Z,1021.9
2018-01-29T08:17:37.961Z,1021.87
2018-01-29T08:18:38.010Z,1021.82
2018-01-29T08:19:37.975Z,1021.81
2018-01-29T08:20:38.009Z,1021.79
2018-01-29T08:21:38.076Z,1021.76
2018-01-29T08:22:38.035Z,1021.74
2018-01-29T08:23:38.051Z,1021.72
2018-01-29T08:24:37.947Z,1021.68
2018-01-29T08:25:37.972Z,1021.68
2018-01-29T08:26:37.965Z,1021.7
2018-01-29T08:27:38.044Z,1021.7
2018-01-29T08:28:38.257Z,1021.68
2018-01-29T08:29:37.942Z,1021.69
2018-01-29T08:30:37.964Z,1021.66
2018-01-29T08:31:37.995Z,1021.64
2018-01-29T08:32:38.032Z,1021.65
2018-01-29T08:33:38.135Z,1021.63
2018-01-29T08:34:37.990Z,1021.63
2018-01-29T08:35:37.986Z,1021.57
2018-01-29T08:36:38.140Z,1021.54
2018-01-29T08:37:37.978Z,1021.57
2018-01-29T08:38:38.077Z,1021.55
2018-01-29T08:39:38.026Z,1021.48
2018-01-29T08:40:38.027Z,1021.45
2018-01-29T08:41:38.079Z,1021.42
2018-01-29T08:42:38.003Z,1021.44
2018-01-29T08:43:38.086Z,1021.47
2018-01-29T08:44:38.000Z,1021.41
2018-01-29T08:45:38.001Z,1021.38
2018-01-29T08:46:38.007Z,1021.38
2018-01-29T08:47:38.011Z,1021.38
2018-01-29T08:48:38.135Z,1021.35
2018-01-29T08:49:38.002Z,1021.37
2018-01-29T08:50:38.032Z,1021.34
2018-01-29T08:51:38.044Z,1021.38
2018-01-29T08:52:38.513Z,1021.35
2018-01-29T08:53:38.039Z,1021.39
2018-01-29T08:54:38.035Z,1021.38
2018-01-29T08:55:38.002Z,1021.41
2018-01-29T08:56:38.049Z,1021.44
2018-01-29T08:57:38.136Z,1021.45
2018-01-29T08:58:38.102Z,1021.39
2018-01-29T08:59:38.064Z,1021.39
2018-01-29T09:00:39.112Z,1021.48
2018-01-29T09:01:37.976Z,1021.39
2018-01-29T09:02:38.001Z,1021.44
2018-01-29T09:03:38.127Z,1021.45
2018-01-29T09:04:38.042Z,1021.43
2018-01-29T09:05:38.440Z,1021.41
2018-01-29T09:06:38.286Z,1021.43
2018-01-29T09:07:38.175Z,1021.41
2018-01-29T09:08:38.023Z,1021.4
2018-01-29T09:09:38.068Z,1021.41
2018-01-29T09:10:38.162Z,1021.43
2018-01-29T09:11:38.100Z,1021.43
2018-01-29T09:12:38.139Z,1021.44
2018-01-29T09:13:38.040Z,1021.43
2018-01-29T09:14:38.084Z,1021.43
2018-01-29T09:15:38.046Z,1021.4
2018-01-29T09:16:38.210Z,1021.34
2018-01-29T09:17:38.099Z,1021.38
2018-01-29T09:18:38.120Z,1021.34
2018-01-29T09:19:38.040Z,1021.33
2018-01-29T09:20:38.043Z,1021.28
2018-01-29T09:21:38.078Z,1021.3
2018-01-29T09:22:38.149Z,1021.3
2018-01-29T09:23:38.067Z,1021.3
2018-01-29T09:24:38.008Z,1021.26
2018-01-29T09:25:38.139Z,1021.25
2018-01-29T09:26:38.031Z,1021.27
2018-01-29T09:27:38.126Z,1021.24
2018-01-29T09:28:38.106Z,1021.22
2018-01-29T09:29:38.088Z,1021.2
2018-01-29T09:30:38.111Z,1021.17
2018-01-29T09:31:38.123Z,1021.18
2018-01-29T09:32:38.139Z,1021.25
2018-01-29T09:33:38.215Z,1021.18
2018-01-29T09:34:38.107Z,1021.24
2018-01-29T09:35:38.105Z,1021.22
2018-01-29T09:36:38.163Z,1021.21
2018-01-29T09:37:38.152Z,1021.18
2018-01-29T09:38:38.387Z,1021.16
2018-01-29T09:39:38.111Z,1021.2
2018-01-29T09:40:39.028Z,1021.15
2018-01-29T09:41:38.291Z,1021.16
2018-01-29T09:42:38.281Z,1021.14
2018-01-29T09:43:38.178Z,1021.16
2018-01-29T09:44:38.248Z,1021.16
2018-01-29T09:45:38.223Z,1021.13
2018-01-29T09:46:38.221Z,1021.18
2018-01-29T09:47:38.130Z,1021.1
2018-01-29T09:48:38.130Z,1021.04
2018-01-29T09:49:38.210Z,1021.07
2018-01-29T09:50:38.062Z,1021.04
2018-01-29T09:51:38.683Z,1021.05
2018-01-29T09:52:38.186Z,1021
2018-01-29T09:53:38.240Z,1021.02
2018-01-29T09:54:38.140Z,1021.04
2018-01-29T09:55:38.104Z,1021.03
2018-01-29T09:56:38.538Z,1021.09
2018-01-29T09:57:38.515Z,1021.08
2018-01-29T09:58:38.229Z,1021.13
2018-01-29T09:59:38.076Z,1021.17
2018-01-29T10:00:38.088Z,1021.14
2018-01-29T10:01:38.379Z,1021.17
2018-01-29T10:02:38.120Z,1021.16
2018-01-29T10:03:38.381Z,1021.12
2018-01-29T10:04:38.142Z,1021.16
2018-01-29T10:05:38.100Z,1021.17
2018-01-29T10:06:38.219Z,1021.07
2018-01-29T10:07:38.138Z,1021.11
2018-01-29T10:08:38.220Z,1021.1
2018-01-29T10:09:38.092Z,1021.07
2018-01-29T10:10:38.144Z,1021.08
2018-01-29T10:11:38.049Z,1021.05
2018-01-29T10:12:38.167Z,1021.05
2018-01-29T10:13:38.160Z,1021
2018-01-29T10:14:38.070Z,1020.99
2018-01-29T10:15:38.102Z,1020.98
2018-01-29T10:16:38.098Z,1020.88
2018-01-29T10:17:38.123Z,1020.9
2018-01-29T10:18:38.119Z,1020.95
2018-01-29T10:19:38.171Z,1020.91
2018-01-29T10:20:38.212Z,1020.86
2018-01-29T10:21:38.118Z,1020.89
2018-01-29T10:22:38.147Z,1020.92
2018-01-29T10:23:38.206Z,1020.84
2018-01-29T10:24:38.176Z,1020.84
2018-01-29T10:25:38.162Z,1020.84
2018-01-29T10:26:38.129Z,1020.81
2018-01-29T10:27:38.205Z,1020.83
2018-01-29T10:28:38.073Z,1020.77
2018-01-29T10:29:38.078Z,1020.81
2018-01-29T10:30:38.069Z,1020.81
2018-01-29T10:31:38.051Z,1020.8
2018-01-29T10:32:38.216Z,1020.7
2018-01-29T10:33:38.210Z,1020.69
2018-01-29T10:34:38.166Z,1020.69
2018-01-29T10:35:38.243Z,1020.63
2018-01-29T10:36:38.120Z,1020.61
2018-01-29T10:37:38.184Z,1020.61
2018-01-29T10:38:38.128Z,1020.57
2018-01-29T10:39:38.232Z,1020.57
2018-01-29T10:40:38.103Z,1020.58
2018-01-29T10:41:38.128Z,1020.55
2018-01-29T10:42:38.242Z,1020.58
2018-01-29T10:43:38.214Z,1020.54
2018-01-29T10:44:38.211Z,1020.53
2018-01-29T10:45:38.255Z,1020.53
2018-01-29T10:46:38.234Z,1020.51
2018-01-29T10:47:38.329Z,1020.51
2018-01-29T10:48:38.214Z,1020.49
2018-01-29T10:49:38.645Z,1020.53
2018-01-29T10:50:38.322Z,1020.51
2018-01-29T10:51:38.181Z,1020.46
2018-01-29T10:52:38.122Z,1020.48
2018-01-29T10:53:38.238Z,1020.48
2018-01-29T10:54:38.195Z,1020.43
2018-01-29T10:55:38.214Z,1020.42
2018-01-29T10:56:38.176Z,1020.38
2018-01-29T11:00:38.533Z,1020.3
2018-01-29T11:01:38.183Z,1020.33
2018-01-29T11:02:38.274Z,1020.36
2018-01-29T11:03:38.513Z,1020.3
2018-01-29T11:04:38.340Z,1020.37
2018-01-29T11:05:38.304Z,1020.28
2018-01-29T11:06:38.327Z,1020.29
2018-01-29T11:07:38.411Z,1020.27
2018-01-29T11:08:38.411Z,1020.2
2018-01-29T11:09:38.468Z,1020.22
2018-01-29T11:10:38.517Z,1020.17
2018-01-29T11:11:38.446Z,1020.17
2018-01-29T11:12:38.308Z,1020.16
2018-01-29T11:13:38.342Z,1020.13
2018-01-29T11:14:38.513Z,1020.12
2018-01-29T11:15:38.413Z,1020.09
2018-01-29T11:16:38.378Z,1020.12
2018-01-29T11:17:38.318Z,1020.09
2018-01-29T11:18:38.371Z,1020.11
2018-01-29T11:19:38.367Z,1020.11
2018-01-29T11:20:38.373Z,1020.03
2018-01-29T11:21:38.353Z,1020.07
2018-01-29T11:22:38.383Z,1020.1
2018-01-29T11:23:38.348Z,1020.14
2018-01-29T11:24:38.523Z,1020.13
2018-01-29T11:25:38.323Z,1020.05
2018-01-29T11:26:38.406Z,1020.06
2018-01-29T11:27:38.528Z,1020.05
2018-01-29T11:28:38.368Z,1020.03
2018-01-29T11:29:38.477Z,1019.98
2018-01-29T11:30:38.292Z,1020.07
2018-01-29T11:31:38.449Z,1020.07
2018-01-29T11:32:38.311Z,1020.1
2018-01-29T11:33:38.480Z,1020.12
2018-01-29T11:34:38.751Z,1020.14
2018-01-29T11:35:38.383Z,1019.98
2018-01-29T11:36:38.445Z,1020.01
2018-01-29T11:37:38.394Z,1020.05
2018-01-29T11:38:38.423Z,1019.99
2018-01-29T11:39:38.442Z,1020.01
2018-01-29T11:40:38.436Z,1019.93
2018-01-29T11:41:38.455Z,1019.97
2018-01-29T11:42:38.451Z,1019.99
2018-01-29T11:43:38.469Z,1019.92
2018-01-29T11:44:38.461Z,1019.92
2018-01-29T11:45:38.443Z,1019.85
2018-01-29T11:46:38.516Z,1019.83
2018-01-29T11:47:38.547Z,1019.8
2018-01-29T11:48:38.633Z,1019.79
2018-01-29T11:49:38.638Z,1019.81
2018-01-29T11:50:38.430Z,1019.8
2018-01-29T11:51:38.472Z,1019.77
2018-01-29T11:52:38.600Z,1019.74
2018-01-29T11:53:38.457Z,1019.7
2018-01-29T11:54:38.534Z,1019.75
2018-01-29T11:55:38.400Z,1019.73
2018-01-29T11:56:38.418Z,1019.72
2018-01-29T11:57:38.388Z,1019.74
2018-01-29T11:58:38.507Z,1019.74
2018-01-29T12:00:38.415Z,1019.73
2018-01-29T12:01:38.368Z,1019.69
2018-01-29T12:02:38.481Z,1019.67
2018-01-29T12:03:39.100Z,1019.69
2018-01-29T12:04:37.717Z,1019.65
2018-01-29T12:05:37.748Z,1019.62
2018-01-29T12:06:38.127Z,1019.63
2018-01-29T12:07:37.709Z,1019.54
2018-01-29T12:08:37.762Z,1019.53
2018-01-29T12:09:37.729Z,1019.5
2018-01-29T12:10:37.765Z,1019.49
2018-01-29T12:11:37.766Z,1019.52
2018-01-29T12:12:38.078Z,1019.48
2018-01-29T12:13:37.724Z,1019.5
2018-01-29T12:14:37.701Z,1019.41
2018-01-29T12:15:37.793Z,1019.44
2018-01-29T12:16:37.726Z,1019.44
2018-01-29T12:17:37.852Z,1019.41