createdAt,value
2017-10-03T07:42:16.519Z,94964.44
2017-10-03T07:44:49.992Z,94966.33
2017-10-03T07:47:23.736Z,94976.72
2017-10-03T07:50:01.905Z,94984.64
2017-10-03T07:52:35.826Z,94983.91
2017-10-03T07:55:10.319Z,94996.20
2017-10-03T07:57:44.554Z,94996.51
2017-10-03T08:00:19.164Z,95002.69
2017-10-03T08:02:53.700Z,95009.03
2017-10-03T08:05:25.610Z,95008.28
2017-10-03T08:07:57.458Z,95021.64
2017-10-03T08:10:30.605Z,95029.36
2017-10-03T08:13:24.216Z,95028.73
2017-10-03T08:15:57.249Z,95031.36
2017-10-03T08:18:31.175Z,95043.73
2017-10-03T08:21:05.000Z,95043.53
2017-10-03T08:23:37.364Z,95042.66
2017-10-03T08:26:09.919Z,95047.27
2017-10-03T08:28:43.299Z,95057.52
2017-10-03T08:31:17.043Z,95059.06
2017-10-03T08:33:53.408Z,95055.96
2017-10-03T08:36:26.913Z,95065.39
2017-10-03T08:38:59.088Z,95068.56
2017-10-03T08:41:31.472Z,95071.50
2017-10-03T08:44:12.132Z,95077.78
2017-10-03T08:46:45.719Z,95092.75
2017-10-03T08:49:18.733Z,95085.91
2017-10-03T08:51:59.256Z,95092.52
2017-10-03T08:54:34.265Z,95099.77
2017-10-03T08:57:11.459Z,95106.48
2017-10-03T08:59:47.224Z,95108.73
2017-10-03T09:02:21.921Z,95104.41
2017-10-03T09:05:10.047Z,95113.31
2017-10-03T09:07:50.131Z,95120.08
2017-10-03T09:10:23.530Z,95112.54
2017-10-03T09:12:56.183Z,95118.56
2017-10-03T09:15:27.782Z,95120.14
2017-10-03T09:18:01.868Z,95125.51
2017-10-03T09:20:35.061Z,95135.70
2017-10-03T09:23:08.375Z,95138.22
2017-10-03T09:25:45.913Z,95133.19
2017-10-03T09:28:20.206Z,95137.59
2017-10-03T09:30:52.721Z,95141.42
2017-10-03T09:33:26.526Z,95139.05
2017-10-03T09:35:59.997Z,95145.89
2017-10-03T09:38:32.211Z,95150.16
2017-10-03T09:41:08.995Z,95151.60
2017-10-03T09:43:40.259Z,95148.60
2017-10-03T09:46:16.117Z,95159.95
2017-10-03T09:48:57.607Z,95163.30
2017-10-03T09:51:31.754Z,95165.38
2017-10-03T09:54:04.869Z,95165.73
2017-10-03T09:56:36.974Z,95163.77
2017-10-03T09:59:08.380Z,95175.02
2017-10-03T10:01:40.414Z,95166.28
2017-10-03T10:04:15.861Z,95170.29
2017-10-03T10:06:49.711Z,95180.92
2017-10-03T10:09:25.320Z,95176.69
2017-10-03T10:12:00.064Z,95182.94
2017-10-03T10:14:35.167Z,95181.53
2017-10-03T10:17:07.776Z,95188.05
2017-10-03T10:19:39.590Z,95183.37
2017-10-03T10:22:18.644Z,95190.73
2017-10-03T10:25:00.482Z,95204.45
2017-10-03T10:27:34.067Z,95207.87
2017-10-03T10:30:09.362Z,95215.80
2017-10-03T10:32:44.020Z,95217.26
2017-10-03T10:35:16.956Z,95218.08
2017-10-03T10:37:56.879Z,95221.66
2017-10-03T10:40:42.652Z,95225.23
2017-10-03T10:43:17.086Z,95224.27
2017-10-03T10:45:52.716Z,95227.59
2017-10-03T10:48:24.973Z,95226.09
2017-10-03T10:50:56.745Z,95234.02
2017-10-03T10:53:31.704Z,95233.43
2017-10-03T10:56:03.776Z,95231.25
2017-10-03T10:58:40.747Z,95246.73
2017-10-03T11:01:15.352Z,95248.66
2017-10-03T11:03:50.642Z,95250.28
2017-10-03T11:06:25.234Z,95250.50
2017-10-03T11:09:00.042Z,95257.14
2017-10-03T11:11:35.249Z,95258.73
2017-10-03T11:14:12.192Z,95261.32
2017-10-03T11:16:47.936Z,95268.20
2017-10-03T11:19:29.185Z,95276.02
2017-10-03T11:22:05.716Z,95281.68
2017-10-03T11:24:47.643Z,95291.03
