createdAt,value
2023-02-27T00:00:19.608Z,3.37
2023-02-27T00:03:08.321Z,3.10
2023-02-27T00:05:57.409Z,2.90
2023-02-27T00:08:47.580Z,3.30
2023-02-27T00:11:40.401Z,3.27
2023-02-27T00:14:29.324Z,3.60
2023-02-27T00:17:18.224Z,3.70
2023-02-27T00:20:11.149Z,3.97
2023-02-27T00:23:00.366Z,4.30
2023-02-27T00:25:51.086Z,4.63
2023-02-27T00:28:39.742Z,3.87
2023-02-27T00:31:32.228Z,4.63
2023-02-27T00:34:21.076Z,4.30
2023-02-27T00:37:09.766Z,4.77
2023-02-27T00:39:58.908Z,4.33
2023-02-27T00:42:53.732Z,4.60
2023-02-27T00:45:45.976Z,4.50
2023-02-27T00:48:35.031Z,4.70
2023-02-27T00:51:23.896Z,5.20
2023-02-27T00:54:12.697Z,4.80
2023-02-27T00:57:02.172Z,4.80
2023-02-27T00:59:52.277Z,4.93
2023-02-27T01:02:41.506Z,5.07
2023-02-27T01:05:30.381Z,4.27
2023-02-27T01:08:21.522Z,4.83
2023-02-27T01:11:10.226Z,4.17
2023-02-27T01:13:59.636Z,4.63
2023-02-27T01:16:49.777Z,4.87
2023-02-27T01:19:38.587Z,4.27
2023-02-27T01:22:27.917Z,4.77
2023-02-27T01:25:20.454Z,3.93
2023-02-27T01:28:09.197Z,4.30
2023-02-27T01:30:58.993Z,4.30
2023-02-27T01:33:49.700Z,4.00
2023-02-27T01:36:42.170Z,4.17
2023-02-27T01:39:32.946Z,4.13
2023-02-27T01:42:23.180Z,4.00
2023-02-27T01:45:34.125Z,4.20
2023-02-27T01:48:27.972Z,4.27
2023-02-27T01:51:22.965Z,4.37
2023-02-27T01:54:16.190Z,4.47
2023-02-27T01:57:06.817Z,4.10
2023-02-27T01:59:55.783Z,3.93
2023-02-27T02:02:53.111Z,3.93
2023-02-27T02:05:41.821Z,4.00
2023-02-27T02:08:35.354Z,3.30
2023-02-27T02:11:25.485Z,3.90
2023-02-27T02:14:14.580Z,3.83
2023-02-27T02:17:18.504Z,3.77
2023-02-27T02:20:49.836Z,3.17
2023-02-27T02:24:05.746Z,3.20
2023-02-27T02:27:09.963Z,3.67
2023-02-27T02:30:41.491Z,3.63
2023-02-27T02:34:13.418Z,3.40
2023-02-27T02:37:31.181Z,3.57
2023-02-27T02:40:32.182Z,3.83
2023-02-27T02:43:29.586Z,4.13
2023-02-27T02:46:30.385Z,3.80
2023-02-27T02:49:26.798Z,4.30
2023-02-27T02:52:24.312Z,4.97
2023-02-27T02:55:19.622Z,5.43
2023-02-27T02:58:15.694Z,5.47
2023-02-27T03:01:10.195Z,5.00
2023-02-27T03:04:05.880Z,5.23
2023-02-27T03:07:01.135Z,6.00
2023-02-27T03:09:54.518Z,6.10
2023-02-27T03:12:50.912Z,5.53
2023-02-27T03:15:46.200Z,6.20
2023-02-27T03:18:40.392Z,7.53
2023-02-27T03:21:36.870Z,6.13
2023-02-27T03:24:29.460Z,6.20
2023-02-27T03:27:20.073Z,6.90
2023-02-27T03:30:17.005Z,6.37
2023-02-27T03:33:13.032Z,6.77
2023-02-27T03:36:10.573Z,6.93
2023-02-27T03:39:06.135Z,6.97
2023-02-27T03:42:00.317Z,6.27
2023-02-27T03:45:17.786Z,6.53
2023-02-27T03:48:09.663Z,6.77
2023-02-27T03:51:00.125Z,7.17
2023-02-27T03:53:53.818Z,6.93
2023-02-27T03:56:46.790Z,5.90
2023-02-27T03:59:41.736Z,6.40
2023-02-27T04:02:30.925Z,5.57
2023-02-27T04:05:22.177Z,5.60
2023-02-27T04:08:38.873Z,4.80
2023-02-27T04:11:38.805Z,4.97
2023-02-27T04:14:50.182Z,5.07
2023-02-27T04:17:49.993Z,5.33
2023-02-27T04:20:45.418Z,4.43
2023-02-27T04:23:40.761Z,4.50
2023-02-27T04:26:33.370Z,4.97
2023-02-27T04:29:33.532Z,5.27
2023-02-27T04:32:31.104Z,4.87
2023-02-27T04:35:26.717Z,4.97
2023-02-27T04:38:22.420Z,5.13
2023-02-27T04:41:15.050Z,4.60
2023-02-27T04:44:06.830Z,2.97
2023-02-27T04:46:59.107Z,3.27
2023-02-27T04:49:52.359Z,3.07
2023-02-27T04:52:44.737Z,3.20
2023-02-27T04:55:39.109Z,3.20
2023-02-27T04:58:33.210Z,3.10
2023-02-27T05:01:27.553Z,3.03
2023-02-27T05:04:20.447Z,2.53
2023-02-27T05:07:14.903Z,2.33
2023-02-27T05:10:07.962Z,2.30
2023-02-27T05:13:03.191Z,2.83
2023-02-27T05:15:57.488Z,3.07
2023-02-27T05:18:46.779Z,2.80
2023-02-27T05:21:40.505Z,2.90
2023-02-27T05:24:36.464Z,3.13
2023-02-27T05:27:32.483Z,2.83
2023-02-27T05:30:26.747Z,3.67
2023-02-27T05:33:20.864Z,3.30
2023-02-27T05:36:15.566Z,3.03
2023-02-27T05:39:08.217Z,3.00
2023-02-27T05:42:01.909Z,2.33
2023-02-27T05:45:00.084Z,2.40
2023-02-27T05:47:56.923Z,1.73
2023-02-27T05:50:47.699Z,1.70
2023-02-27T05:53:43.002Z,1.27
2023-02-27T05:56:33.910Z,1.30
2023-02-27T05:59:30.227Z,1.27
2023-02-27T06:02:18.968Z,1.20
2023-02-27T06:05:10.926Z,1.20
2023-02-27T06:07:59.684Z,1.10
2023-02-27T06:10:49.888Z,1.20
2023-02-27T06:13:41.459Z,1.23
2023-02-27T06:16:30.898Z,1.27
2023-02-27T06:19:19.748Z,1.43
2023-02-27T06:22:11.332Z,1.47
2023-02-27T06:25:00.106Z,1.50
2023-02-27T06:27:49.268Z,1.40
2023-02-27T06:30:38.577Z,1.80
2023-02-27T06:33:27.819Z,1.37
2023-02-27T06:36:16.546Z,1.40
2023-02-27T06:39:10.703Z,1.70
2023-02-27T06:41:59.375Z,1.40
2023-02-27T06:44:48.249Z,0.97
2023-02-27T06:47:36.976Z,1.00
2023-02-27T06:50:25.679Z,1.17
2023-02-27T06:53:14.344Z,1.10
2023-02-27T06:56:04.890Z,0.90
2023-02-27T06:58:53.748Z,1.10
2023-02-27T07:01:42.695Z,0.97
2023-02-27T07:04:31.687Z,1.27
2023-02-27T07:07:34.177Z,3.10
2023-02-27T07:10:26.920Z,1.57
2023-02-27T07:13:21.397Z,1.47
2023-02-27T07:16:10.237Z,1.40
2023-02-27T07:18:58.963Z,1.23
2023-02-27T07:21:47.852Z,1.80
2023-02-27T07:24:37.137Z,1.40
2023-02-27T07:27:29.327Z,1.20
2023-02-27T07:30:19.897Z,1.63
2023-02-27T07:33:09.333Z,1.50
2023-02-27T07:35:58.059Z,1.40
2023-02-27T07:38:46.814Z,1.60
2023-02-27T07:41:35.516Z,1.30
2023-02-27T07:44:26.625Z,1.63
2023-02-27T07:47:17.743Z,1.70
2023-02-27T07:50:08.085Z,1.50
2023-02-27T07:52:56.824Z,1.53
2023-02-27T07:55:45.519Z,1.40
2023-02-27T07:58:34.225Z,1.60
2023-02-27T08:01:23.146Z,2.03
2023-02-27T08:04:13.420Z,1.20
2023-02-27T08:07:03.220Z,1.30
2023-02-27T08:09:52.030Z,1.10
2023-02-27T08:12:40.957Z,1.57
2023-02-27T08:15:29.609Z,1.20
2023-02-27T08:18:18.384Z,0.97
2023-02-27T08:21:11.488Z,1.10
2023-02-27T08:24:00.407Z,0.90
2023-02-27T08:26:49.641Z,0.90
2023-02-27T08:29:41.035Z,1.07
2023-02-27T08:32:30.023Z,1.30
2023-02-27T08:35:19.103Z,1.20
2023-02-27T08:38:09.893Z,1.60
2023-02-27T08:40:58.708Z,0.90
2023-02-27T08:43:47.726Z,0.97
2023-02-27T08:46:39.935Z,1.20
2023-02-27T08:49:28.634Z,1.00
2023-02-27T08:52:17.373Z,1.10
2023-02-27T08:55:09.457Z,1.17
2023-02-27T08:57:58.286Z,1.00
2023-02-27T09:00:47.352Z,1.00
2023-02-27T09:03:37.472Z,1.10
2023-02-27T09:06:26.631Z,1.13
2023-02-27T09:09:15.556Z,1.10
2023-02-27T09:12:06.017Z,1.10
2023-02-27T09:14:55.273Z,1.80
2023-02-27T09:17:44.021Z,1.80
2023-02-27T09:20:33.234Z,1.83
2023-02-27T09:23:22.178Z,1.20
2023-02-27T09:26:11.054Z,1.20
2023-02-27T09:29:01.123Z,1.17
2023-02-27T09:31:50.040Z,1.30
2023-02-27T09:34:38.835Z,1.30
2023-02-27T09:37:27.583Z,1.30
2023-02-27T09:40:22.993Z,1.73
2023-02-27T09:43:16.146Z,1.20
2023-02-27T09:46:09.175Z,1.27
2023-02-27T09:49:00.148Z,1.30
2023-02-27T09:51:49.217Z,1.30
2023-02-27T09:54:37.904Z,1.50
2023-02-27T09:57:41.182Z,1.70
2023-02-27T10:00:45.234Z,1.47
2023-02-27T10:03:56.060Z,4.83
2023-02-27T10:06:49.690Z,1.37
2023-02-27T10:09:51.762Z,1.77
2023-02-27T10:12:54.150Z,1.60
2023-02-27T10:15:47.557Z,1.50
2023-02-27T10:18:42.386Z,1.47
2023-02-27T10:21:36.732Z,2.13
2023-02-27T10:24:29.436Z,1.90
2023-02-27T10:27:21.560Z,1.87
2023-02-27T10:30:29.266Z,2.23
2023-02-27T10:33:28.245Z,2.20
2023-02-27T10:36:32.456Z,1.87
2023-02-27T10:39:25.728Z,1.63
2023-02-27T10:42:16.334Z,1.90
2023-02-27T10:45:05.711Z,1.67
2023-02-27T10:47:55.418Z,1.80
2023-02-27T10:50:46.998Z,2.20
2023-02-27T10:53:35.673Z,1.80
2023-02-27T10:56:28.591Z,1.80
2023-02-27T10:59:22.518Z,2.97
2023-02-27T11:02:23.247Z,2.17
2023-02-27T11:05:21.932Z,2.13
2023-02-27T11:08:21.734Z,2.00
2023-02-27T11:11:12.974Z,1.90
2023-02-27T11:14:25.886Z,1.80
2023-02-27T11:17:24.206Z,1.70
2023-02-27T11:20:36.270Z,1.53
2023-02-27T11:23:26.590Z,1.40
2023-02-27T11:26:20.556Z,1.60
2023-02-27T11:29:19.055Z,1.60
2023-02-27T11:32:14.427Z,1.83
2023-02-27T11:35:04.438Z,1.90
2023-02-27T11:37:55.744Z,1.70
2023-02-27T11:40:51.928Z,2.30
2023-02-27T11:43:49.471Z,1.80
2023-02-27T11:46:48.008Z,2.00
2023-02-27T11:49:45.136Z,5.43
2023-02-27T11:52:40.806Z,2.10
2023-02-27T11:55:31.223Z,2.20
2023-02-27T11:58:22.460Z,1.80
2023-02-27T12:01:21.806Z,1.80
2023-02-27T12:04:19.209Z,1.80
2023-02-27T12:07:17.970Z,1.63
2023-02-27T12:10:13.439Z,1.90
2023-02-27T12:13:06.320Z,1.60
2023-02-27T12:16:01.924Z,1.60
2023-02-27T12:18:54.846Z,1.47
2023-02-27T12:21:49.703Z,1.67
2023-02-27T12:24:45.585Z,1.80
2023-02-27T12:27:43.764Z,1.80
2023-02-27T12:30:40.228Z,1.83
2023-02-27T12:33:38.768Z,1.93
2023-02-27T12:36:27.669Z,2.33
2023-02-27T12:39:20.929Z,2.00
2023-02-27T12:42:33.567Z,2.20
2023-02-27T12:45:46.148Z,2.47
2023-02-27T12:48:50.290Z,2.20
2023-02-27T12:51:46.934Z,2.33
2023-02-27T12:54:48.122Z,2.37
2023-02-27T12:57:55.951Z,2.20
2023-02-27T13:00:48.172Z,2.53
2023-02-27T13:03:49.515Z,2.10
2023-02-27T13:06:46.940Z,2.13
2023-02-27T13:09:42.118Z,2.10
2023-02-27T13:12:40.738Z,2.30
2023-02-27T13:15:35.472Z,4.50
2023-02-27T13:18:37.294Z,2.60
2023-02-27T13:21:31.759Z,2.40
2023-02-27T13:24:27.099Z,2.10
2023-02-27T13:27:25.108Z,19.27
2023-02-27T13:30:19.784Z,2.80
2023-02-27T13:33:19.577Z,2.43
2023-02-27T13:36:14.810Z,2.30
2023-02-27T13:39:04.556Z,2.43
2023-02-27T13:41:53.257Z,2.27
2023-02-27T13:44:43.433Z,2.40
2023-02-27T13:47:47.528Z,2.60
2023-02-27T13:50:54.199Z,2.27
2023-02-27T13:53:43.032Z,2.80
2023-02-27T13:56:31.919Z,2.40
2023-02-27T13:59:23.790Z,2.80
2023-02-27T14:02:34.424Z,2.70
2023-02-27T14:05:31.290Z,2.87
2023-02-27T14:08:23.847Z,3.33
2023-02-27T14:11:23.319Z,3.00
2023-02-27T14:14:45.994Z,2.57
2023-02-27T14:17:45.094Z,2.40
2023-02-27T14:20:52.849Z,2.70
2023-02-27T14:23:41.841Z,2.93
2023-02-27T14:26:30.973Z,3.03
2023-02-27T14:29:23.779Z,2.30
2023-02-27T14:32:21.733Z,2.30
2023-02-27T14:35:17.369Z,2.37
2023-02-27T14:38:12.226Z,2.60
2023-02-27T14:41:24.200Z,2.30
2023-02-27T14:44:20.360Z,2.30
2023-02-27T14:47:17.044Z,2.50
2023-02-27T14:50:08.556Z,2.53
2023-02-27T14:52:58.672Z,2.47
2023-02-27T14:55:56.145Z,2.43
2023-02-27T14:58:55.688Z,2.70
2023-02-27T15:01:52.002Z,2.30
2023-02-27T15:04:40.721Z,2.67
2023-02-27T15:07:32.386Z,2.73
2023-02-27T15:10:31.102Z,2.90
2023-02-27T15:13:26.228Z,4.03
2023-02-27T15:16:30.428Z,4.00
2023-02-27T15:19:21.144Z,3.40
2023-02-27T15:22:36.135Z,3.07
2023-02-27T15:25:34.129Z,3.30
2023-02-27T15:28:26.171Z,3.30
2023-02-27T15:31:21.795Z,3.20
2023-02-27T15:34:15.896Z,3.07
2023-02-27T15:37:07.738Z,3.13
2023-02-27T15:39:57.621Z,2.90
2023-02-27T15:42:47.975Z,2.90
2023-02-27T15:45:38.020Z,2.83
2023-02-27T15:48:27.290Z,3.20
2023-02-27T15:51:16.237Z,2.80
2023-02-27T15:54:05.915Z,2.63
2023-02-27T15:56:55.141Z,2.90
2023-02-27T15:59:45.320Z,2.90
2023-02-27T16:02:41.425Z,2.40
2023-02-27T16:05:35.125Z,2.93
2023-02-27T16:08:24.385Z,2.80
2023-02-27T16:11:20.031Z,3.07
2023-02-27T16:14:41.175Z,3.50
2023-02-27T16:17:34.171Z,4.77
2023-02-27T16:20:41.281Z,3.47
2023-02-27T16:23:32.069Z,3.77
2023-02-27T16:26:30.868Z,3.40
2023-02-27T16:29:22.467Z,3.20
2023-02-27T16:32:24.807Z,3.00
2023-02-27T16:35:20.887Z,3.57
2023-02-27T16:38:11.976Z,3.50
2023-02-27T16:41:01.218Z,3.57
2023-02-27T16:43:51.043Z,3.47
2023-02-27T16:46:39.995Z,5.10
2023-02-27T16:49:33.572Z,3.67
2023-02-27T16:52:23.857Z,3.70
2023-02-27T16:55:14.383Z,4.17
2023-02-27T16:58:03.440Z,4.00
2023-02-27T17:00:52.281Z,3.83
2023-02-27T17:03:41.253Z,3.70
2023-02-27T17:06:30.330Z,4.33
2023-02-27T17:09:23.818Z,4.07
2023-02-27T17:12:12.865Z,4.23
2023-02-27T17:15:02.271Z,4.80
2023-02-27T17:17:51.050Z,4.07
2023-02-27T17:20:39.972Z,3.70
2023-02-27T17:23:28.937Z,4.53
2023-02-27T17:26:20.203Z,4.60
2023-02-27T17:29:09.925Z,4.37
2023-02-27T17:31:59.061Z,4.53
2023-02-27T17:34:48.139Z,3.90
2023-02-27T17:37:41.271Z,4.20
2023-02-27T17:40:30.363Z,4.17
2023-02-27T17:43:20.461Z,4.43
2023-02-27T17:46:10.242Z,4.80
2023-02-27T17:49:01.122Z,4.10
2023-02-27T17:51:49.964Z,3.40
2023-02-27T17:54:38.996Z,3.50
2023-02-27T17:57:27.809Z,3.70
2023-02-27T18:00:19.290Z,3.90
2023-02-27T18:03:08.227Z,4.43
2023-02-27T18:05:56.988Z,3.90
2023-02-27T18:08:45.898Z,4.20
2023-02-27T18:11:34.549Z,3.40
2023-02-27T18:14:23.499Z,3.60
2023-02-27T18:17:13.497Z,3.93
2023-02-27T18:20:02.350Z,3.57
2023-02-27T18:22:51.167Z,3.60
2023-02-27T18:25:43.734Z,3.60
2023-02-27T18:28:32.606Z,3.50
2023-02-27T18:31:23.213Z,4.00
2023-02-27T18:34:14.044Z,3.63
2023-02-27T18:37:04.117Z,3.80
2023-02-27T18:39:52.869Z,3.50
2023-02-27T18:42:41.777Z,3.93
2023-02-27T18:45:31.036Z,3.90
2023-02-27T18:48:19.843Z,4.00
2023-02-27T18:51:12.486Z,4.50
2023-02-27T18:54:01.264Z,4.40
2023-02-27T18:56:51.838Z,4.13
2023-02-27T18:59:41.680Z,4.80
2023-02-27T19:02:30.659Z,4.40
2023-02-27T19:05:19.775Z,4.30
2023-02-27T19:08:09.975Z,4.20
2023-02-27T19:10:59.167Z,4.40
2023-02-27T19:13:47.917Z,4.53
2023-02-27T19:16:37.133Z,4.50
2023-02-27T19:19:28.337Z,4.73
2023-02-27T19:22:17.654Z,4.00
2023-02-27T19:25:08.997Z,4.73
2023-02-27T19:27:59.027Z,4.73
2023-02-27T19:30:48.270Z,4.67
2023-02-27T19:33:37.442Z,4.77
2023-02-27T19:36:27.912Z,5.03
2023-02-27T19:39:17.290Z,4.37
2023-02-27T19:42:07.565Z,4.60
2023-02-27T19:44:56.438Z,4.60
2023-02-27T19:47:46.825Z,4.70
2023-02-27T19:50:35.846Z,4.43
2023-02-27T19:53:26.298Z,4.97
2023-02-27T19:56:17.526Z,4.90
2023-02-27T19:59:07.704Z,5.20
2023-02-27T20:01:56.473Z,5.30
2023-02-27T20:04:45.643Z,5.23
2023-02-27T20:07:34.513Z,5.60
2023-02-27T20:10:23.246Z,6.00
2023-02-27T20:13:12.469Z,5.50
2023-02-27T20:16:04.708Z,4.80
2023-02-27T20:18:53.548Z,5.53
2023-02-27T20:21:42.546Z,5.20
2023-02-27T20:24:31.683Z,5.43
2023-02-27T20:27:20.447Z,5.37
2023-02-27T20:30:10.472Z,5.80
2023-02-27T20:33:00.687Z,5.57
2023-02-27T20:35:49.521Z,5.87
2023-02-27T20:38:39.333Z,5.37
2023-02-27T20:41:29.782Z,5.90
2023-02-27T20:44:18.848Z,6.50
2023-02-27T20:47:09.014Z,6.20
2023-02-27T20:49:59.191Z,6.13
2023-02-27T20:52:48.102Z,6.13
2023-02-27T20:55:36.939Z,5.70
2023-02-27T20:58:25.812Z,5.97
2023-02-27T21:01:15.851Z,5.70
2023-02-27T21:04:04.788Z,5.10
2023-02-27T21:06:55.944Z,5.03
2023-02-27T21:09:44.835Z,5.43
2023-02-27T21:12:34.309Z,5.00
2023-02-27T21:15:23.347Z,5.13
2023-02-27T21:18:12.996Z,5.13
2023-02-27T21:21:05.051Z,4.73
2023-02-27T21:23:55.741Z,4.53
2023-02-27T21:26:45.246Z,5.23
2023-02-27T21:29:35.007Z,4.40
2023-02-27T21:32:23.894Z,4.93
2023-02-27T21:35:13.325Z,5.13
2023-02-27T21:38:02.628Z,4.90
2023-02-27T21:40:52.772Z,5.07
2023-02-27T21:43:41.513Z,5.17
2023-02-27T21:46:30.952Z,4.70
2023-02-27T21:49:20.825Z,5.57
2023-02-27T21:52:09.644Z,5.57
2023-02-27T21:54:58.548Z,5.60
2023-02-27T21:57:48.923Z,5.40
2023-02-27T22:00:37.746Z,5.70
2023-02-27T22:03:35.307Z,5.40
2023-02-27T22:06:25.615Z,5.77
2023-02-27T22:09:14.585Z,5.73
2023-02-27T22:12:03.798Z,5.97
2023-02-27T22:14:53.817Z,5.80
2023-02-27T22:17:42.702Z,6.03
2023-02-27T22:20:31.515Z,5.57
2023-02-27T22:23:20.588Z,5.27
2023-02-27T22:26:12.005Z,4.90
2023-02-27T22:29:02.078Z,6.00
2023-02-27T22:31:52.448Z,5.37
2023-02-27T22:34:41.211Z,6.10
2023-02-27T22:37:30.344Z,5.83
2023-02-27T22:40:20.443Z,5.93
2023-02-27T22:43:11.252Z,5.97
2023-02-27T22:46:00.111Z,6.63
2023-02-27T22:48:50.186Z,7.27
2023-02-27T22:51:39.136Z,7.27
2023-02-27T22:54:27.894Z,7.00
2023-02-27T22:57:16.834Z,6.80
2023-02-27T23:00:07.305Z,7.23
2023-02-27T23:02:56.051Z,7.60
2023-02-27T23:05:49.582Z,9.40
2023-02-27T23:08:38.295Z,9.20
2023-02-27T23:11:27.313Z,9.10
2023-02-27T23:14:16.367Z,9.27
2023-02-27T23:17:05.186Z,9.33
2023-02-27T23:19:53.875Z,9.00
2023-02-27T23:22:44.088Z,9.90
2023-02-27T23:25:33.992Z,9.90
2023-02-27T23:28:22.666Z,9.40
2023-02-27T23:31:11.768Z,9.80
2023-02-27T23:34:00.387Z,9.20
2023-02-27T23:36:50.187Z,8.40
2023-02-27T23:39:40.342Z,8.67
2023-02-27T23:42:31.074Z,8.40
2023-02-27T23:45:25.837Z,9.00
2023-02-27T23:48:15.088Z,8.30
2023-02-27T23:51:05.599Z,8.90
2023-02-27T23:53:54.599Z,8.83
2023-02-27T23:56:44.588Z,9.30
2023-02-27T23:59:33.874Z,9.20
