createdAt,value
2023-01-26T00:00:10.195Z,4.47
2023-01-26T00:02:38.386Z,4.46
2023-01-26T00:05:07.983Z,4.47
2023-01-26T00:07:36.362Z,4.47
2023-01-26T00:10:04.421Z,4.47
2023-01-26T00:12:32.299Z,4.48
2023-01-26T00:15:00.985Z,4.48
2023-01-26T00:17:29.500Z,4.48
2023-01-26T00:19:58.368Z,4.48
2023-01-26T00:22:28.598Z,4.48
2023-01-26T00:24:56.935Z,4.48
2023-01-26T00:27:24.774Z,4.48
2023-01-26T00:29:52.522Z,4.47
2023-01-26T00:32:20.790Z,4.45
2023-01-26T00:34:48.604Z,4.46
2023-01-26T00:37:16.385Z,4.46
2023-01-26T00:39:46.316Z,4.46
2023-01-26T00:42:16.057Z,4.45
2023-01-26T00:44:44.730Z,4.46
2023-01-26T00:47:13.838Z,4.45
2023-01-26T00:49:41.674Z,4.47
2023-01-26T00:52:09.607Z,4.47
2023-01-26T00:54:37.983Z,4.46
2023-01-26T00:57:07.610Z,4.46
2023-01-26T00:59:35.843Z,4.45
2023-01-26T01:02:04.454Z,4.45
2023-01-26T01:04:35.401Z,4.44
2023-01-26T01:07:03.243Z,4.43
2023-01-26T01:09:31.563Z,4.39
2023-01-26T01:11:59.310Z,4.40
2023-01-26T01:14:28.609Z,4.40
2023-01-26T01:16:56.424Z,4.40
2023-01-26T01:19:24.092Z,4.40
2023-01-26T01:21:51.787Z,4.40
2023-01-26T01:24:20.355Z,4.43
2023-01-26T01:26:48.216Z,4.43
2023-01-26T01:29:16.329Z,4.41
2023-01-26T01:31:46.050Z,4.43
2023-01-26T01:34:13.838Z,4.43
2023-01-26T01:36:41.693Z,4.43
2023-01-26T01:39:09.966Z,4.44
2023-01-26T01:41:37.698Z,4.45
2023-01-26T01:44:17.092Z,4.46
2023-01-26T01:46:48.712Z,4.46
2023-01-26T01:49:19.520Z,4.48
2023-01-26T01:51:50.763Z,4.48
2023-01-26T01:54:22.050Z,4.50
2023-01-26T01:56:52.483Z,4.51
2023-01-26T01:59:23.290Z,4.49
2023-01-26T02:01:53.587Z,4.52
2023-01-26T02:04:22.843Z,4.53
2023-01-26T02:06:52.207Z,4.52
2023-01-26T02:09:39.554Z,4.52
2023-01-26T02:12:09.531Z,4.53
2023-01-26T02:14:37.287Z,4.53
2023-01-26T02:17:06.733Z,4.52
2023-01-26T02:19:40.900Z,4.53
2023-01-26T02:22:12.237Z,4.53
2023-01-26T02:24:41.949Z,4.52
2023-01-26T02:27:11.123Z,4.53
2023-01-26T02:29:38.938Z,4.55
2023-01-26T02:32:07.268Z,4.55
2023-01-26T02:34:35.168Z,4.55
2023-01-26T02:37:03.064Z,4.57
2023-01-26T02:39:42.820Z,4.59
2023-01-26T02:42:30.027Z,4.59
2023-01-26T02:44:58.308Z,4.61
2023-01-26T02:47:26.127Z,4.60
2023-01-26T02:49:52.977Z,4.58
2023-01-26T02:52:22.198Z,4.57
2023-01-26T02:55:07.110Z,4.58
2023-01-26T02:57:36.666Z,4.59
2023-01-26T03:00:05.518Z,4.59
2023-01-26T03:02:33.326Z,4.60
2023-01-26T03:05:01.558Z,4.61
2023-01-26T03:07:29.329Z,4.61
2023-01-26T03:09:58.950Z,4.63
2023-01-26T03:12:27.098Z,4.64
2023-01-26T03:15:10.164Z,4.66
2023-01-26T03:17:38.525Z,4.67
2023-01-26T03:20:24.762Z,4.69
2023-01-26T03:23:09.483Z,4.66
2023-01-26T03:25:55.111Z,4.70
2023-01-26T03:28:24.049Z,4.70
2023-01-26T03:30:54.702Z,4.68
2023-01-26T03:33:22.699Z,4.68
2023-01-26T03:35:53.696Z,4.68
2023-01-26T03:38:21.594Z,4.66
2023-01-26T03:41:06.735Z,4.66
2023-01-26T03:43:51.767Z,4.67
2023-01-26T03:46:39.021Z,4.41
2023-01-26T03:49:24.281Z,4.65
2023-01-26T03:52:09.761Z,4.64
2023-01-26T03:54:54.971Z,4.64
2023-01-26T03:57:23.187Z,4.64
2023-01-26T03:59:51.018Z,4.64
2023-01-26T04:02:37.744Z,4.64
2023-01-26T04:05:22.910Z,4.65
2023-01-26T04:08:08.534Z,4.68
2023-01-26T04:10:36.395Z,4.64
2023-01-26T04:13:21.881Z,4.65
2023-01-26T04:16:07.076Z,4.66
2023-01-26T04:18:54.277Z,4.63
2023-01-26T04:21:28.322Z,4.63
2023-01-26T04:23:58.123Z,4.63
2023-01-26T04:26:26.465Z,4.65
2023-01-26T04:28:55.820Z,4.66
2023-01-26T04:31:23.921Z,4.68
2023-01-26T04:33:53.376Z,4.70
2023-01-26T04:36:21.054Z,4.68
2023-01-26T04:38:49.837Z,4.68
2023-01-26T04:41:18.274Z,4.68
2023-01-26T04:43:46.535Z,4.69
2023-01-26T04:46:14.619Z,4.68
2023-01-26T04:48:44.727Z,4.68
2023-01-26T04:51:16.340Z,4.68
2023-01-26T04:53:44.574Z,4.68
2023-01-26T04:56:25.337Z,4.68
2023-01-26T04:58:53.221Z,4.68
2023-01-26T05:01:21.155Z,4.68
2023-01-26T05:03:49.525Z,4.70
2023-01-26T05:06:18.687Z,4.69
2023-01-26T05:08:46.731Z,4.73
2023-01-26T05:11:14.893Z,4.73
2023-01-26T05:13:47.303Z,4.73
2023-01-26T05:16:16.072Z,4.77
2023-01-26T05:18:44.133Z,4.78
2023-01-26T05:21:12.101Z,4.79
2023-01-26T05:23:42.014Z,4.80
2023-01-26T05:26:09.994Z,4.80
2023-01-26T05:28:39.372Z,4.80
2023-01-26T05:31:07.515Z,4.80
2023-01-26T05:33:35.897Z,4.80
2023-01-26T05:36:05.698Z,4.81
2023-01-26T05:38:33.856Z,4.82
2023-01-26T05:41:03.140Z,4.84
2023-01-26T05:43:31.464Z,4.85
2023-01-26T05:45:59.591Z,4.87
2023-01-26T05:48:27.379Z,4.84
2023-01-26T05:50:57.318Z,4.86
2023-01-26T05:53:25.976Z,4.88
2023-01-26T05:55:53.703Z,4.87
2023-01-26T05:58:22.804Z,4.86
2023-01-26T06:00:50.810Z,4.87
2023-01-26T06:03:18.484Z,4.85
2023-01-26T06:05:53.517Z,4.86
2023-01-26T06:08:21.517Z,4.87
2023-01-26T06:10:49.420Z,4.88
2023-01-26T06:13:17.654Z,4.89
2023-01-26T06:15:49.762Z,4.90
2023-01-26T06:18:18.999Z,4.92
2023-01-26T06:20:47.020Z,4.94
2023-01-26T06:23:14.937Z,4.97
2023-01-26T06:25:44.948Z,4.99
2023-01-26T06:28:13.134Z,5.00
2023-01-26T06:30:41.989Z,5.02
2023-01-26T06:33:12.054Z,5.03
2023-01-26T06:35:39.926Z,5.04
2023-01-26T06:38:07.822Z,5.04
2023-01-26T06:40:36.252Z,5.05
2023-01-26T06:43:04.370Z,5.07
2023-01-26T06:45:32.542Z,5.08
2023-01-26T06:48:03.560Z,5.08
2023-01-26T06:50:36.221Z,5.10
2023-01-26T06:53:07.759Z,5.11
2023-01-26T06:55:37.446Z,5.12
2023-01-26T06:58:06.078Z,5.13
2023-01-26T07:00:35.320Z,5.13
2023-01-26T07:03:03.520Z,5.13
2023-01-26T07:05:31.750Z,5.14
2023-01-26T07:08:03.306Z,5.14
2023-01-26T07:10:31.574Z,5.15
2023-01-26T07:12:59.890Z,5.15
2023-01-26T07:15:30.469Z,5.15
2023-01-26T07:17:59.622Z,5.16
2023-01-26T07:20:29.464Z,5.18
2023-01-26T07:22:59.772Z,5.18
2023-01-26T07:25:31.194Z,5.20
2023-01-26T07:28:01.922Z,5.22
2023-01-26T07:30:33.712Z,5.23
2023-01-26T07:33:04.182Z,5.24
2023-01-26T07:35:35.533Z,5.25
2023-01-26T07:38:13.631Z,5.26
2023-01-26T07:40:45.070Z,5.27
2023-01-26T07:43:16.094Z,5.27
2023-01-26T07:45:49.992Z,5.28
2023-01-26T07:48:25.021Z,5.29
2023-01-26T07:50:58.436Z,5.29
2023-01-26T07:53:33.849Z,5.29
2023-01-26T07:56:20.491Z,5.29
2023-01-26T07:58:58.659Z,5.29
2023-01-26T08:01:40.364Z,5.29
2023-01-26T08:04:17.700Z,5.30
2023-01-26T08:06:53.966Z,5.31
2023-01-26T08:09:26.813Z,5.31
2023-01-26T08:12:42.290Z,5.33
2023-01-26T08:16:18.950Z,5.33
2023-01-26T08:19:24.655Z,5.36
2023-01-26T08:22:42.602Z,5.36
2023-01-26T08:25:20.626Z,5.38
2023-01-26T08:27:50.095Z,5.39
2023-01-26T08:30:21.193Z,5.39
2023-01-26T08:32:49.174Z,5.41
2023-01-26T08:35:17.833Z,5.43
2023-01-26T08:37:45.698Z,5.45
2023-01-26T08:40:14.716Z,5.47
2023-01-26T08:42:43.667Z,5.47
2023-01-26T08:45:14.395Z,5.49
2023-01-26T08:47:42.291Z,5.48
2023-01-26T08:50:11.315Z,5.50
2023-01-26T08:52:39.414Z,5.52
2023-01-26T08:55:07.951Z,5.51
2023-01-26T08:57:36.256Z,5.54
2023-01-26T09:00:04.659Z,5.55
2023-01-26T09:02:34.324Z,5.57
2023-01-26T09:05:02.928Z,5.60
2023-01-26T09:07:30.874Z,5.60
2023-01-26T09:09:58.862Z,5.61
2023-01-26T09:12:27.119Z,5.60
2023-01-26T09:14:54.968Z,5.62
2023-01-26T09:17:23.770Z,5.63
2023-01-26T09:19:53.840Z,5.63
2023-01-26T09:22:21.851Z,5.62
2023-01-26T09:24:50.231Z,5.62
2023-01-26T09:27:21.409Z,5.60
2023-01-26T09:29:49.314Z,5.63
2023-01-26T09:32:17.171Z,5.63
2023-01-26T09:34:46.090Z,5.63
2023-01-26T09:37:15.633Z,5.61
2023-01-26T09:39:43.551Z,5.63
2023-01-26T09:42:29.703Z,5.64
2023-01-26T09:45:02.341Z,5.63
2023-01-26T09:47:33.126Z,5.64
2023-01-26T09:50:03.710Z,5.67
2023-01-26T09:52:35.902Z,5.69
2023-01-26T09:55:04.993Z,5.75
2023-01-26T09:57:35.367Z,5.76
2023-01-26T10:00:09.448Z,5.79
2023-01-26T10:02:43.306Z,5.82
2023-01-26T10:05:16.565Z,5.85
2023-01-26T10:07:46.694Z,5.87
2023-01-26T10:10:17.597Z,5.87
2023-01-26T10:12:46.399Z,5.91
2023-01-26T10:15:21.021Z,5.92
2023-01-26T10:17:49.380Z,5.93
2023-01-26T10:20:25.251Z,5.96
2023-01-26T10:22:56.209Z,5.96
2023-01-26T10:25:29.566Z,5.99
2023-01-26T10:27:57.860Z,6.00
2023-01-26T10:30:25.878Z,6.03
2023-01-26T10:32:58.618Z,6.03
2023-01-26T10:35:28.032Z,6.05
2023-01-26T10:37:59.351Z,6.07
2023-01-26T10:40:28.782Z,6.09
2023-01-26T10:42:58.924Z,6.11
2023-01-26T10:45:28.885Z,6.12
2023-01-26T10:48:07.939Z,6.12
2023-01-26T10:50:36.977Z,6.13
2023-01-26T10:53:08.615Z,6.16
2023-01-26T10:55:50.283Z,6.18
2023-01-26T10:58:43.555Z,6.17
2023-01-26T11:01:13.039Z,6.18
2023-01-26T11:03:41.870Z,6.20
2023-01-26T11:06:15.320Z,6.22
2023-01-26T11:08:45.789Z,6.22
2023-01-26T11:11:25.851Z,6.20
2023-01-26T11:14:12.615Z,6.17
2023-01-26T11:16:42.858Z,6.21
2023-01-26T11:19:13.559Z,6.18
2023-01-26T11:21:43.110Z,6.17
2023-01-26T11:24:18.028Z,6.17
2023-01-26T11:27:01.122Z,6.20
2023-01-26T11:29:35.961Z,6.15
2023-01-26T11:32:08.292Z,6.19
2023-01-26T11:34:41.301Z,6.18
2023-01-26T11:37:24.505Z,6.22
2023-01-26T11:39:59.123Z,6.21
2023-01-26T11:42:33.452Z,6.27
2023-01-26T11:45:10.081Z,6.27
2023-01-26T11:47:50.271Z,6.30
2023-01-26T11:50:25.949Z,6.28
2023-01-26T11:53:02.827Z,6.32
2023-01-26T11:55:41.687Z,6.36
2023-01-26T11:58:19.789Z,6.39
2023-01-26T12:00:51.325Z,6.39
2023-01-26T12:03:22.219Z,6.39
2023-01-26T12:05:52.658Z,6.36
2023-01-26T12:08:25.824Z,6.45
2023-01-26T12:11:22.687Z,6.47
2023-01-26T12:14:06.142Z,6.53
2023-01-26T12:16:39.900Z,6.46
2023-01-26T12:19:13.973Z,6.55
2023-01-26T12:21:47.371Z,6.58
2023-01-26T12:24:43.387Z,6.60
2023-01-26T12:27:11.972Z,6.67
2023-01-26T12:29:47.176Z,6.70
2023-01-26T12:32:15.332Z,6.71
2023-01-26T12:34:43.394Z,6.72
2023-01-26T12:37:20.745Z,6.78
2023-01-26T12:39:53.913Z,6.82
2023-01-26T12:42:29.800Z,6.77
2023-01-26T12:45:03.014Z,6.86
2023-01-26T12:47:33.749Z,6.88
2023-01-26T12:50:05.687Z,6.89
2023-01-26T12:52:39.514Z,6.94
2023-01-26T12:55:13.343Z,6.96
2023-01-26T12:57:46.493Z,6.93
2023-01-26T13:00:22.937Z,7.02
2023-01-26T13:02:54.274Z,7.05
2023-01-26T13:05:27.259Z,7.07
2023-01-26T13:07:55.938Z,7.15
2023-01-26T13:10:27.380Z,7.19
2023-01-26T13:12:59.344Z,7.22
2023-01-26T13:15:28.392Z,7.23
2023-01-26T13:18:01.027Z,7.30
2023-01-26T13:20:43.716Z,7.37
2023-01-26T13:23:31.871Z,7.42
2023-01-26T13:26:29.753Z,7.48
2023-01-26T13:29:19.814Z,7.51
2023-01-26T13:31:48.170Z,7.58
2023-01-26T13:34:17.725Z,7.66
2023-01-26T13:36:48.304Z,7.68
2023-01-26T13:39:20.205Z,7.69
2023-01-26T13:41:49.364Z,7.75
2023-01-26T13:44:22.340Z,7.85
2023-01-26T13:46:54.921Z,7.89
2023-01-26T13:49:25.251Z,7.94
2023-01-26T13:51:53.435Z,7.96
2023-01-26T13:54:21.879Z,8.02
2023-01-26T13:57:01.427Z,8.05
2023-01-26T13:59:31.662Z,8.07
2023-01-26T14:01:59.601Z,8.13
2023-01-26T14:04:29.932Z,8.15
2023-01-26T14:07:00.154Z,8.21
2023-01-26T14:09:28.839Z,8.13
2023-01-26T14:11:58.620Z,8.26
2023-01-26T14:14:27.272Z,8.29
2023-01-26T14:16:58.390Z,8.40
2023-01-26T14:19:26.776Z,8.43
2023-01-26T14:21:55.852Z,8.49
2023-01-26T14:24:27.555Z,8.43
2023-01-26T14:26:55.999Z,8.50
2023-01-26T14:29:25.399Z,8.57
2023-01-26T14:31:54.234Z,8.55
2023-01-26T14:34:25.955Z,8.55
2023-01-26T14:37:07.381Z,8.49
2023-01-26T14:39:35.502Z,8.56
2023-01-26T14:42:05.359Z,8.62
2023-01-26T14:44:33.476Z,8.68
2023-01-26T14:47:05.370Z,8.69
2023-01-26T14:49:43.423Z,8.72
2023-01-26T14:55:08.991Z,8.77
2023-01-26T14:57:37.158Z,8.79
2023-01-26T15:00:10.972Z,8.81
2023-01-26T15:02:40.317Z,8.80
2023-01-26T15:05:14.813Z,8.82
2023-01-26T15:07:44.446Z,8.85
2023-01-26T15:10:42.595Z,8.89
2023-01-26T15:13:21.107Z,8.77
2023-01-26T15:18:40.253Z,8.78
2023-01-26T15:21:14.965Z,8.79
2023-01-26T15:23:44.407Z,8.86
2023-01-26T15:26:15.577Z,8.84
2023-01-26T15:28:44.468Z,8.78
2023-01-26T15:31:21.974Z,8.90
2023-01-26T15:33:51.243Z,8.95
2023-01-26T15:36:34.282Z,8.92
2023-01-26T15:39:05.877Z,8.95
2023-01-26T15:41:33.904Z,9.00
2023-01-26T15:44:02.333Z,9.00
2023-01-26T15:46:31.075Z,8.98
2023-01-26T15:48:59.197Z,9.02
2023-01-26T15:51:27.129Z,9.03
2023-01-26T15:53:55.490Z,9.04
2023-01-26T15:56:25.061Z,9.06
2023-01-26T15:58:53.128Z,9.04
2023-01-26T16:01:23.879Z,9.00
2023-01-26T16:03:52.398Z,9.03
2023-01-26T16:06:24.709Z,9.01
2023-01-26T16:08:53.334Z,9.03
2023-01-26T16:11:22.050Z,9.10
2023-01-26T16:14:02.961Z,9.10
2023-01-26T16:16:31.646Z,9.12
2023-01-26T16:19:00.060Z,9.12
2023-01-26T16:21:31.404Z,9.12
2023-01-26T16:23:59.415Z,9.09
2023-01-26T16:26:28.410Z,9.07
2023-01-26T16:28:57.721Z,9.04
2023-01-26T16:31:26.733Z,9.01
2023-01-26T16:36:46.230Z,9.01
2023-01-26T16:39:13.998Z,9.05
2023-01-26T16:41:41.776Z,9.09
2023-01-26T16:44:15.703Z,9.08
2023-01-26T16:46:44.676Z,9.10
2023-01-26T16:49:14.912Z,9.07
2023-01-26T16:51:44.034Z,8.96
2023-01-26T16:54:11.834Z,8.99
2023-01-26T16:56:40.296Z,8.94
2023-01-26T16:59:10.081Z,8.98
2023-01-26T17:01:40.536Z,9.04
2023-01-26T17:04:08.299Z,9.06
2023-01-26T17:06:36.135Z,8.97
2023-01-26T17:09:04.952Z,9.03
2023-01-26T17:11:32.875Z,9.02
2023-01-26T17:14:00.734Z,8.90
2023-01-26T17:19:22.344Z,8.94
2023-01-26T17:21:50.256Z,8.95
2023-01-26T17:24:18.808Z,8.99
2023-01-26T17:26:46.678Z,8.94
2023-01-26T17:29:15.069Z,9.02
2023-01-26T17:31:43.158Z,9.02
2023-01-26T17:34:11.062Z,9.02
2023-01-26T17:36:41.095Z,8.98
2023-01-26T17:39:09.872Z,9.00
2023-01-26T17:41:37.585Z,9.02
2023-01-26T17:44:05.942Z,9.04
2023-01-26T17:46:33.574Z,9.06
2023-01-26T17:49:01.606Z,9.12
2023-01-26T17:51:29.410Z,9.15
2023-01-26T17:53:58.969Z,9.08
2023-01-26T17:56:26.739Z,9.11
2023-01-26T17:58:57.121Z,9.10
2023-01-26T18:01:26.092Z,9.06
2023-01-26T18:03:54.689Z,8.96
2023-01-26T18:06:22.519Z,8.98
2023-01-26T18:08:50.415Z,8.89
2023-01-26T18:11:19.589Z,8.68
2023-01-26T18:16:36.251Z,8.87
2023-01-26T18:19:04.547Z,8.90
2023-01-26T18:21:34.725Z,8.89
2023-01-26T18:24:03.678Z,8.93
2023-01-26T18:26:34.811Z,8.97
2023-01-26T18:29:02.911Z,8.92
2023-01-26T18:31:32.599Z,8.94
2023-01-26T18:34:02.287Z,8.97
2023-01-26T18:36:30.376Z,8.89
2023-01-26T18:38:59.982Z,8.91
2023-01-26T18:41:28.656Z,8.93
2023-01-26T18:43:58.972Z,8.94
2023-01-26T18:46:30.992Z,8.96
2023-01-26T18:49:01.024Z,8.94
2023-01-26T18:51:29.831Z,8.99
2023-01-26T18:53:58.046Z,8.98
2023-01-26T18:56:26.040Z,8.91
2023-01-26T18:58:53.867Z,8.90
2023-01-26T19:01:26.065Z,8.94
2023-01-26T19:03:55.823Z,8.95
2023-01-26T19:06:24.910Z,8.95
2023-01-26T19:09:00.828Z,8.81
2023-01-26T19:11:29.343Z,8.85
2023-01-26T19:13:57.103Z,8.83
2023-01-26T19:16:29.198Z,8.65
2023-01-26T19:18:57.203Z,8.65
2023-01-26T19:21:25.920Z,8.48
2023-01-26T19:23:54.284Z,8.58
2023-01-26T19:26:23.397Z,8.66
2023-01-26T19:28:51.333Z,8.65
2023-01-26T19:31:19.841Z,8.65
2023-01-26T19:33:52.735Z,8.66
2023-01-26T19:36:20.951Z,8.59
2023-01-26T19:38:48.881Z,8.74
2023-01-26T19:41:17.290Z,8.71
2023-01-26T19:43:46.416Z,8.66
2023-01-26T19:46:14.994Z,8.77
2023-01-26T19:48:43.133Z,8.65
2023-01-26T19:51:14.924Z,8.49
2023-01-26T19:53:43.791Z,8.54
2023-01-26T19:56:12.567Z,8.59
2023-01-26T19:58:41.508Z,8.66
2023-01-26T20:01:10.806Z,8.72
2023-01-26T20:03:39.045Z,8.69
2023-01-26T20:06:07.853Z,8.66
2023-01-26T20:08:37.000Z,8.70
2023-01-26T20:11:04.986Z,8.62
2023-01-26T20:13:33.066Z,8.77
2023-01-26T20:16:00.901Z,8.77
2023-01-26T20:18:28.888Z,8.77
2023-01-26T20:21:00.624Z,8.74
2023-01-26T20:23:28.710Z,8.67
2023-01-26T20:26:08.471Z,8.67
2023-01-26T20:28:36.456Z,8.63
2023-01-26T20:31:05.131Z,8.47
2023-01-26T20:33:33.971Z,8.61
2023-01-26T20:36:03.631Z,8.62
2023-01-26T20:38:35.036Z,8.59
2023-01-26T20:41:09.232Z,8.52
2023-01-26T20:43:39.604Z,8.68
2023-01-26T20:46:10.961Z,8.62
2023-01-26T20:48:38.800Z,8.64
2023-01-26T20:54:00.479Z,8.66
2023-01-26T20:56:31.153Z,8.73
2023-01-26T20:58:59.286Z,8.74
2023-01-26T21:01:27.069Z,8.73
2023-01-26T21:03:55.443Z,8.77
2023-01-26T21:06:24.604Z,8.78
2023-01-26T21:08:54.469Z,8.78
2023-01-26T21:11:27.065Z,8.81
2023-01-26T21:13:57.402Z,8.78
2023-01-26T21:16:25.935Z,8.81
2023-01-26T21:18:56.539Z,8.86
2023-01-26T21:21:24.711Z,8.84
2023-01-26T21:23:52.627Z,8.78
2023-01-26T21:26:22.430Z,8.84
2023-01-26T21:28:51.052Z,8.83
2023-01-26T21:31:21.300Z,8.81
2023-01-26T21:33:50.363Z,8.82
2023-01-26T21:36:21.332Z,8.75
2023-01-26T21:38:51.119Z,8.72
2023-01-26T21:41:37.432Z,8.82
2023-01-26T21:44:07.356Z,8.81
2023-01-26T21:46:36.858Z,8.81
2023-01-26T21:49:04.758Z,8.74
2023-01-26T21:52:01.991Z,8.85
2023-01-26T21:54:30.141Z,8.86
2023-01-26T21:56:58.248Z,8.81
2023-01-26T21:59:25.008Z,8.74
2023-01-26T22:01:55.425Z,8.78
2023-01-26T22:04:24.009Z,8.78
2023-01-26T22:06:52.575Z,8.79
2023-01-26T22:09:22.966Z,8.85
2023-01-26T22:11:51.776Z,8.72
2023-01-26T22:14:20.677Z,8.75
2023-01-26T22:16:51.675Z,8.74
2023-01-26T22:19:21.057Z,8.78
2023-01-26T22:21:48.914Z,8.73
2023-01-26T22:24:18.031Z,8.72
2023-01-26T22:29:34.605Z,8.78
2023-01-26T22:32:02.856Z,8.66
2023-01-26T22:34:34.302Z,8.73
2023-01-26T22:37:01.894Z,8.71
2023-01-26T22:39:29.480Z,8.66
2023-01-26T22:41:59.847Z,8.79
2023-01-26T22:44:27.483Z,8.81
2023-01-26T22:46:55.786Z,8.74
2023-01-26T22:49:23.443Z,8.81
2023-01-26T22:51:52.688Z,8.80
2023-01-26T22:54:20.467Z,8.79
2023-01-26T22:56:48.378Z,8.87
2023-01-26T22:59:16.180Z,8.79
2023-01-26T23:01:43.963Z,8.72
2023-01-26T23:04:11.655Z,8.72
2023-01-26T23:06:39.724Z,8.77
2023-01-26T23:09:08.906Z,8.81
2023-01-26T23:11:36.622Z,8.64
2023-01-26T23:14:04.649Z,8.73
2023-01-26T23:16:32.325Z,8.77
2023-01-26T23:19:00.600Z,8.77
2023-01-26T23:21:35.349Z,8.74
2023-01-26T23:24:05.239Z,8.69
2023-01-26T23:26:35.011Z,8.71
2023-01-26T23:29:02.707Z,8.59
2023-01-26T23:31:32.132Z,8.66
2023-01-26T23:34:03.404Z,8.74
2023-01-26T23:36:31.014Z,8.66
2023-01-26T23:38:59.256Z,8.73
2023-01-26T23:41:26.956Z,8.76
2023-01-26T23:43:55.962Z,8.77
2023-01-26T23:46:24.279Z,8.78
2023-01-26T23:48:52.650Z,8.65
2023-01-26T23:51:20.268Z,8.68
2023-01-26T23:53:48.616Z,8.69
2023-01-26T23:56:17.549Z,8.77
2023-01-26T23:58:45.858Z,8.71
