createdAt,value
2019-05-25T00:01:14.276Z,38.57
2019-05-25T00:03:42.976Z,10.17
2019-05-25T00:06:11.394Z,10.00
2019-05-25T00:08:39.757Z,8.00
2019-05-25T00:11:08.413Z,10.83
2019-05-25T00:13:36.847Z,7.07
2019-05-25T00:16:05.650Z,8.43
2019-05-25T00:18:34.089Z,7.10
2019-05-25T00:21:02.780Z,6.37
2019-05-25T00:23:31.441Z,10.53
2019-05-25T00:25:59.918Z,8.50
2019-05-25T00:28:28.621Z,10.57
2019-05-25T00:30:57.515Z,6.43
2019-05-25T00:33:26.179Z,8.73
2019-05-25T00:35:54.911Z,8.43
2019-05-25T00:38:23.459Z,8.47
2019-05-25T00:40:52.245Z,5.77
2019-05-25T00:43:20.965Z,7.57
2019-05-25T00:45:49.821Z,9.40
2019-05-25T00:48:18.199Z,6.53
2019-05-25T00:50:47.115Z,6.83
2019-05-25T00:53:15.575Z,7.13
2019-05-25T00:55:44.346Z,6.63
2019-05-25T00:58:12.849Z,10.40
2019-05-25T01:00:41.732Z,7.23
2019-05-25T01:03:10.395Z,8.53
2019-05-25T01:05:39.206Z,7.07
2019-05-25T01:08:07.775Z,8.10
2019-05-25T01:10:36.451Z,6.67
2019-05-25T01:13:05.158Z,9.37
2019-05-25T01:15:33.841Z,5.60
2019-05-25T01:18:02.505Z,9.27
2019-05-25T01:20:31.219Z,6.67
2019-05-25T01:23:00.402Z,8.07
2019-05-25T01:25:29.208Z,8.63
2019-05-25T01:27:57.902Z,8.77
2019-05-25T01:30:26.551Z,8.30
2019-05-25T01:32:55.983Z,7.07
2019-05-25T01:35:24.792Z,9.67
2019-05-25T01:37:53.423Z,9.83
2019-05-25T01:40:22.106Z,8.37
2019-05-25T01:42:51.121Z,8.13
2019-05-25T01:45:19.595Z,7.23
2019-05-25T01:47:48.174Z,7.77
2019-05-25T01:50:17.003Z,11.07
2019-05-25T01:52:45.544Z,10.20
2019-05-25T01:55:14.641Z,10.77
2019-05-25T01:57:43.155Z,10.37
2019-05-25T02:00:12.332Z,11.57
2019-05-25T02:02:40.828Z,14.53
2019-05-25T02:05:09.623Z,11.43
2019-05-25T02:07:38.170Z,13.90
2019-05-25T02:10:07.378Z,14.37
2019-05-25T02:12:36.295Z,13.13
2019-05-25T02:15:05.545Z,12.13
2019-05-25T02:17:34.056Z,12.83
2019-05-25T02:20:02.748Z,14.30
2019-05-25T02:22:31.415Z,13.10
2019-05-25T02:25:16.393Z,14.40
2019-05-25T02:27:30.663Z,15.93
2019-05-25T02:29:59.107Z,13.37
2019-05-25T02:32:27.514Z,15.57
2019-05-25T02:34:55.898Z,14.20
2019-05-25T02:37:24.983Z,13.40
2019-05-25T02:39:53.662Z,12.30
2019-05-25T02:42:22.359Z,12.83
2019-05-25T02:44:50.709Z,14.00
2019-05-25T02:47:19.100Z,12.53
2019-05-25T02:49:47.803Z,18.23
2019-05-25T02:52:16.521Z,12.37
2019-05-25T02:54:46.166Z,15.57
2019-05-25T02:57:14.889Z,12.30
2019-05-25T02:59:43.241Z,14.70
2019-05-25T03:02:12.821Z,13.83
2019-05-25T03:04:41.555Z,13.17
2019-05-25T03:07:11.033Z,14.20
2019-05-25T03:09:41.971Z,14.90
2019-05-25T03:12:10.479Z,14.03
2019-05-25T03:14:39.136Z,14.67
2019-05-25T03:17:07.823Z,13.90
2019-05-25T03:19:36.552Z,18.27
2019-05-25T03:22:05.191Z,18.53
2019-05-25T03:24:33.878Z,15.73
2019-05-25T03:27:02.722Z,15.83
2019-05-25T03:29:31.355Z,14.80
2019-05-25T03:32:00.138Z,14.57
2019-05-25T03:34:28.855Z,13.93
2019-05-25T03:36:57.511Z,17.17
2019-05-25T03:39:25.990Z,13.57
2019-05-25T03:41:54.724Z,13.60
2019-05-25T03:44:23.066Z,14.53
2019-05-25T03:46:51.829Z,11.70
2019-05-25T03:49:20.566Z,14.83
2019-05-25T03:51:49.003Z,14.40
2019-05-25T03:54:17.712Z,14.60
2019-05-25T03:56:46.394Z,12.47
2019-05-25T03:59:15.450Z,14.63
2019-05-25T04:01:44.147Z,13.20
2019-05-25T04:04:12.855Z,17.23
2019-05-25T04:06:41.518Z,14.57
2019-05-25T04:09:10.014Z,11.67
2019-05-25T04:11:38.736Z,13.03
2019-05-25T04:14:07.407Z,12.60
2019-05-25T04:16:36.134Z,12.60
2019-05-25T04:19:04.471Z,13.33
2019-05-25T04:21:33.041Z,11.07
2019-05-25T04:24:02.022Z,12.70
2019-05-25T04:26:33.619Z,11.90
2019-05-25T04:29:02.156Z,12.90
2019-05-25T04:31:30.843Z,14.73
2019-05-25T04:33:59.562Z,11.17
2019-05-25T04:36:28.210Z,9.23
2019-05-25T04:38:57.730Z,12.07
2019-05-25T04:41:26.425Z,11.20
2019-05-25T04:43:55.092Z,11.17
2019-05-25T04:46:23.767Z,11.70
2019-05-25T04:48:52.481Z,9.67
2019-05-25T04:51:21.142Z,12.53
2019-05-25T04:53:50.031Z,9.73
2019-05-25T04:56:18.751Z,10.23
2019-05-25T04:58:47.402Z,8.67
2019-05-25T05:01:16.497Z,11.43
2019-05-25T05:03:46.645Z,10.57
2019-05-25T05:06:15.307Z,10.43
2019-05-25T05:08:43.586Z,10.20
2019-05-25T05:11:12.290Z,9.97
2019-05-25T05:13:40.644Z,11.60
2019-05-25T05:16:09.026Z,12.30
2019-05-25T05:18:37.726Z,10.33
2019-05-25T05:21:06.095Z,12.33
2019-05-25T05:23:34.774Z,11.53
2019-05-25T05:26:03.285Z,11.77
2019-05-25T05:28:32.758Z,9.60
2019-05-25T05:31:01.546Z,12.63
2019-05-25T05:33:30.123Z,10.23
2019-05-25T05:36:01.995Z,12.50
2019-05-25T05:38:31.115Z,14.77
2019-05-25T05:41:00.176Z,13.50
2019-05-25T05:43:31.007Z,12.40
2019-05-25T05:46:01.487Z,15.80
2019-05-25T05:48:31.772Z,11.73
2019-05-25T05:51:00.965Z,12.70
2019-05-25T05:53:31.278Z,11.80
2019-05-25T05:56:00.062Z,11.80
2019-05-25T05:58:28.754Z,13.73
2019-05-25T06:01:02.798Z,17.83
2019-05-25T06:03:34.176Z,13.40
2019-05-25T06:06:13.038Z,11.90
2019-05-25T06:08:56.525Z,14.57
2019-05-25T06:11:31.587Z,13.17
2019-05-25T06:14:08.689Z,15.70
2019-05-25T06:16:44.652Z,13.83
2019-05-25T06:19:21.530Z,14.37
2019-05-25T06:21:54.900Z,11.40
2019-05-25T06:24:26.672Z,13.37
2019-05-25T06:26:59.345Z,14.53
2019-05-25T06:29:33.814Z,15.13
2019-05-25T06:32:03.630Z,11.40
2019-05-25T06:34:44.557Z,11.70
2019-05-25T06:37:17.172Z,14.57
2019-05-25T06:40:00.855Z,11.53
2019-05-25T06:42:35.861Z,13.60
2019-05-25T06:45:10.696Z,11.27
2019-05-25T06:47:44.139Z,12.80
2019-05-25T06:50:21.713Z,10.33
2019-05-25T06:52:58.071Z,10.97
2019-05-25T06:55:41.772Z,9.80
2019-05-25T06:58:13.012Z,8.73
2019-05-25T07:00:47.525Z,11.47
2019-05-25T07:03:21.353Z,9.87
2019-05-25T07:05:57.665Z,8.83
2019-05-25T07:08:28.873Z,10.40
2019-05-25T07:11:21.747Z,9.07
2019-05-25T07:13:55.403Z,9.07
2019-05-25T07:16:26.738Z,9.03
2019-05-25T07:19:00.335Z,9.03
2019-05-25T07:21:35.690Z,9.43
2019-05-25T07:24:10.695Z,7.63
2019-05-25T07:26:42.675Z,9.57
2019-05-25T07:29:15.300Z,10.83
2019-05-25T07:31:47.251Z,8.83
2019-05-25T07:34:21.583Z,9.70
2019-05-25T07:36:54.145Z,7.27
2019-05-25T07:39:27.520Z,7.27
2019-05-25T07:42:06.950Z,8.70
2019-05-25T07:44:42.428Z,7.60
2019-05-25T07:47:17.189Z,9.27
2019-05-25T07:49:50.036Z,9.20
2019-05-25T07:52:35.036Z,9.13
2019-05-25T07:55:09.479Z,8.87
2019-05-25T07:57:45.254Z,8.43
2019-05-25T08:00:21.190Z,9.90
2019-05-25T08:02:57.986Z,10.47
2019-05-25T08:05:31.912Z,7.67
2019-05-25T08:08:06.109Z,8.70
2019-05-25T08:10:38.325Z,8.60
2019-05-25T08:13:12.919Z,6.57
2019-05-25T08:15:50.778Z,6.80
2019-05-25T08:18:28.588Z,9.47
2019-05-25T08:21:04.751Z,8.40
2019-05-25T08:23:38.003Z,8.90
2019-05-25T08:26:11.488Z,6.60
2019-05-25T08:28:49.500Z,7.90
2019-05-25T08:31:23.827Z,8.17
2019-05-25T08:33:59.391Z,8.47
2019-05-25T08:36:36.759Z,7.80
2019-05-25T08:39:13.777Z,8.47
2019-05-25T08:41:49.162Z,8.30
2019-05-25T08:44:30.683Z,8.80
2019-05-25T08:47:09.530Z,6.30
2019-05-25T08:49:44.908Z,8.93
2019-05-25T08:52:20.604Z,9.33
2019-05-25T08:54:56.664Z,8.23
2019-05-25T08:57:31.194Z,7.23
2019-05-25T09:00:08.631Z,8.53
2019-05-25T09:02:43.279Z,8.13
2019-05-25T09:05:25.828Z,7.20
2019-05-25T09:08:02.456Z,9.43
2019-05-25T09:10:39.503Z,8.93
2019-05-25T09:13:14.384Z,7.20
2019-05-25T09:15:51.639Z,8.57
2019-05-25T09:18:28.374Z,9.17
2019-05-25T09:21:05.336Z,8.23
2019-05-25T09:23:37.968Z,9.43
2019-05-25T09:26:13.456Z,8.67
2019-05-25T09:28:46.610Z,10.17
2019-05-25T09:31:21.006Z,8.43
2019-05-25T09:33:55.402Z,9.97
2019-05-25T09:36:31.610Z,7.37
2019-05-25T09:39:07.108Z,9.27
2019-05-25T09:41:40.866Z,8.70
2019-05-25T09:44:12.505Z,15.70
2019-05-25T09:46:45.266Z,8.87
2019-05-25T09:49:26.177Z,9.17
2019-05-25T09:52:01.404Z,9.53
2019-05-25T09:54:34.728Z,9.03
2019-05-25T09:57:17.330Z,9.00
2019-05-25T09:59:50.643Z,9.33
2019-05-25T10:02:23.242Z,8.27
2019-05-25T10:04:54.797Z,9.97
2019-05-25T10:07:28.122Z,8.13
2019-05-25T10:09:58.846Z,10.70
2019-05-25T10:12:34.831Z,10.03
2019-05-25T10:15:05.095Z,8.73
2019-05-25T10:17:42.134Z,6.83
2019-05-25T10:20:18.607Z,9.03
2019-05-25T10:22:57.407Z,6.80
2019-05-25T10:25:29.561Z,7.40
2019-05-25T10:28:18.744Z,8.60
2019-05-25T10:30:54.955Z,7.67
2019-05-25T10:33:29.024Z,6.43
2019-05-25T10:36:03.865Z,8.97
2019-05-25T10:38:35.217Z,8.30
2019-05-25T10:41:11.532Z,7.70
2019-05-25T10:43:44.767Z,8.63
2019-05-25T10:46:16.044Z,8.73
2019-05-25T10:48:57.892Z,7.47
2019-05-25T10:51:34.188Z,9.43
2019-05-25T10:54:05.490Z,7.70
2019-05-25T10:56:49.189Z,8.17
2019-05-25T10:59:24.607Z,7.33
2019-05-25T11:02:05.540Z,6.37
2019-05-25T11:04:42.367Z,8.87
2019-05-25T11:07:14.885Z,7.73
2019-05-25T11:09:47.421Z,6.80
2019-05-25T11:12:19.035Z,7.40
2019-05-25T11:14:51.784Z,6.83
2019-05-25T11:17:27.257Z,5.53
2019-05-25T11:20:00.712Z,5.57
2019-05-25T11:22:31.118Z,7.27
2019-05-25T11:25:03.050Z,6.20
2019-05-25T11:27:34.578Z,7.43
2019-05-25T11:30:09.647Z,6.27
2019-05-25T11:32:46.489Z,6.30
2019-05-25T11:35:26.438Z,5.80
2019-05-25T11:38:00.789Z,5.70
2019-05-25T11:40:44.798Z,6.73
2019-05-25T11:43:21.746Z,4.20
2019-05-25T11:45:55.140Z,5.47
2019-05-25T11:48:31.912Z,9.10
2019-05-25T11:51:07.900Z,6.77
2019-05-25T11:53:41.303Z,6.23
2019-05-25T11:56:14.937Z,6.13
2019-05-25T11:58:50.420Z,6.17
2019-05-25T12:01:21.287Z,5.20
2019-05-25T12:03:59.878Z,5.43
2019-05-25T12:06:42.352Z,5.03
2019-05-25T12:09:15.193Z,7.23
2019-05-25T12:11:54.377Z,6.27
2019-05-25T12:14:28.774Z,4.30
2019-05-25T12:17:00.698Z,5.80
2019-05-25T12:19:50.265Z,4.70
2019-05-25T12:22:29.990Z,5.20
2019-05-25T12:25:04.034Z,5.77
2019-05-25T12:27:37.177Z,7.60
2019-05-25T12:30:12.338Z,5.37
2019-05-25T12:32:53.116Z,7.40
2019-05-25T12:35:28.076Z,5.80
2019-05-25T12:38:08.964Z,4.57
2019-05-25T12:40:53.260Z,7.00
2019-05-25T12:43:21.299Z,5.03
2019-05-25T12:45:55.497Z,4.37
2019-05-25T12:48:28.083Z,6.53
2019-05-25T12:50:58.676Z,5.00
2019-05-25T12:53:36.253Z,4.93
2019-05-25T12:56:13.296Z,5.13
2019-05-25T12:58:43.154Z,5.60
2019-05-25T13:01:19.936Z,5.03
2019-05-25T13:03:56.044Z,4.10
2019-05-25T13:06:30.639Z,5.23
2019-05-25T13:09:06.859Z,4.97
2019-05-25T13:11:43.111Z,4.90
2019-05-25T13:14:15.036Z,6.17
2019-05-25T13:16:49.394Z,5.87
2019-05-25T13:19:22.208Z,5.57
2019-05-25T13:21:54.375Z,7.00
2019-05-25T13:24:26.246Z,5.10
2019-05-25T13:27:00.279Z,7.63
2019-05-25T13:29:34.559Z,4.93
2019-05-25T13:32:07.058Z,5.07
2019-05-25T13:34:41.521Z,5.20
2019-05-25T13:37:18.005Z,6.13
2019-05-25T13:39:55.978Z,5.77
2019-05-25T13:42:30.717Z,7.03
2019-05-25T13:45:13.188Z,7.53
2019-05-25T13:47:50.190Z,5.77
2019-05-25T13:50:23.162Z,7.10
2019-05-25T13:52:56.674Z,6.23
2019-05-25T13:55:29.206Z,4.33
2019-05-25T13:58:02.214Z,5.07
2019-05-25T14:00:36.035Z,4.87
2019-05-25T14:03:08.905Z,4.47
2019-05-25T14:05:46.533Z,5.03
2019-05-25T14:08:17.808Z,4.63
2019-05-25T14:10:54.668Z,5.33
2019-05-25T14:13:31.012Z,6.17
2019-05-25T14:16:08.649Z,3.87
2019-05-25T14:18:39.649Z,5.33
2019-05-25T14:21:17.272Z,4.57
2019-05-25T14:23:52.228Z,5.17
2019-05-25T14:26:25.987Z,3.87
2019-05-25T14:29:00.246Z,4.83
2019-05-25T14:31:45.370Z,4.37
2019-05-25T14:34:16.799Z,5.20
2019-05-25T14:36:49.294Z,4.97
2019-05-25T14:39:24.438Z,3.13
2019-05-25T14:41:59.693Z,6.00
2019-05-25T14:44:32.710Z,7.77
2019-05-25T14:47:23.105Z,4.37
2019-05-25T14:49:47.690Z,4.60
2019-05-25T14:52:28.148Z,5.27
2019-05-25T14:55:00.913Z,5.80
2019-05-25T14:57:36.414Z,4.93
2019-05-25T15:00:16.021Z,3.67
2019-05-25T15:02:50.414Z,5.67
2019-05-25T15:05:22.664Z,4.73
2019-05-25T15:07:57.596Z,4.97
2019-05-25T15:10:30.901Z,4.77
2019-05-25T15:13:20.436Z,4.73
2019-05-25T15:15:54.758Z,4.27
2019-05-25T15:18:30.093Z,5.07
2019-05-25T15:21:04.167Z,4.67
2019-05-25T15:23:40.783Z,4.77
2019-05-25T15:26:13.228Z,3.47
2019-05-25T15:28:49.658Z,4.67
2019-05-25T15:31:24.682Z,4.60
2019-05-25T15:34:00.300Z,4.50
2019-05-25T15:36:33.036Z,4.10
2019-05-25T15:39:09.884Z,7.20
2019-05-25T15:41:45.224Z,3.10
2019-05-25T15:44:19.172Z,5.13
2019-05-25T15:46:57.585Z,5.33
2019-05-25T15:49:35.683Z,5.40
2019-05-25T15:52:10.614Z,5.70
2019-05-25T15:54:42.648Z,4.87
2019-05-25T15:57:16.780Z,5.63
2019-05-25T15:59:52.668Z,5.57
2019-05-25T16:02:36.136Z,7.70
2019-05-25T16:05:02.697Z,8.07
2019-05-25T16:07:40.369Z,6.83
2019-05-25T16:10:14.815Z,8.23
2019-05-25T16:12:55.602Z,8.60
2019-05-25T16:15:41.572Z,6.93
2019-05-25T16:18:19.602Z,7.90
2019-05-25T16:20:54.539Z,7.97
2019-05-25T16:23:26.332Z,7.27
2019-05-25T16:26:00.666Z,7.63
2019-05-25T16:28:34.706Z,7.93
2019-05-25T16:31:08.471Z,7.27
2019-05-25T16:33:40.210Z,9.40
2019-05-25T16:36:13.775Z,9.50
2019-05-25T16:38:47.084Z,9.60
2019-05-25T16:41:22.059Z,11.17
2019-05-25T16:44:08.375Z,9.13
2019-05-25T16:46:49.260Z,7.20
2019-05-25T16:49:24.534Z,8.80
2019-05-25T16:52:04.341Z,6.23
2019-05-25T16:54:37.613Z,10.60
2019-05-25T16:57:15.580Z,7.50
2019-05-25T16:59:48.106Z,8.63
2019-05-25T17:02:22.444Z,5.60
2019-05-25T17:04:56.539Z,7.47
2019-05-25T17:07:31.005Z,9.57
2019-05-25T17:10:06.327Z,9.50
2019-05-25T17:12:39.723Z,8.83
2019-05-25T17:15:25.466Z,6.70
2019-05-25T17:18:08.889Z,7.33
2019-05-25T17:20:43.921Z,8.30
2019-05-25T17:23:20.816Z,9.53
2019-05-25T17:25:54.067Z,8.13
2019-05-25T17:28:29.763Z,8.30
2019-05-25T17:31:01.300Z,6.70
2019-05-25T17:33:45.857Z,6.50
2019-05-25T17:36:18.924Z,8.30
2019-05-25T17:38:59.693Z,7.30
2019-05-25T17:41:33.707Z,8.10
2019-05-25T17:44:09.494Z,8.93
2019-05-25T17:46:44.399Z,8.03
2019-05-25T17:49:18.904Z,8.73
2019-05-25T17:51:51.566Z,7.60
2019-05-25T17:54:31.136Z,8.47
2019-05-25T17:57:06.294Z,7.63
2019-05-25T17:59:41.310Z,9.40
2019-05-25T18:02:19.722Z,8.43
2019-05-25T18:04:53.297Z,8.33
2019-05-25T18:07:28.365Z,12.50
2019-05-25T18:10:03.102Z,10.60
2019-05-25T18:12:39.873Z,13.63
2019-05-25T18:15:15.334Z,9.13
2019-05-25T18:17:49.627Z,9.60
2019-05-25T18:20:24.275Z,11.43
2019-05-25T18:22:59.115Z,10.87
2019-05-25T18:25:36.886Z,11.23
2019-05-25T18:28:12.521Z,11.63
2019-05-25T18:30:45.518Z,10.13
2019-05-25T18:33:24.184Z,10.93
2019-05-25T18:35:58.048Z,12.17
2019-05-25T18:38:38.950Z,9.23
2019-05-25T18:41:17.214Z,7.57
2019-05-25T18:43:52.521Z,7.73
2019-05-25T18:46:34.313Z,11.90
2019-05-25T18:49:10.440Z,10.07
2019-05-25T18:51:43.752Z,10.47
2019-05-25T18:54:17.076Z,9.27
2019-05-25T18:56:53.985Z,7.63
2019-05-25T18:59:27.914Z,7.83
2019-05-25T19:02:06.940Z,8.70
2019-05-25T19:04:58.635Z,10.87
2019-05-25T19:07:24.588Z,6.63
2019-05-25T19:09:59.703Z,6.43
2019-05-25T19:12:34.249Z,5.80
2019-05-25T19:15:12.693Z,6.73
2019-05-25T19:17:41.714Z,5.73
2019-05-25T19:20:11.082Z,6.70
2019-05-25T19:22:39.823Z,5.67
2019-05-25T19:25:09.202Z,4.77
2019-05-25T19:27:37.886Z,6.67
2019-05-25T19:30:07.320Z,5.67
2019-05-25T19:32:35.899Z,5.77
2019-05-25T19:35:09.901Z,5.63
2019-05-25T19:37:42.077Z,6.77
2019-05-25T19:40:09.586Z,7.77
2019-05-25T19:42:38.391Z,9.00
2019-05-25T19:45:07.581Z,7.37
2019-05-25T19:47:36.403Z,6.63
2019-05-25T19:50:05.954Z,7.70
2019-05-25T19:52:34.458Z,7.70
2019-05-25T19:55:03.386Z,8.30
2019-05-25T19:57:31.861Z,6.77
2019-05-25T20:00:00.609Z,8.03
2019-05-25T20:02:29.328Z,6.97
2019-05-25T20:04:57.786Z,9.77
2019-05-25T20:07:26.547Z,8.23
2019-05-25T20:09:55.178Z,7.40
2019-05-25T20:12:24.083Z,6.10
2019-05-25T20:14:52.435Z,11.13
2019-05-25T20:17:21.524Z,7.93
2019-05-25T20:19:50.001Z,7.83
2019-05-25T20:22:18.555Z,7.17
2019-05-25T20:24:47.458Z,7.20
2019-05-25T20:27:16.145Z,9.20
2019-05-25T20:29:44.841Z,9.47
2019-05-25T20:32:13.526Z,8.77
2019-05-25T20:34:45.571Z,8.47
2019-05-25T20:37:12.734Z,7.67
2019-05-25T20:39:41.233Z,8.10
2019-05-25T20:42:09.897Z,8.33
2019-05-25T20:44:38.174Z,10.13
2019-05-25T20:47:07.765Z,8.23
2019-05-25T20:49:36.159Z,10.20
2019-05-25T20:52:04.948Z,8.27
2019-05-25T20:54:33.452Z,8.30
2019-05-25T20:57:03.242Z,10.83
2019-05-25T20:59:31.955Z,9.93
2019-05-25T21:02:00.650Z,11.57
2019-05-25T21:04:29.137Z,9.40
2019-05-25T21:06:57.788Z,8.37
2019-05-25T21:09:26.294Z,8.73
2019-05-25T21:11:55.956Z,9.13
2019-05-25T21:14:25.289Z,9.10
2019-05-25T21:16:54.011Z,8.50
2019-05-25T21:19:22.675Z,11.07
2019-05-25T21:21:51.330Z,10.77
2019-05-25T21:24:20.045Z,11.73
2019-05-25T21:26:48.690Z,10.47
2019-05-25T21:29:17.386Z,10.80
2019-05-25T21:31:46.107Z,12.97
2019-05-25T21:34:14.542Z,12.97
2019-05-25T21:36:43.468Z,11.93
2019-05-25T21:39:12.370Z,11.13
2019-05-25T21:41:41.020Z,9.43
2019-05-25T21:44:09.707Z,13.80
2019-05-25T21:46:38.418Z,10.77
2019-05-25T21:49:07.808Z,13.27
2019-05-25T21:51:36.601Z,13.83
2019-05-25T21:54:05.285Z,11.87
2019-05-25T21:56:33.851Z,11.47
2019-05-25T21:59:02.353Z,10.33
2019-05-25T22:01:31.138Z,12.57
2019-05-25T22:03:59.700Z,11.00
2019-05-25T22:06:28.183Z,9.80
2019-05-25T22:08:57.057Z,10.87
2019-05-25T22:11:25.663Z,11.50
2019-05-25T22:13:54.329Z,12.17
2019-05-25T22:16:23.190Z,13.37
2019-05-25T22:18:51.906Z,10.77
2019-05-25T22:21:20.627Z,10.67
2019-05-25T22:23:49.298Z,12.07
2019-05-25T22:26:17.971Z,11.67
2019-05-25T22:28:46.650Z,11.20
2019-05-25T22:31:15.382Z,13.70
2019-05-25T22:33:44.029Z,11.70
2019-05-25T22:36:12.516Z,12.03
2019-05-25T22:38:41.219Z,14.33
2019-05-25T22:41:13.411Z,11.10
2019-05-25T22:43:42.177Z,11.73
2019-05-25T22:46:10.922Z,11.63
2019-05-25T22:48:39.700Z,14.33
2019-05-25T22:51:08.254Z,11.57
2019-05-25T22:53:36.993Z,12.63
2019-05-25T22:56:05.478Z,13.57
2019-05-25T22:58:34.174Z,15.13
2019-05-25T23:01:02.534Z,11.93
2019-05-25T23:03:31.024Z,12.13
2019-05-25T23:06:00.460Z,12.47
2019-05-25T23:08:29.336Z,13.83
2019-05-25T23:10:58.068Z,11.10
2019-05-25T23:13:26.914Z,15.40
2019-05-25T23:15:55.572Z,14.83
2019-05-25T23:18:24.271Z,11.93
2019-05-25T23:20:52.997Z,13.30
2019-05-25T23:23:21.632Z,14.00
2019-05-25T23:25:50.591Z,10.47
2019-05-25T23:28:18.923Z,13.07
2019-05-25T23:30:47.688Z,12.60
2019-05-25T23:33:16.175Z,14.60
2019-05-25T23:35:44.916Z,18.13
2019-05-25T23:38:13.534Z,17.77
2019-05-25T23:40:42.261Z,15.77
2019-05-25T23:43:11.984Z,17.57
2019-05-25T23:45:40.639Z,12.87
2019-05-25T23:48:09.117Z,15.57
2019-05-25T23:50:37.816Z,15.40
2019-05-25T23:53:06.168Z,16.07
2019-05-25T23:55:34.946Z,15.57
2019-05-25T23:58:03.460Z,14.87
