createdAt,value
2023-02-01T00:01:35.865Z,73.41
2023-02-01T00:04:02.392Z,73.06
2023-02-01T00:06:28.878Z,72.78
2023-02-01T00:08:56.029Z,73.13
2023-02-01T00:11:23.597Z,72.95
2023-02-01T00:13:50.129Z,73.50
2023-02-01T00:16:18.797Z,73.55
2023-02-01T00:18:46.877Z,73.14
2023-02-01T00:21:17.870Z,73.25
2023-02-01T00:23:44.393Z,73.59
2023-02-01T00:26:35.503Z,73.47
2023-02-01T00:29:03.764Z,73.19
2023-02-01T00:31:30.439Z,73.09
2023-02-01T00:33:57.297Z,73.24
2023-02-01T00:36:23.772Z,73.17
2023-02-01T00:38:50.915Z,72.79
2023-02-01T00:41:19.605Z,73.00
2023-02-01T00:43:46.890Z,72.77
2023-02-01T00:46:14.924Z,73.32
2023-02-01T00:48:41.492Z,73.06
2023-02-01T00:51:11.361Z,72.99
2023-02-01T00:53:37.990Z,73.05
2023-02-01T00:56:06.067Z,72.80
2023-02-01T00:58:33.508Z,72.85
2023-02-01T01:01:12.048Z,72.73
2023-02-01T01:03:40.969Z,72.76
2023-02-01T01:06:10.157Z,72.91
2023-02-01T01:08:37.261Z,72.55
2023-02-01T01:11:13.254Z,72.44
2023-02-01T01:13:40.084Z,72.40
2023-02-01T01:16:08.162Z,72.45
2023-02-01T01:18:35.445Z,72.33
2023-02-01T01:21:02.315Z,72.64
2023-02-01T01:23:29.263Z,72.21
2023-02-01T01:25:55.927Z,72.66
2023-02-01T01:28:22.540Z,72.37
2023-02-01T01:30:49.127Z,72.48
2023-02-01T01:33:15.687Z,73.04
2023-02-01T01:35:42.138Z,72.86
2023-02-01T01:38:11.124Z,73.03
2023-02-01T01:40:37.675Z,73.29
2023-02-01T01:43:04.247Z,72.92
2023-02-01T01:45:31.849Z,73.32
2023-02-01T01:48:03.429Z,73.07
2023-02-01T01:50:36.207Z,73.23
2023-02-01T01:53:04.583Z,73.56
2023-02-01T01:55:33.808Z,73.32
2023-02-01T01:58:04.935Z,73.52
2023-02-01T02:00:31.452Z,73.45
2023-02-01T02:03:06.950Z,73.78
2023-02-01T02:05:33.417Z,73.57
2023-02-01T02:08:02.051Z,73.62
2023-02-01T02:10:47.621Z,73.93
2023-02-01T02:13:15.963Z,73.98
2023-02-01T02:16:23.184Z,74.48
2023-02-01T02:19:18.169Z,74.20
2023-02-01T02:22:21.760Z,74.36
2023-02-01T02:25:25.809Z,74.73
2023-02-01T02:28:01.300Z,74.89
2023-02-01T02:30:46.063Z,74.77
2023-02-01T02:33:38.721Z,74.92
2023-02-01T02:36:19.078Z,74.66
2023-02-01T02:38:55.787Z,74.76
2023-02-01T02:42:02.563Z,75.09
2023-02-01T02:45:12.520Z,75.06
2023-02-01T02:47:59.893Z,75.13
2023-02-01T02:50:55.327Z,75.11
2023-02-01T02:53:52.127Z,74.78
2023-02-01T02:56:38.753Z,74.73
2023-02-01T02:59:24.333Z,75.08
2023-02-01T03:02:09.520Z,74.67
2023-02-01T03:04:36.039Z,74.83
2023-02-01T03:07:35.911Z,75.30
2023-02-01T03:10:09.923Z,75.28
2023-02-01T03:12:57.045Z,75.61
2023-02-01T03:15:37.498Z,75.44
2023-02-01T03:18:08.348Z,75.48
2023-02-01T03:20:35.393Z,75.85
2023-02-01T03:23:02.082Z,76.02
2023-02-01T03:25:31.972Z,76.02
2023-02-01T03:28:04.666Z,76.10
2023-02-01T03:30:35.761Z,76.10
2023-02-01T03:33:05.362Z,75.99
2023-02-01T03:35:50.711Z,76.17
2023-02-01T03:38:41.052Z,76.10
2023-02-01T03:41:19.380Z,76.37
2023-02-01T03:43:57.014Z,76.39
2023-02-01T03:46:37.140Z,76.41
2023-02-01T03:49:07.433Z,76.45
2023-02-01T03:51:34.330Z,76.39
2023-02-01T03:54:03.142Z,76.59
2023-02-01T03:56:31.087Z,76.31
2023-02-01T03:59:00.546Z,76.34
2023-02-01T04:01:28.439Z,76.55
2023-02-01T04:03:55.407Z,76.50
2023-02-01T04:06:22.093Z,76.51
2023-02-01T04:08:48.597Z,76.61
2023-02-01T04:11:15.147Z,76.09
2023-02-01T04:13:41.712Z,76.47
2023-02-01T04:16:08.194Z,76.16
2023-02-01T04:18:34.733Z,76.36
2023-02-01T04:21:02.125Z,76.70
2023-02-01T04:23:29.542Z,76.47
2023-02-01T04:26:01.310Z,76.64
2023-02-01T04:28:27.816Z,77.04
2023-02-01T04:30:54.371Z,76.82
2023-02-01T04:33:20.811Z,76.82
2023-02-01T04:35:48.207Z,76.97
2023-02-01T04:38:14.641Z,77.26
2023-02-01T04:40:41.090Z,77.49
2023-02-01T04:43:07.511Z,77.47
2023-02-01T04:45:34.010Z,77.81
2023-02-01T04:48:00.426Z,78.20
2023-02-01T04:50:26.873Z,77.85
2023-02-01T04:52:53.312Z,77.72
2023-02-01T04:55:19.735Z,78.32
2023-02-01T04:57:46.156Z,78.44
2023-02-01T05:00:14.144Z,78.69
2023-02-01T05:02:40.607Z,78.85
2023-02-01T05:05:07.146Z,79.06
2023-02-01T05:07:33.547Z,78.81
2023-02-01T05:09:59.964Z,79.44
2023-02-01T05:12:45.010Z,79.74
2023-02-01T05:15:11.427Z,80.49
2023-02-01T05:17:37.871Z,80.78
2023-02-01T05:20:04.689Z,80.72
2023-02-01T05:22:31.102Z,80.90
2023-02-01T05:24:57.534Z,81.38
2023-02-01T05:27:24.035Z,81.39
2023-02-01T05:29:50.467Z,82.25
2023-02-01T05:32:22.664Z,82.04
2023-02-01T05:34:49.698Z,82.11
2023-02-01T05:37:16.164Z,82.45
2023-02-01T05:39:42.656Z,82.56
2023-02-01T05:42:09.073Z,82.72
2023-02-01T05:44:35.491Z,82.66
2023-02-01T05:47:01.930Z,82.59
2023-02-01T05:49:28.351Z,83.00
2023-02-01T05:51:54.748Z,82.74
2023-02-01T05:54:21.268Z,82.66
2023-02-01T05:56:47.725Z,82.99
2023-02-01T05:59:14.241Z,83.13
2023-02-01T06:01:40.635Z,83.04
2023-02-01T06:04:07.182Z,82.89
2023-02-01T06:06:33.783Z,83.00
2023-02-01T06:09:01.040Z,83.09
2023-02-01T06:11:33.100Z,82.78
2023-02-01T06:13:59.894Z,83.21
2023-02-01T06:16:26.566Z,83.53
2023-02-01T06:18:53.058Z,83.25
2023-02-01T06:21:24.765Z,83.49
2023-02-01T06:23:54.180Z,83.42
2023-02-01T06:26:20.968Z,83.92
2023-02-01T06:28:47.420Z,83.75
2023-02-01T06:31:13.997Z,83.82
2023-02-01T06:33:40.792Z,83.91
2023-02-01T06:36:08.263Z,84.16
2023-02-01T06:38:38.065Z,84.76
2023-02-01T06:41:04.819Z,85.21
2023-02-01T06:43:32.062Z,85.34
2023-02-01T06:46:02.883Z,86.07
2023-02-01T06:48:29.452Z,86.29
2023-02-01T06:50:55.963Z,86.58
2023-02-01T06:53:22.421Z,86.74
2023-02-01T06:55:53.331Z,87.05
2023-02-01T06:58:19.901Z,87.96
2023-02-01T07:00:46.360Z,88.19
2023-02-01T07:03:12.850Z,87.69
2023-02-01T07:05:39.273Z,86.96
2023-02-01T07:08:05.763Z,87.26
2023-02-01T07:10:32.209Z,87.16
2023-02-01T07:12:58.783Z,86.78
2023-02-01T07:15:25.538Z,86.84
2023-02-01T07:17:51.999Z,87.03
2023-02-01T07:20:18.490Z,86.89
2023-02-01T07:22:44.923Z,86.94
2023-02-01T07:25:11.361Z,86.61
2023-02-01T07:27:38.114Z,86.80
2023-02-01T07:30:05.851Z,86.85
2023-02-01T07:32:32.312Z,87.19
2023-02-01T07:34:59.260Z,87.53
2023-02-01T07:37:26.051Z,87.48
2023-02-01T07:39:52.837Z,87.90
2023-02-01T07:42:19.691Z,88.28
2023-02-01T07:44:46.116Z,88.28
2023-02-01T07:47:12.546Z,87.89
2023-02-01T07:49:38.956Z,87.63
2023-02-01T07:52:05.409Z,88.32
2023-02-01T07:54:31.974Z,88.39
2023-02-01T07:56:58.413Z,88.00
2023-02-01T07:59:24.822Z,88.67
2023-02-01T08:01:51.301Z,88.60
2023-02-01T08:04:17.722Z,88.67
2023-02-01T08:06:44.168Z,89.25
2023-02-01T08:09:11.800Z,89.31
2023-02-01T08:11:38.885Z,89.25
2023-02-01T08:14:06.157Z,89.37
2023-02-01T08:16:32.848Z,90.20
2023-02-01T08:18:59.316Z,90.07
2023-02-01T08:21:39.647Z,90.46
2023-02-01T08:24:07.337Z,90.05
2023-02-01T08:26:33.848Z,90.49
2023-02-01T08:29:02.308Z,90.24
2023-02-01T08:31:29.795Z,90.69
2023-02-01T08:33:59.005Z,90.09
2023-02-01T08:36:27.004Z,90.45
2023-02-01T08:38:53.422Z,90.61
2023-02-01T08:41:22.176Z,90.77
2023-02-01T08:43:49.008Z,91.13
2023-02-01T08:46:15.909Z,91.40
2023-02-01T08:48:42.362Z,91.38
2023-02-01T08:51:11.579Z,91.80
2023-02-01T08:53:38.377Z,91.30
2023-02-01T08:56:05.140Z,91.18
2023-02-01T08:58:31.592Z,90.69
2023-02-01T09:00:58.077Z,90.34
2023-02-01T09:03:24.594Z,89.95
2023-02-01T09:05:53.405Z,90.03
2023-02-01T09:08:21.295Z,89.83
2023-02-01T09:10:47.700Z,90.33
2023-02-01T09:13:14.383Z,89.81
2023-02-01T09:15:40.944Z,90.25
2023-02-01T09:18:07.428Z,89.94
2023-02-01T09:20:33.913Z,89.90
2023-02-01T09:23:01.014Z,90.07
2023-02-01T09:25:27.469Z,89.72
2023-02-01T09:27:53.924Z,89.59
2023-02-01T09:30:20.542Z,89.67
2023-02-01T09:32:46.986Z,89.56
2023-02-01T09:35:13.412Z,89.21
2023-02-01T09:37:39.800Z,89.15
2023-02-01T09:40:06.734Z,88.55
2023-02-01T09:42:45.185Z,88.45
2023-02-01T09:45:21.479Z,88.33
2023-02-01T09:47:52.670Z,87.91
2023-02-01T09:50:23.202Z,87.58
2023-02-01T09:52:56.991Z,87.69
2023-02-01T09:55:52.042Z,87.31
2023-02-01T09:58:38.098Z,87.22
2023-02-01T10:01:06.636Z,86.93
2023-02-01T10:03:35.113Z,87.25
2023-02-01T10:06:12.700Z,87.18
2023-02-01T10:08:53.648Z,87.00
2023-02-01T10:11:22.980Z,87.09
2023-02-01T10:14:00.318Z,86.52
2023-02-01T10:16:39.345Z,86.82
2023-02-01T10:19:27.833Z,86.01
2023-02-01T10:22:09.996Z,86.71
2023-02-01T10:24:47.434Z,87.44
2023-02-01T10:27:36.405Z,88.21
2023-02-01T10:30:19.629Z,88.14
2023-02-01T10:32:46.156Z,88.04
2023-02-01T10:35:25.516Z,87.83
2023-02-01T10:37:53.154Z,87.46
2023-02-01T10:40:25.668Z,87.42
2023-02-01T10:42:54.658Z,87.29
2023-02-01T10:45:23.409Z,87.32
2023-02-01T10:47:51.799Z,87.55
2023-02-01T10:50:40.205Z,87.52
2023-02-01T10:53:20.140Z,87.70
2023-02-01T10:55:46.555Z,87.94
2023-02-01T10:58:25.073Z,88.20
2023-02-01T11:01:03.886Z,88.42
2023-02-01T11:03:45.569Z,88.56
2023-02-01T11:06:22.716Z,88.22
2023-02-01T11:09:00.805Z,88.58
2023-02-01T11:11:27.571Z,88.76
2023-02-01T11:14:02.353Z,88.75
2023-02-01T11:16:38.308Z,88.57
2023-02-01T11:19:05.434Z,88.78
2023-02-01T11:21:32.863Z,89.13
2023-02-01T11:24:05.039Z,88.65
2023-02-01T11:26:33.901Z,88.34
2023-02-01T11:29:06.862Z,88.87
2023-02-01T11:31:35.080Z,89.07
2023-02-01T11:34:08.975Z,89.69
2023-02-01T11:36:37.628Z,89.44
2023-02-01T11:39:13.432Z,89.36
2023-02-01T11:41:45.411Z,89.10
2023-02-01T11:44:21.375Z,89.12
2023-02-01T11:46:47.886Z,89.09
2023-02-01T11:49:21.374Z,89.07
2023-02-01T11:52:06.004Z,88.84
2023-02-01T11:54:50.491Z,88.44
2023-02-01T11:57:19.836Z,88.20
2023-02-01T12:00:15.465Z,88.25
2023-02-01T12:03:13.274Z,87.90
2023-02-01T12:05:57.315Z,87.37
2023-02-01T12:09:05.025Z,87.02
2023-02-01T12:11:44.598Z,85.15
2023-02-01T12:14:52.604Z,84.90
2023-02-01T12:17:51.774Z,84.67
2023-02-01T12:20:34.847Z,83.87
2023-02-01T12:23:16.439Z,83.43
2023-02-01T12:26:13.637Z,82.70
2023-02-01T12:28:45.981Z,81.22
2023-02-01T12:31:40.571Z,80.74
2023-02-01T12:34:28.563Z,79.44
2023-02-01T12:37:07.688Z,79.10
2023-02-01T12:40:04.605Z,78.33
2023-02-01T12:42:35.513Z,77.24
2023-02-01T12:45:26.448Z,77.17
2023-02-01T12:47:57.919Z,76.30
2023-02-01T12:50:29.838Z,76.42
2023-02-01T12:53:02.259Z,75.72
2023-02-01T12:55:43.607Z,74.85
2023-02-01T12:58:17.593Z,73.87
2023-02-01T13:00:51.345Z,73.79
2023-02-01T13:03:30.145Z,74.09
2023-02-01T13:06:03.891Z,73.54
2023-02-01T13:08:48.482Z,73.17
2023-02-01T13:11:38.695Z,73.42
2023-02-01T13:14:08.461Z,72.31
2023-02-01T13:16:41.885Z,72.72
2023-02-01T13:19:22.637Z,73.12
2023-02-01T13:22:12.939Z,73.31
2023-02-01T13:24:46.878Z,73.26
2023-02-01T13:27:15.141Z,73.72
2023-02-01T13:29:48.172Z,73.96
2023-02-01T13:33:51.634Z,74.21
2023-02-01T13:35:39.367Z,74.75
2023-02-01T13:38:20.394Z,75.55
2023-02-01T13:40:57.978Z,75.63
2023-02-01T13:43:27.194Z,76.11
2023-02-01T13:45:56.836Z,76.15
2023-02-01T13:48:48.884Z,76.65
2023-02-01T13:51:15.549Z,76.51
2023-02-01T13:53:49.536Z,76.93
2023-02-01T13:56:20.165Z,77.66
2023-02-01T13:58:49.743Z,77.92
2023-02-01T14:01:22.345Z,78.39
2023-02-01T14:03:57.166Z,78.01
2023-02-01T14:06:30.944Z,78.51
2023-02-01T14:09:09.513Z,78.72
2023-02-01T14:11:58.126Z,78.80
2023-02-01T14:14:25.303Z,78.90
2023-02-01T14:16:54.848Z,79.26
2023-02-01T14:19:22.716Z,79.47
2023-02-01T14:22:01.975Z,79.58
2023-02-01T14:24:30.898Z,80.07
2023-02-01T14:26:59.955Z,80.83
2023-02-01T14:29:35.164Z,81.44
2023-02-01T14:32:20.425Z,82.17
2023-02-01T14:34:59.823Z,83.23
2023-02-01T14:37:31.349Z,84.15
2023-02-01T14:40:17.767Z,84.21
2023-02-01T14:42:46.480Z,84.65
2023-02-01T14:45:26.272Z,85.06
2023-02-01T14:47:57.033Z,85.22
2023-02-01T14:50:29.345Z,85.69
2023-02-01T14:53:24.410Z,85.70
2023-02-01T14:55:52.482Z,86.00
2023-02-01T14:58:52.257Z,86.06
2023-02-01T15:01:30.677Z,86.27
2023-02-01T15:04:12.428Z,86.37
2023-02-01T15:06:43.786Z,86.09
2023-02-01T15:09:17.100Z,86.03
2023-02-01T15:12:00.618Z,86.10
2023-02-01T15:14:29.029Z,86.39
2023-02-01T15:16:55.712Z,86.04
2023-02-01T15:19:24.299Z,85.89
2023-02-01T15:21:53.435Z,85.99
2023-02-01T15:24:23.115Z,85.87
2023-02-01T15:26:50.498Z,85.49
2023-02-01T15:29:17.649Z,85.12
2023-02-01T15:31:46.605Z,85.27
2023-02-01T15:34:13.462Z,85.04
2023-02-01T15:36:43.836Z,85.12
2023-02-01T15:39:19.018Z,84.69
2023-02-01T15:41:50.318Z,85.07
2023-02-01T15:44:23.303Z,85.19
2023-02-01T15:46:51.285Z,85.34
2023-02-01T15:49:26.058Z,85.27
2023-02-01T15:51:53.064Z,84.93
2023-02-01T15:54:24.280Z,84.25
2023-02-01T15:56:53.840Z,83.77
2023-02-01T15:59:25.283Z,83.82
2023-02-01T16:01:52.351Z,83.49
2023-02-01T16:04:22.104Z,83.64
2023-02-01T16:06:52.848Z,83.23
2023-02-01T16:09:21.808Z,83.09
2023-02-01T16:12:00.187Z,83.29
2023-02-01T16:14:26.966Z,83.21
2023-02-01T16:16:55.193Z,83.57
2023-02-01T16:19:22.074Z,83.34
2023-02-01T16:21:48.494Z,83.48
2023-02-01T16:24:14.934Z,83.48
2023-02-01T16:26:41.390Z,83.80
2023-02-01T16:29:07.872Z,83.67
2023-02-01T16:31:39.551Z,84.06
2023-02-01T16:34:07.053Z,84.03
2023-02-01T16:36:34.293Z,84.32
2023-02-01T16:39:00.729Z,83.90
2023-02-01T16:41:28.836Z,83.98
2023-02-01T16:43:55.903Z,84.29
2023-02-01T16:46:26.331Z,84.61
2023-02-01T16:48:59.335Z,84.87
2023-02-01T16:51:28.139Z,85.17
2023-02-01T16:53:55.195Z,85.10
2023-02-01T16:56:29.959Z,85.21
2023-02-01T16:58:56.411Z,85.32
2023-02-01T17:01:23.287Z,85.49
2023-02-01T17:03:50.971Z,85.27
2023-02-01T17:06:20.223Z,85.51
2023-02-01T17:08:50.412Z,85.51
2023-02-01T17:11:17.147Z,85.59
2023-02-01T17:13:45.812Z,85.63
2023-02-01T17:16:29.880Z,85.63
2023-02-01T17:19:03.286Z,85.55
2023-02-01T17:21:31.396Z,86.26
2023-02-01T17:23:59.938Z,86.55
2023-02-01T17:26:26.531Z,86.80
2023-02-01T17:28:53.025Z,87.83
2023-02-01T17:31:19.542Z,88.44
2023-02-01T17:33:46.057Z,87.76
2023-02-01T17:36:14.972Z,88.35
2023-02-01T17:38:41.623Z,88.34
2023-02-01T17:41:11.119Z,89.13
2023-02-01T17:43:37.867Z,89.13
2023-02-01T17:46:12.442Z,89.53
2023-02-01T17:48:39.448Z,89.69
2023-02-01T17:51:06.790Z,89.38
2023-02-01T17:53:34.057Z,90.01
2023-02-01T17:56:01.627Z,90.12
2023-02-01T17:58:30.550Z,90.19
2023-02-01T18:00:57.668Z,91.65
2023-02-01T18:03:30.031Z,91.88
2023-02-01T18:05:57.875Z,92.06
2023-02-01T18:08:26.429Z,92.16
2023-02-01T18:10:55.548Z,91.91
2023-02-01T18:13:22.400Z,92.28
2023-02-01T18:15:49.004Z,91.83
2023-02-01T18:18:15.462Z,91.27
2023-02-01T18:20:44.056Z,90.67
2023-02-01T18:23:18.824Z,91.12
2023-02-01T18:25:47.107Z,91.00
2023-02-01T18:28:15.652Z,91.35
2023-02-01T18:30:44.391Z,90.77
2023-02-01T18:33:12.428Z,91.18
2023-02-01T18:35:39.269Z,91.54
2023-02-01T18:38:05.806Z,91.53
2023-02-01T18:40:34.841Z,91.77
2023-02-01T18:43:01.570Z,91.67
2023-02-01T18:45:39.692Z,91.53
2023-02-01T18:48:07.756Z,91.27
2023-02-01T18:50:36.057Z,91.31
2023-02-01T18:53:04.823Z,91.25
2023-02-01T18:55:34.791Z,92.72
2023-02-01T18:58:02.185Z,92.36
2023-02-01T19:00:29.124Z,92.22
2023-02-01T19:02:55.786Z,92.17
2023-02-01T19:05:22.444Z,92.87
2023-02-01T19:07:49.113Z,92.45
2023-02-01T19:10:18.536Z,92.43
2023-02-01T19:12:45.097Z,92.94
2023-02-01T19:15:15.306Z,92.60
2023-02-01T19:17:44.546Z,92.78
2023-02-01T19:20:12.980Z,92.58
2023-02-01T19:22:40.443Z,92.16
2023-02-01T19:25:08.720Z,92.43
2023-02-01T19:27:35.707Z,92.23
2023-02-01T19:30:02.273Z,92.04
2023-02-01T19:32:28.733Z,91.28
2023-02-01T19:34:55.171Z,91.46
2023-02-01T19:37:21.594Z,91.29
2023-02-01T19:39:48.077Z,91.21
2023-02-01T19:42:14.484Z,90.98
2023-02-01T19:44:41.021Z,90.87
2023-02-01T19:47:07.462Z,90.31
2023-02-01T19:49:33.900Z,89.93
2023-02-01T19:52:00.332Z,89.64
2023-02-01T19:54:26.860Z,89.51
2023-02-01T19:56:53.263Z,89.57
2023-02-01T19:59:22.856Z,88.99
2023-02-01T20:01:50.355Z,89.16
2023-02-01T20:04:18.722Z,88.83
2023-02-01T20:06:49.109Z,88.98
2023-02-01T20:09:21.157Z,88.86
2023-02-01T20:11:48.205Z,88.79
2023-02-01T20:14:14.706Z,88.17
2023-02-01T20:16:41.555Z,88.04
2023-02-01T20:19:09.291Z,87.98
2023-02-01T20:21:37.121Z,87.97
2023-02-01T20:24:05.020Z,87.37
2023-02-01T20:26:34.437Z,87.24
2023-02-01T20:29:01.983Z,86.74
2023-02-01T20:31:29.953Z,87.03
2023-02-01T20:33:57.861Z,87.08
2023-02-01T20:36:26.261Z,86.94
2023-02-01T20:38:54.275Z,87.08
2023-02-01T20:41:21.139Z,86.62
2023-02-01T20:43:47.946Z,86.73
2023-02-01T20:46:15.014Z,87.03
2023-02-01T20:48:48.483Z,87.23
2023-02-01T20:51:16.197Z,87.03
2023-02-01T20:53:43.072Z,86.69
2023-02-01T20:56:12.729Z,87.06
2023-02-01T20:58:39.323Z,87.28
2023-02-01T21:01:06.125Z,86.85
2023-02-01T21:03:32.675Z,87.12
2023-02-01T21:05:59.989Z,87.02
2023-02-01T21:08:27.935Z,87.12
2023-02-01T21:11:07.279Z,86.91
2023-02-01T21:13:42.663Z,87.34
2023-02-01T21:16:12.007Z,87.88
2023-02-01T21:18:38.548Z,88.21
2023-02-01T21:21:10.135Z,88.20
2023-02-01T21:23:44.671Z,87.99
2023-02-01T21:26:22.540Z,88.59
2023-02-01T21:28:51.448Z,88.83
2023-02-01T21:31:18.506Z,88.44
2023-02-01T21:33:46.882Z,88.95
2023-02-01T21:36:18.795Z,88.93
2023-02-01T21:38:52.306Z,88.50
2023-02-01T21:41:43.556Z,88.64
2023-02-01T21:44:11.664Z,88.37
2023-02-01T21:46:38.126Z,88.34
2023-02-01T21:49:06.927Z,88.33
2023-02-01T21:51:35.270Z,88.06
2023-02-01T21:54:01.954Z,88.09
2023-02-01T21:56:28.612Z,87.82
2023-02-01T21:58:55.235Z,87.69
2023-02-01T22:01:22.018Z,87.27
2023-02-01T22:03:49.292Z,87.45
2023-02-01T22:06:45.812Z,87.56
2023-02-01T22:09:24.228Z,87.28
2023-02-01T22:11:52.163Z,87.39
2023-02-01T22:14:19.198Z,87.55
2023-02-01T22:16:46.308Z,87.51
2023-02-01T22:19:13.476Z,86.37
2023-02-01T22:21:42.178Z,86.24
2023-02-01T22:24:10.306Z,85.99
2023-02-01T22:26:37.302Z,85.57
2023-02-01T22:29:03.768Z,85.56
2023-02-01T22:31:30.303Z,84.80
2023-02-01T22:33:56.889Z,84.67
2023-02-01T22:36:25.093Z,84.35
2023-02-01T22:38:52.619Z,83.90
2023-02-01T22:41:19.638Z,83.89
2023-02-01T22:43:46.950Z,83.30
2023-02-01T22:46:15.772Z,82.83
2023-02-01T22:48:44.224Z,82.47
2023-02-01T22:51:17.511Z,82.08
2023-02-01T22:53:44.009Z,81.97
2023-02-01T22:56:12.250Z,81.43
2023-02-01T22:58:39.077Z,81.38
2023-02-01T23:01:10.028Z,81.53
2023-02-01T23:03:37.191Z,81.49
2023-02-01T23:06:04.249Z,81.88
2023-02-01T23:08:30.977Z,81.67
2023-02-01T23:11:01.984Z,81.75
2023-02-01T23:13:28.547Z,81.66
2023-02-01T23:15:54.993Z,81.89
2023-02-01T23:18:21.462Z,82.24
2023-02-01T23:20:47.922Z,82.37
2023-02-01T23:23:14.474Z,82.13
2023-02-01T23:25:40.897Z,82.55
2023-02-01T23:28:08.082Z,82.77
2023-02-01T23:30:34.669Z,82.78
2023-02-01T23:33:01.168Z,82.52
2023-02-01T23:35:27.615Z,82.18
2023-02-01T23:37:54.026Z,82.08
2023-02-01T23:40:20.434Z,82.25
2023-02-01T23:43:06.806Z,81.96
2023-02-01T23:45:33.227Z,81.67
2023-02-01T23:47:59.660Z,81.68
2023-02-01T23:50:26.099Z,81.36
2023-02-01T23:52:52.526Z,81.68
2023-02-01T23:55:18.964Z,81.44
2023-02-01T23:57:45.400Z,81.41
