createdAt,value
2023-03-22T00:03:16.378Z,100.00
2023-03-22T00:07:20.432Z,100.00
2023-03-22T00:11:23.928Z,100.00
2023-03-22T00:15:24.397Z,100.00
2023-03-22T00:19:35.321Z,100.00
2023-03-22T00:23:27.923Z,100.00
2023-03-22T00:27:14.564Z,100.00
2023-03-22T00:31:00.959Z,100.00
2023-03-22T00:34:47.929Z,100.00
2023-03-22T00:38:42.806Z,100.00
2023-03-22T00:42:30.869Z,100.00
2023-03-22T00:46:17.949Z,100.00
2023-03-22T00:50:04.728Z,100.00
2023-03-22T00:53:51.467Z,100.00
2023-03-22T00:57:38.873Z,100.00
2023-03-22T01:01:25.784Z,100.00
2023-03-22T01:05:14.537Z,100.00
2023-03-22T01:09:01.283Z,100.00
2023-03-22T01:12:49.989Z,100.00
2023-03-22T01:16:36.681Z,100.00
2023-03-22T01:20:23.751Z,100.00
2023-03-22T01:24:09.983Z,100.00
2023-03-22T01:27:56.938Z,100.00
2023-03-22T01:31:43.724Z,100.00
2023-03-22T01:35:31.411Z,100.00
2023-03-22T01:39:19.040Z,100.00
2023-03-22T01:43:07.462Z,100.00
2023-03-22T01:46:53.784Z,100.00
2023-03-22T01:50:40.984Z,100.00
2023-03-22T01:54:27.712Z,100.00
2023-03-22T01:58:14.342Z,100.00
2023-03-22T02:02:06.362Z,100.00
2023-03-22T02:05:54.261Z,100.00
2023-03-22T02:09:42.591Z,100.00
2023-03-22T02:13:47.146Z,100.00
2023-03-22T02:18:10.711Z,100.00
2023-03-22T02:22:00.104Z,100.00
2023-03-22T02:25:46.611Z,100.00
2023-03-22T02:29:35.873Z,100.00
2023-03-22T02:33:23.073Z,100.00
2023-03-22T02:37:10.211Z,100.00
2023-03-22T02:40:56.272Z,100.00
2023-03-22T02:44:49.159Z,100.00
2023-03-22T02:48:32.716Z,100.00
2023-03-22T02:52:32.784Z,100.00
2023-03-22T02:56:36.158Z,100.00
2023-03-22T03:00:34.541Z,100.00
2023-03-22T03:04:37.552Z,100.00
2023-03-22T03:08:36.709Z,100.00
2023-03-22T03:12:38.667Z,100.00
2023-03-22T03:16:41.758Z,100.00
2023-03-22T03:20:41.949Z,100.00
2023-03-22T03:24:45.268Z,100.00
2023-03-22T03:28:44.797Z,100.00
2023-03-22T03:32:49.162Z,100.00
2023-03-22T03:36:55.662Z,100.00
2023-03-22T03:40:55.913Z,100.00
2023-03-22T03:45:04.955Z,100.00
2023-03-22T03:49:05.494Z,100.00
2023-03-22T03:53:01.972Z,100.00
2023-03-22T03:57:04.042Z,100.00
2023-03-22T04:01:02.015Z,100.00
2023-03-22T04:05:27.592Z,100.00
2023-03-22T04:09:29.916Z,100.00
2023-03-22T04:13:33.851Z,100.00
2023-03-22T04:17:33.509Z,100.00
2023-03-22T04:21:35.860Z,100.00
2023-03-22T04:25:32.904Z,100.00
2023-03-22T04:29:38.407Z,100.00
2023-03-22T04:33:57.005Z,100.00
2023-03-22T04:38:04.671Z,100.00
2023-03-22T04:42:11.470Z,100.00
2023-03-22T04:46:12.167Z,100.00
2023-03-22T04:50:15.437Z,100.00
2023-03-22T04:54:19.815Z,100.00
2023-03-22T04:58:17.087Z,100.00
2023-03-22T05:02:14.893Z,100.00
2023-03-22T05:06:17.396Z,100.00
2023-03-22T05:10:34.468Z,100.00
2023-03-22T05:14:36.271Z,100.00
2023-03-22T05:18:34.092Z,100.00
2023-03-22T05:22:35.439Z,100.00
2023-03-22T05:26:32.472Z,100.00
2023-03-22T05:30:34.026Z,100.00
2023-03-22T05:34:48.586Z,100.00
2023-03-22T05:38:57.675Z,100.00
2023-03-22T05:42:57.141Z,100.00
2023-03-22T05:47:00.372Z,100.00
2023-03-22T05:51:03.982Z,100.00
2023-03-22T05:55:04.496Z,100.00
2023-03-22T05:59:07.174Z,100.00
2023-03-22T06:03:09.657Z,100.00
2023-03-22T06:07:14.383Z,100.00
2023-03-22T06:11:26.630Z,100.00
2023-03-22T06:15:26.024Z,100.00
2023-03-22T06:19:38.557Z,100.00
2023-03-22T06:23:36.505Z,100.00
2023-03-22T06:27:37.837Z,100.00
2023-03-22T06:31:39.612Z,100.00
2023-03-22T06:35:40.305Z,100.00
2023-03-22T06:39:42.585Z,100.00
2023-03-22T06:43:40.328Z,100.00
2023-03-22T06:47:50.023Z,100.00
2023-03-22T06:52:11.245Z,100.00
2023-03-22T06:56:12.076Z,100.00
2023-03-22T07:00:18.002Z,100.00
2023-03-22T07:04:19.267Z,100.00
2023-03-22T07:08:18.325Z,100.00
2023-03-22T07:12:26.974Z,100.00
2023-03-22T07:16:28.221Z,100.00
2023-03-22T07:20:32.710Z,100.00
2023-03-22T07:24:32.163Z,100.00
2023-03-22T07:28:54.751Z,100.00
2023-03-22T07:32:56.617Z,100.00
2023-03-22T07:37:00.719Z,100.00
2023-03-22T07:41:05.275Z,100.00
2023-03-22T07:45:21.281Z,100.00
2023-03-22T07:50:00.211Z,100.00
2023-03-22T07:54:07.727Z,100.00
2023-03-22T07:57:50.247Z,100.00
2023-03-22T08:01:52.382Z,100.00
2023-03-22T08:06:01.255Z,100.00
2023-03-22T08:10:03.414Z,100.00
2023-03-22T08:14:02.259Z,100.00
2023-03-22T08:18:07.852Z,100.00
2023-03-22T08:22:10.448Z,100.00
2023-03-22T08:26:49.903Z,100.00
2023-03-22T08:31:09.726Z,100.00
2023-03-22T08:35:11.361Z,100.00
2023-03-22T08:39:10.553Z,100.00
2023-03-22T08:43:26.572Z,100.00
2023-03-22T08:47:25.750Z,100.00
2023-03-22T08:51:29.193Z,100.00
2023-03-22T08:55:48.855Z,100.00
2023-03-22T09:00:08.163Z,100.00
2023-03-22T09:04:24.587Z,100.00
2023-03-22T09:08:25.699Z,100.00
2023-03-22T09:12:31.710Z,100.00
2023-03-22T09:16:33.399Z,100.00
2023-03-22T09:20:35.321Z,100.00
2023-03-22T09:24:37.532Z,100.00
2023-03-22T09:28:38.832Z,100.00
2023-03-22T09:32:37.330Z,100.00
2023-03-22T09:36:38.694Z,100.00
2023-03-22T09:40:35.392Z,97.39
2023-03-22T09:44:36.676Z,99.52
2023-03-22T09:48:35.814Z,96.75
2023-03-22T09:52:37.439Z,93.15
2023-03-22T09:56:34.820Z,96.01
2023-03-22T10:00:36.114Z,94.61
2023-03-22T10:04:35.224Z,91.61
2023-03-22T10:08:36.845Z,88.34
2023-03-22T10:12:33.932Z,88.11
2023-03-22T10:16:38.787Z,80.70
2023-03-22T10:20:36.036Z,83.28
2023-03-22T10:24:37.464Z,83.86
2023-03-22T10:28:34.548Z,85.28
2023-03-22T10:32:37.400Z,77.22
2023-03-22T10:36:37.714Z,84.89
2023-03-22T10:40:37.980Z,82.00
2023-03-22T10:44:34.109Z,79.38
2023-03-22T10:48:37.376Z,80.12
2023-03-22T10:52:34.778Z,80.15
2023-03-22T10:56:35.199Z,74.34
2023-03-22T11:00:32.653Z,75.79
2023-03-22T11:04:33.798Z,75.66
2023-03-22T11:08:30.913Z,76.88
2023-03-22T11:12:32.598Z,71.46
2023-03-22T11:16:32.717Z,71.35
2023-03-22T11:20:38.552Z,64.88
2023-03-22T11:24:35.700Z,65.46
2023-03-22T11:28:37.846Z,66.17
2023-03-22T11:32:34.776Z,62.90
2023-03-22T11:36:35.899Z,58.65
2023-03-22T11:40:35.767Z,59.15
2023-03-22T11:44:36.219Z,60.95
2023-03-22T11:48:32.547Z,61.39
2023-03-22T11:52:33.822Z,61.30
2023-03-22T11:56:31.186Z,61.23
2023-03-22T12:00:32.325Z,62.54
2023-03-22T12:04:30.229Z,61.07
2023-03-22T12:08:30.839Z,61.11
2023-03-22T12:12:27.942Z,61.32
2023-03-22T12:16:30.266Z,62.05
2023-03-22T12:20:27.525Z,65.14
2023-03-22T12:24:28.492Z,70.48
2023-03-22T12:28:24.727Z,65.85
2023-03-22T12:32:26.165Z,69.87
2023-03-22T12:36:23.139Z,66.83
2023-03-22T12:40:24.699Z,67.31
2023-03-22T12:44:21.758Z,71.57
2023-03-22T12:48:22.452Z,73.07
2023-03-22T12:52:18.857Z,73.41
2023-03-22T12:56:19.440Z,71.56
2023-03-22T13:00:16.857Z,72.05
2023-03-22T13:04:14.454Z,75.02
2023-03-22T13:08:15.331Z,70.41
2023-03-22T13:12:12.194Z,70.67
2023-03-22T13:16:13.204Z,70.42
2023-03-22T13:20:10.869Z,68.46
2023-03-22T13:24:12.098Z,64.82
2023-03-22T13:28:09.051Z,59.86
2023-03-22T13:32:10.362Z,58.21
2023-03-22T13:36:07.574Z,56.41
2023-03-22T13:40:08.482Z,54.14
2023-03-22T13:44:06.946Z,54.74
2023-03-22T13:48:12.808Z,55.58
2023-03-22T13:52:10.452Z,56.66
2023-03-22T13:56:11.578Z,57.39
2023-03-22T14:00:15.084Z,56.42
2023-03-22T14:04:18.003Z,56.68
2023-03-22T14:08:15.061Z,57.68
2023-03-22T14:12:17.735Z,58.57
2023-03-22T14:16:15.115Z,58.52
2023-03-22T14:20:15.627Z,57.49
