createdAt,value
2023-03-29T00:01:35.075Z,100.00
2023-03-29T00:04:08.220Z,100.00
2023-03-29T00:06:41.929Z,99.52
2023-03-29T00:09:13.786Z,99.82
2023-03-29T00:11:45.326Z,99.91
2023-03-29T00:14:17.255Z,100.00
2023-03-29T00:16:48.895Z,100.00
2023-03-29T00:19:20.516Z,100.00
2023-03-29T00:21:52.021Z,99.88
2023-03-29T00:24:23.889Z,99.64
2023-03-29T00:26:55.443Z,99.88
2023-03-29T00:29:27.178Z,100.00
2023-03-29T00:31:58.755Z,100.00
2023-03-29T00:34:31.199Z,100.00
2023-03-29T00:37:02.724Z,100.00
2023-03-29T00:39:34.581Z,100.00
2023-03-29T00:42:06.125Z,100.00
2023-03-29T00:44:37.848Z,100.00
2023-03-29T00:47:09.382Z,100.00
2023-03-29T00:49:41.933Z,100.00
2023-03-29T00:52:13.451Z,100.00
2023-03-29T00:54:45.205Z,100.00
2023-03-29T00:57:16.842Z,99.74
2023-03-29T00:59:48.723Z,99.44
2023-03-29T01:02:22.081Z,100.00
2023-03-29T01:04:53.997Z,99.77
2023-03-29T01:07:25.490Z,99.30
2023-03-29T01:09:57.287Z,99.74
2023-03-29T01:12:28.895Z,100.00
2023-03-29T01:15:00.512Z,99.51
2023-03-29T01:17:33.195Z,98.66
2023-03-29T01:20:10.957Z,98.84
2023-03-29T01:22:42.799Z,98.63
2023-03-29T01:25:14.299Z,98.25
2023-03-29T01:27:46.031Z,98.30
2023-03-29T01:30:17.549Z,98.84
2023-03-29T01:32:50.802Z,98.03
2023-03-29T01:35:22.397Z,97.85
2023-03-29T01:37:56.680Z,97.73
2023-03-29T01:40:28.304Z,97.85
2023-03-29T01:43:00.035Z,98.50
2023-03-29T01:45:31.543Z,99.08
2023-03-29T01:48:03.788Z,98.33
2023-03-29T01:50:35.432Z,98.56
2023-03-29T01:53:06.995Z,98.71
2023-03-29T01:55:38.540Z,98.50
2023-03-29T01:58:10.393Z,98.99
2023-03-29T02:00:42.169Z,98.86
2023-03-29T02:03:15.210Z,99.45
2023-03-29T02:05:46.826Z,99.54
2023-03-29T02:08:18.616Z,98.81
2023-03-29T02:10:50.327Z,98.95
2023-03-29T02:13:22.582Z,98.60
2023-03-29T02:15:54.609Z,98.92
2023-03-29T02:18:26.586Z,98.75
2023-03-29T02:20:58.898Z,98.85
2023-03-29T02:23:30.621Z,99.22
2023-03-29T02:26:02.183Z,99.14
2023-03-29T02:28:34.122Z,98.28
2023-03-29T02:31:05.726Z,98.26
2023-03-29T02:33:37.634Z,98.77
2023-03-29T02:36:10.285Z,98.33
2023-03-29T02:38:42.310Z,98.00
2023-03-29T02:41:13.803Z,98.34
2023-03-29T02:43:46.131Z,98.58
2023-03-29T02:46:17.724Z,98.09
2023-03-29T02:48:49.260Z,97.79
2023-03-29T02:51:20.875Z,98.35
2023-03-29T02:53:52.402Z,98.72
2023-03-29T02:56:23.931Z,98.24
2023-03-29T02:58:55.486Z,98.60
2023-03-29T03:01:27.026Z,99.08
2023-03-29T03:03:58.637Z,98.38
2023-03-29T03:06:30.165Z,99.43
2023-03-29T03:09:02.395Z,98.74
2023-03-29T03:11:33.950Z,98.91
2023-03-29T03:14:07.156Z,98.32
2023-03-29T03:16:38.844Z,99.20
2023-03-29T03:19:10.473Z,99.06
2023-03-29T03:21:42.010Z,98.66
2023-03-29T03:24:13.863Z,98.90
2023-03-29T03:26:46.347Z,98.76
2023-03-29T03:29:18.223Z,99.60
2023-03-29T03:31:51.280Z,99.41
2023-03-29T03:34:24.103Z,99.21
2023-03-29T03:36:55.661Z,99.35
2023-03-29T03:39:27.632Z,98.17
2023-03-29T03:41:59.170Z,99.13
2023-03-29T03:44:31.327Z,98.60
2023-03-29T03:47:02.834Z,97.78
2023-03-29T03:49:34.751Z,98.75
2023-03-29T03:52:06.513Z,99.11
2023-03-29T03:54:38.122Z,99.09
2023-03-29T03:57:09.741Z,98.56
2023-03-29T03:59:41.677Z,98.49
2023-03-29T04:02:13.234Z,98.25
2023-03-29T04:04:45.120Z,98.50
2023-03-29T04:07:17.804Z,97.72
2023-03-29T04:09:49.967Z,97.94
2023-03-29T04:12:21.503Z,97.68
2023-03-29T04:14:53.431Z,97.23
2023-03-29T04:17:24.984Z,97.32
2023-03-29T04:19:57.525Z,97.87
2023-03-29T04:22:29.321Z,98.31
2023-03-29T04:25:01.063Z,98.01
2023-03-29T04:27:32.561Z,97.91
2023-03-29T04:30:04.108Z,97.35
2023-03-29T04:32:35.802Z,97.45
2023-03-29T04:35:08.348Z,97.79
2023-03-29T04:37:40.452Z,97.80
2023-03-29T04:40:14.533Z,97.85
2023-03-29T04:42:47.226Z,97.27
2023-03-29T04:45:19.252Z,98.18
2023-03-29T04:47:50.879Z,98.56
2023-03-29T04:50:22.534Z,99.10
2023-03-29T04:52:54.056Z,99.97
2023-03-29T04:55:26.175Z,100.00
2023-03-29T04:57:58.165Z,99.40
2023-03-29T05:00:31.730Z,100.00
2023-03-29T05:03:04.462Z,99.81
2023-03-29T05:05:36.468Z,99.80
2023-03-29T05:08:09.444Z,99.77
2023-03-29T05:10:41.455Z,99.36
2023-03-29T05:13:12.966Z,99.37
2023-03-29T05:15:44.512Z,99.25
2023-03-29T05:18:16.009Z,99.20
2023-03-29T05:20:47.530Z,98.56
2023-03-29T05:23:19.066Z,97.89
2023-03-29T05:25:50.881Z,96.73
2023-03-29T05:28:22.488Z,96.64
2023-03-29T05:30:54.792Z,96.46
2023-03-29T05:33:26.302Z,96.00
2023-03-29T05:35:57.845Z,94.49
2023-03-29T05:38:30.162Z,94.39
2023-03-29T05:41:01.920Z,92.28
2023-03-29T05:43:33.700Z,92.41
2023-03-29T05:46:06.487Z,92.02
2023-03-29T05:48:38.313Z,91.54
2023-03-29T05:51:09.839Z,90.63
2023-03-29T05:53:41.702Z,90.80
2023-03-29T05:56:16.225Z,90.19
2023-03-29T05:58:50.437Z,90.10
2023-03-29T06:01:22.877Z,89.83
2023-03-29T06:03:54.732Z,89.77
2023-03-29T06:06:26.770Z,89.10
2023-03-29T06:08:59.098Z,88.79
2023-03-29T06:11:31.941Z,88.13
2023-03-29T06:14:03.633Z,88.67
2023-03-29T06:16:36.333Z,86.96
2023-03-29T06:19:08.268Z,86.06
2023-03-29T06:21:39.775Z,84.96
2023-03-29T06:24:11.640Z,84.67
2023-03-29T06:26:43.180Z,84.07
2023-03-29T06:29:15.086Z,83.72
2023-03-29T06:31:46.705Z,83.67
2023-03-29T06:34:18.691Z,83.65
2023-03-29T06:36:51.065Z,83.22
2023-03-29T06:39:22.627Z,83.02
2023-03-29T06:41:55.466Z,83.92
2023-03-29T06:44:28.402Z,83.42
2023-03-29T06:46:59.931Z,82.56
2023-03-29T06:49:33.296Z,83.09
2023-03-29T06:52:04.808Z,83.03
2023-03-29T06:54:36.640Z,83.61
2023-03-29T06:57:08.251Z,82.22
2023-03-29T06:59:40.119Z,81.74
2023-03-29T07:02:12.438Z,79.90
2023-03-29T07:04:44.933Z,78.81
2023-03-29T07:07:22.515Z,79.80
2023-03-29T07:09:54.098Z,79.26
2023-03-29T07:12:26.402Z,79.76
2023-03-29T07:14:58.492Z,78.95
2023-03-29T07:17:30.082Z,78.53
2023-03-29T07:20:02.468Z,79.01
2023-03-29T07:22:34.012Z,78.52
2023-03-29T07:25:05.858Z,79.42
2023-03-29T07:27:37.756Z,78.58
2023-03-29T07:30:12.483Z,79.34
2023-03-29T07:32:44.595Z,79.17
2023-03-29T07:35:17.570Z,79.17
2023-03-29T07:37:49.061Z,78.29
2023-03-29T07:40:24.231Z,77.18
2023-03-29T07:42:56.730Z,74.66
2023-03-29T07:45:29.364Z,74.63
2023-03-29T07:48:01.213Z,76.95
2023-03-29T07:50:33.002Z,74.81
2023-03-29T07:53:04.518Z,75.53
2023-03-29T07:55:36.124Z,73.86
2023-03-29T07:58:07.903Z,74.18
2023-03-29T08:00:39.796Z,75.03
2023-03-29T08:03:11.712Z,73.76
2023-03-29T08:05:43.610Z,73.75
2023-03-29T08:08:15.362Z,72.97
2023-03-29T08:10:46.889Z,72.23
2023-03-29T08:13:18.411Z,70.65
2023-03-29T08:15:50.484Z,68.83
2023-03-29T08:18:21.965Z,67.94
2023-03-29T08:20:53.885Z,67.19
2023-03-29T08:23:25.549Z,65.68
2023-03-29T08:25:57.239Z,66.25
2023-03-29T08:28:29.128Z,68.97
2023-03-29T08:31:01.374Z,66.41
2023-03-29T08:33:33.096Z,66.69
2023-03-29T08:36:05.078Z,66.72
2023-03-29T08:38:36.641Z,64.84
2023-03-29T08:41:09.194Z,64.15
2023-03-29T08:43:40.747Z,62.31
2023-03-29T08:46:12.680Z,64.06
2023-03-29T08:48:44.300Z,63.37
2023-03-29T08:51:16.065Z,65.23
2023-03-29T08:53:47.648Z,66.15
2023-03-29T08:56:19.618Z,65.66
2023-03-29T08:58:51.120Z,66.35
2023-03-29T09:01:23.101Z,66.62
2023-03-29T09:03:54.675Z,66.50
2023-03-29T09:06:26.812Z,64.38
2023-03-29T09:08:58.401Z,60.78
2023-03-29T09:11:29.925Z,60.21
2023-03-29T09:14:01.441Z,57.83
2023-03-29T09:16:33.022Z,60.33
2023-03-29T09:19:04.576Z,62.03
2023-03-29T09:21:36.956Z,58.79
2023-03-29T09:24:08.605Z,59.29
2023-03-29T09:26:41.006Z,58.87
2023-03-29T09:29:13.121Z,59.30
2023-03-29T09:31:45.071Z,58.26
2023-03-29T09:34:17.702Z,57.56
2023-03-29T09:36:49.590Z,56.84
2023-03-29T09:39:21.212Z,53.42
2023-03-29T09:41:52.765Z,56.53
2023-03-29T09:44:30.724Z,57.57
2023-03-29T09:47:03.298Z,58.19
2023-03-29T09:49:34.810Z,57.83
2023-03-29T09:52:06.968Z,58.97
2023-03-29T09:54:38.492Z,57.60
2023-03-29T09:57:10.084Z,57.90
2023-03-29T09:59:41.637Z,53.44
2023-03-29T10:02:13.875Z,51.27
2023-03-29T10:04:45.372Z,52.83
2023-03-29T10:07:18.152Z,53.63
2023-03-29T10:09:50.534Z,54.91
2023-03-29T10:12:23.437Z,55.96
2023-03-29T10:14:55.120Z,55.35
2023-03-29T10:17:28.296Z,53.93
2023-03-29T10:20:01.563Z,51.98
2023-03-29T10:22:37.988Z,57.10
2023-03-29T10:25:09.712Z,58.37
2023-03-29T10:27:41.613Z,58.43
2023-03-29T10:30:13.235Z,55.13
2023-03-29T10:32:44.979Z,56.25
2023-03-29T10:35:16.855Z,57.01
2023-03-29T10:37:48.373Z,54.53
2023-03-29T10:40:21.850Z,53.69
2023-03-29T10:42:57.773Z,53.54
2023-03-29T10:45:29.760Z,53.48
2023-03-29T10:48:01.422Z,56.22
2023-03-29T10:50:37.185Z,56.03
2023-03-29T10:53:08.718Z,53.44
2023-03-29T10:55:41.346Z,52.41
2023-03-29T10:58:13.432Z,54.11
2023-03-29T11:00:44.954Z,55.37
2023-03-29T11:03:18.109Z,55.94
2023-03-29T11:05:51.430Z,56.96
2023-03-29T11:08:22.918Z,55.93
2023-03-29T11:10:54.502Z,56.92
2023-03-29T11:13:26.024Z,53.82
2023-03-29T11:15:57.617Z,55.40
2023-03-29T11:18:29.206Z,55.56
2023-03-29T11:21:00.916Z,56.15
2023-03-29T11:23:32.553Z,57.22
2023-03-29T11:26:04.460Z,56.76
2023-03-29T11:28:36.297Z,56.83
2023-03-29T11:31:08.224Z,57.23
2023-03-29T11:33:39.762Z,56.16
2023-03-29T11:36:11.698Z,56.28
2023-03-29T11:38:45.186Z,55.78
2023-03-29T11:41:17.724Z,56.36
2023-03-29T11:43:49.293Z,57.26
2023-03-29T11:46:21.263Z,56.28
2023-03-29T11:48:52.934Z,56.34
2023-03-29T11:51:24.814Z,56.34
2023-03-29T11:53:56.933Z,56.03
2023-03-29T11:56:29.633Z,56.37
2023-03-29T11:59:01.442Z,53.14
2023-03-29T12:01:33.282Z,52.38
2023-03-29T12:04:04.935Z,52.48
2023-03-29T12:06:37.284Z,52.83
2023-03-29T12:09:08.768Z,53.81
2023-03-29T12:11:40.882Z,52.88
2023-03-29T12:14:12.360Z,53.19
2023-03-29T12:16:43.933Z,55.93
2023-03-29T12:19:16.486Z,51.59
2023-03-29T12:21:48.278Z,52.09
2023-03-29T12:24:19.806Z,51.11
2023-03-29T12:26:52.083Z,55.71
2023-03-29T12:29:23.584Z,56.35
2023-03-29T12:31:55.196Z,55.10
2023-03-29T12:34:26.872Z,53.65
2023-03-29T12:37:00.474Z,58.07
2023-03-29T12:39:33.327Z,57.35
2023-03-29T12:42:05.179Z,56.36
2023-03-29T12:44:36.764Z,54.77
2023-03-29T12:47:08.874Z,52.84
2023-03-29T12:49:40.885Z,52.13
2023-03-29T12:52:12.849Z,53.36
2023-03-29T12:54:44.366Z,54.34
2023-03-29T12:57:16.204Z,54.05
2023-03-29T12:59:47.720Z,56.02
2023-03-29T13:02:19.314Z,54.07
2023-03-29T13:04:51.103Z,51.92
2023-03-29T13:07:23.064Z,51.57
2023-03-29T13:09:54.706Z,52.93
2023-03-29T13:12:32.166Z,54.54
2023-03-29T13:15:05.453Z,54.98
2023-03-29T13:17:37.393Z,55.98
2023-03-29T13:20:09.403Z,57.36
2023-03-29T13:22:41.189Z,54.88
2023-03-29T13:25:12.720Z,55.40
2023-03-29T13:27:44.272Z,55.69
2023-03-29T13:30:15.784Z,55.69
2023-03-29T13:32:47.412Z,56.18
2023-03-29T13:35:19.057Z,54.63
2023-03-29T13:37:53.168Z,55.19
2023-03-29T13:40:24.717Z,56.88
2023-03-29T13:42:56.264Z,56.72
2023-03-29T13:45:27.765Z,56.54
2023-03-29T13:48:05.142Z,57.91
2023-03-29T13:50:37.197Z,58.42
2023-03-29T13:53:09.352Z,57.80
2023-03-29T13:55:40.865Z,55.88
2023-03-29T13:58:12.678Z,57.31
2023-03-29T14:00:44.220Z,57.07
2023-03-29T14:03:16.409Z,58.16
2023-03-29T14:05:47.953Z,57.08
2023-03-29T14:08:19.467Z,56.40
2023-03-29T14:10:51.229Z,58.00
2023-03-29T14:13:22.898Z,57.97
2023-03-29T14:15:54.794Z,57.83
2023-03-29T14:18:26.897Z,58.18
2023-03-29T14:20:58.398Z,59.95
2023-03-29T14:23:33.344Z,61.74
2023-03-29T14:26:05.460Z,62.37
2023-03-29T14:28:37.898Z,62.91
2023-03-29T14:31:09.621Z,62.90
2023-03-29T14:33:41.889Z,62.90
2023-03-29T14:36:14.147Z,63.77
2023-03-29T14:38:46.263Z,64.75
2023-03-29T14:41:18.098Z,63.66
2023-03-29T14:43:49.623Z,64.05
2023-03-29T14:46:21.210Z,65.17
2023-03-29T14:48:53.075Z,64.48
2023-03-29T14:51:30.204Z,65.53
2023-03-29T14:54:02.879Z,64.70
2023-03-29T14:56:34.408Z,65.87
2023-03-29T14:59:05.976Z,65.35
2023-03-29T15:01:37.543Z,64.36
2023-03-29T15:04:09.216Z,64.83
2023-03-29T15:06:41.315Z,65.40
2023-03-29T15:09:12.861Z,65.01
2023-03-29T15:11:44.413Z,65.19
2023-03-29T15:14:16.046Z,64.73
2023-03-29T15:16:47.916Z,65.77
2023-03-29T15:19:19.549Z,67.16
2023-03-29T15:21:51.488Z,67.90
2023-03-29T15:24:23.092Z,68.05
2023-03-29T15:26:54.657Z,67.77
2023-03-29T15:29:26.377Z,67.90
2023-03-29T15:31:59.036Z,68.00
2023-03-29T15:34:30.816Z,68.50
2023-03-29T15:37:02.583Z,68.20
2023-03-29T15:39:34.934Z,67.49
2023-03-29T15:42:06.958Z,65.67
2023-03-29T15:44:38.474Z,66.72
2023-03-29T15:47:10.197Z,66.45
2023-03-29T15:49:41.943Z,67.50
2023-03-29T15:52:13.512Z,66.89
2023-03-29T15:54:45.073Z,67.42
2023-03-29T15:57:16.951Z,66.45
2023-03-29T15:59:48.623Z,66.55
2023-03-29T16:02:22.074Z,68.47
2023-03-29T16:04:53.665Z,68.64
2023-03-29T16:07:25.374Z,69.58
2023-03-29T16:09:57.827Z,69.71
2023-03-29T16:12:29.717Z,70.16
2023-03-29T16:15:02.302Z,71.64
2023-03-29T16:17:34.360Z,71.19
2023-03-29T16:20:06.042Z,72.42
2023-03-29T16:22:37.876Z,72.27
2023-03-29T16:25:09.475Z,72.81
2023-03-29T16:27:41.056Z,73.14
2023-03-29T16:30:12.656Z,73.48
2023-03-29T16:32:44.600Z,73.87
2023-03-29T16:35:16.267Z,74.53
2023-03-29T16:37:48.134Z,76.49
2023-03-29T16:40:21.009Z,76.00
2023-03-29T16:42:52.859Z,76.32
2023-03-29T16:45:24.386Z,76.58
2023-03-29T16:47:56.180Z,76.90
2023-03-29T16:50:27.781Z,77.64
2023-03-29T16:52:59.393Z,77.45
2023-03-29T16:55:30.921Z,78.11
2023-03-29T16:58:02.709Z,79.21
2023-03-29T17:00:34.319Z,79.14
2023-03-29T17:03:07.096Z,79.41
2023-03-29T17:05:41.581Z,79.52
2023-03-29T17:08:13.673Z,79.33
2023-03-29T17:10:45.214Z,79.80
2023-03-29T17:13:17.054Z,79.82
2023-03-29T17:15:48.607Z,80.93
2023-03-29T17:18:20.569Z,80.60
2023-03-29T17:20:52.090Z,80.64
2023-03-29T17:23:24.021Z,81.97
2023-03-29T17:25:55.974Z,81.39
2023-03-29T17:28:27.804Z,82.07
2023-03-29T17:30:59.468Z,82.10
2023-03-29T17:33:31.505Z,82.28
2023-03-29T17:36:03.406Z,81.95
2023-03-29T17:38:35.572Z,82.00
2023-03-29T17:41:08.230Z,82.07
2023-03-29T17:43:40.200Z,82.91
2023-03-29T17:46:11.895Z,82.38
2023-03-29T17:48:43.861Z,83.61
2023-03-29T17:51:15.374Z,83.15
2023-03-29T17:53:47.308Z,83.29
2023-03-29T17:56:20.245Z,83.96
2023-03-29T17:58:52.327Z,83.85
2023-03-29T18:01:23.909Z,84.05
2023-03-29T18:03:55.482Z,83.79
2023-03-29T18:06:27.007Z,85.46
2023-03-29T18:09:01.397Z,84.44
2023-03-29T18:11:33.029Z,85.01
2023-03-29T18:14:05.268Z,85.25
2023-03-29T18:16:36.842Z,85.50
2023-03-29T18:19:10.702Z,85.33
2023-03-29T18:21:42.256Z,84.70
2023-03-29T18:24:14.133Z,85.70
2023-03-29T18:26:45.716Z,86.23
2023-03-29T18:29:17.746Z,85.26
2023-03-29T18:31:49.318Z,85.86
2023-03-29T18:34:22.098Z,86.26
2023-03-29T18:36:53.662Z,86.74
2023-03-29T18:39:25.533Z,86.53
2023-03-29T18:41:57.069Z,86.52
2023-03-29T18:44:28.694Z,87.07
2023-03-29T18:47:00.354Z,87.30
2023-03-29T18:49:32.586Z,87.14
2023-03-29T18:52:05.733Z,88.04
2023-03-29T18:54:37.489Z,87.81
2023-03-29T18:57:09.084Z,88.26
2023-03-29T18:59:41.088Z,87.91
2023-03-29T19:02:12.805Z,88.39
2023-03-29T19:04:44.694Z,88.92
2023-03-29T19:07:17.750Z,88.78
2023-03-29T19:09:49.642Z,89.66
2023-03-29T19:12:21.141Z,90.33
2023-03-29T19:14:52.983Z,90.19
2023-03-29T19:17:24.525Z,90.59
2023-03-29T19:19:56.744Z,91.26
2023-03-29T19:22:28.230Z,91.14
2023-03-29T19:26:43.897Z,91.45
2023-03-29T19:29:15.788Z,92.28
2023-03-29T19:31:47.437Z,92.31
2023-03-29T19:34:19.415Z,93.15
2023-03-29T19:36:50.895Z,92.91
2023-03-29T19:39:22.717Z,93.08
2023-03-29T19:41:54.185Z,93.30
2023-03-29T19:44:26.101Z,92.16
2023-03-29T19:46:57.666Z,92.68
2023-03-29T19:49:29.518Z,93.15
2023-03-29T19:52:00.986Z,93.53
2023-03-29T19:54:32.479Z,92.97
2023-03-29T19:57:04.003Z,92.61
2023-03-29T19:59:35.879Z,92.51
2023-03-29T20:02:07.375Z,92.96
2023-03-29T20:04:39.088Z,92.29
2023-03-29T20:07:10.624Z,92.27
2023-03-29T20:09:45.068Z,91.57
2023-03-29T20:12:16.813Z,91.91
2023-03-29T20:14:48.338Z,92.35
2023-03-29T20:17:19.788Z,91.41
2023-03-29T20:19:51.571Z,92.24
2023-03-29T20:22:23.048Z,92.33
2023-03-29T20:24:54.547Z,91.78
2023-03-29T20:27:26.015Z,92.73
2023-03-29T20:29:57.496Z,92.66
2023-03-29T20:32:29.032Z,92.76
2023-03-29T20:35:00.568Z,93.96
2023-03-29T20:37:32.076Z,93.95
2023-03-29T20:40:03.932Z,93.59
2023-03-29T20:42:35.391Z,94.25
2023-03-29T20:45:07.073Z,94.30
2023-03-29T20:47:38.582Z,94.94
2023-03-29T20:50:10.381Z,95.22
2023-03-29T20:52:41.862Z,95.72
2023-03-29T20:55:13.753Z,95.63
2023-03-29T20:57:45.216Z,95.84
2023-03-29T21:00:16.877Z,95.94
2023-03-29T21:02:48.456Z,96.00
2023-03-29T21:05:20.322Z,95.61
2023-03-29T21:07:51.841Z,96.39
2023-03-29T21:10:23.681Z,96.90
2023-03-29T21:12:55.155Z,96.81
2023-03-29T21:15:26.654Z,96.98
2023-03-29T21:17:58.249Z,96.94
2023-03-29T21:20:30.097Z,96.90
2023-03-29T21:23:01.564Z,97.30
2023-03-29T21:25:33.321Z,97.78
2023-03-29T21:28:04.794Z,97.80
2023-03-29T21:30:36.644Z,98.02
2023-03-29T21:33:08.129Z,98.80
2023-03-29T21:35:39.931Z,98.99
2023-03-29T21:38:11.431Z,98.94
2023-03-29T21:40:42.913Z,99.43
2023-03-29T21:43:14.373Z,98.61
2023-03-29T21:45:45.844Z,99.15
2023-03-29T21:48:17.337Z,98.88
2023-03-29T21:50:48.831Z,99.28
2023-03-29T21:53:20.310Z,99.79
2023-03-29T21:55:52.102Z,99.64
2023-03-29T21:58:23.564Z,100.00
2023-03-29T22:00:55.124Z,100.00
2023-03-29T22:03:26.644Z,100.00
2023-03-29T22:05:58.169Z,100.00
2023-03-29T22:08:29.665Z,100.00
2023-03-29T22:11:01.288Z,100.00
2023-03-29T22:13:32.847Z,100.00
2023-03-29T22:16:04.447Z,100.00
2023-03-29T22:18:35.991Z,100.00
2023-03-29T22:21:07.779Z,100.00
2023-03-29T22:23:39.252Z,100.00
2023-03-29T22:26:11.106Z,100.00
2023-03-29T22:28:42.596Z,100.00
2023-03-29T22:31:14.412Z,100.00
2023-03-29T22:33:45.912Z,100.00
2023-03-29T22:36:17.628Z,100.00
2023-03-29T22:38:49.153Z,100.00
2023-03-29T22:41:20.943Z,100.00
2023-03-29T22:43:52.448Z,100.00
2023-03-29T22:46:24.359Z,100.00
2023-03-29T22:48:55.873Z,100.00
2023-03-29T22:51:27.448Z,100.00
2023-03-29T22:53:59.016Z,100.00
2023-03-29T22:56:30.626Z,100.00
2023-03-29T22:59:02.478Z,100.00
2023-03-29T23:01:34.138Z,100.00
2023-03-29T23:04:05.919Z,100.00
2023-03-29T23:06:37.389Z,100.00
2023-03-29T23:09:08.991Z,100.00
2023-03-29T23:11:40.453Z,100.00
2023-03-29T23:14:11.972Z,100.00
2023-03-29T23:16:43.458Z,100.00
2023-03-29T23:19:15.245Z,100.00
2023-03-29T23:21:46.740Z,100.00
2023-03-29T23:24:19.173Z,100.00
2023-03-29T23:26:50.807Z,100.00
2023-03-29T23:29:22.771Z,100.00
2023-03-29T23:31:54.309Z,100.00
2023-03-29T23:34:26.153Z,100.00
2023-03-29T23:36:57.619Z,100.00
2023-03-29T23:39:29.408Z,100.00
2023-03-29T23:42:00.887Z,100.00
2023-03-29T23:44:32.388Z,100.00
2023-03-29T23:47:03.879Z,100.00
2023-03-29T23:49:35.788Z,100.00
2023-03-29T23:52:07.285Z,100.00
2023-03-29T23:54:39.086Z,100.00
2023-03-29T23:57:10.673Z,100.00
2023-03-29T23:59:42.560Z,100.00
