createdAt,value
2019-02-14T00:04:51.606Z,10.17
2019-02-14T00:09:52.734Z,9.23
2019-02-14T00:14:53.927Z,7.60
2019-02-14T00:19:55.044Z,8.13
2019-02-14T00:24:56.143Z,12.50
2019-02-14T00:29:58.105Z,11.53
2019-02-14T00:34:59.219Z,17.97
2019-02-14T00:40:00.344Z,12.93
2019-02-14T00:45:01.608Z,11.77
2019-02-14T00:50:04.503Z,8.53
2019-02-14T00:55:05.699Z,11.70
2019-02-14T01:00:08.692Z,13.33
2019-02-14T01:05:09.796Z,11.13
2019-02-14T01:10:11.105Z,12.77
2019-02-14T01:15:13.897Z,12.70
2019-02-14T01:20:15.128Z,9.03
2019-02-14T01:25:16.229Z,6.67
2019-02-14T01:30:17.323Z,5.67
2019-02-14T01:35:18.423Z,5.27
2019-02-14T01:40:19.523Z,6.67
2019-02-14T01:45:20.632Z,5.00
2019-02-14T01:50:21.722Z,3.80
2019-02-14T01:55:22.804Z,4.70
2019-02-14T02:00:23.899Z,4.40
2019-02-14T02:05:25.089Z,4.03
2019-02-14T02:10:26.305Z,3.30
2019-02-14T02:15:27.391Z,4.00
2019-02-14T02:20:33.329Z,3.43
2019-02-14T02:25:31.607Z,4.83
2019-02-14T02:30:32.703Z,3.63
2019-02-14T02:35:33.899Z,3.43
2019-02-14T02:40:35.122Z,4.80
2019-02-14T02:45:36.222Z,6.50
2019-02-14T02:50:37.314Z,5.30
2019-02-14T02:55:38.399Z,6.03
2019-02-14T03:00:39.496Z,3.47
2019-02-14T03:05:40.599Z,5.00
2019-02-14T03:10:41.719Z,3.53
2019-02-14T03:15:42.812Z,3.63
2019-02-14T03:20:43.924Z,2.87
2019-02-14T03:25:45.016Z,3.93
2019-02-14T03:30:46.142Z,3.90
2019-02-14T03:35:47.227Z,4.07
2019-02-14T03:40:48.322Z,3.90
2019-02-14T03:45:49.424Z,3.87
2019-02-14T03:50:50.720Z,6.87
2019-02-14T03:55:51.811Z,4.50
2019-02-14T04:00:52.912Z,2.67
2019-02-14T04:05:54.013Z,5.47
2019-02-14T04:10:55.119Z,4.23
2019-02-14T04:15:56.215Z,3.40
2019-02-14T04:20:57.333Z,3.70
2019-02-14T04:25:58.418Z,2.80
2019-02-14T04:30:59.527Z,6.13
2019-02-14T04:36:00.628Z,5.73
2019-02-14T04:41:01.727Z,6.37
2019-02-14T04:46:02.823Z,3.30
2019-02-14T04:51:03.923Z,3.83
2019-02-14T04:56:05.142Z,5.57
2019-02-14T05:01:06.261Z,4.80
2019-02-14T05:06:07.351Z,8.57
2019-02-14T05:11:08.459Z,11.93
2019-02-14T05:16:09.552Z,6.57
2019-02-14T05:21:10.670Z,4.50
2019-02-14T05:26:11.756Z,4.97
2019-02-14T05:31:12.853Z,4.63
2019-02-14T05:36:13.947Z,4.83
2019-02-14T05:41:15.176Z,3.97
2019-02-14T05:46:16.293Z,7.07
2019-02-14T05:51:17.378Z,3.50
2019-02-14T05:56:18.483Z,5.73
2019-02-14T06:01:20.011Z,10.93
2019-02-14T06:06:21.289Z,5.43
2019-02-14T06:11:22.400Z,4.80
2019-02-14T06:16:23.496Z,3.93
2019-02-14T06:21:24.628Z,5.83
2019-02-14T06:26:25.715Z,6.77
2019-02-14T06:31:26.823Z,22.87
2019-02-14T06:36:27.930Z,8.07
2019-02-14T06:41:29.023Z,3.93
2019-02-14T06:46:30.120Z,5.07
2019-02-14T06:51:31.212Z,9.03
2019-02-14T06:56:32.356Z,24.35
2019-02-14T07:01:33.453Z,17.90
2019-02-14T07:06:34.565Z,12.80
2019-02-14T07:11:35.691Z,15.00
2019-02-14T07:16:36.823Z,18.33
2019-02-14T07:21:37.926Z,23.30
2019-02-14T07:26:39.147Z,24.70
2019-02-14T07:31:40.263Z,20.67
2019-02-14T07:36:41.375Z,24.17
2019-02-14T07:41:42.442Z,23.23
2019-02-14T07:46:43.556Z,17.60
2019-02-14T07:51:44.647Z,18.33
2019-02-14T07:56:45.750Z,8.47
2019-02-14T08:01:46.862Z,7.10
2019-02-14T08:06:48.135Z,9.17
2019-02-14T08:11:49.355Z,30.57
2019-02-14T08:16:50.464Z,14.23
2019-02-14T08:21:51.579Z,13.17
2019-02-14T08:26:52.687Z,7.70
2019-02-14T08:31:54.254Z,8.80
2019-02-14T08:36:55.359Z,10.13
2019-02-14T08:41:56.443Z,13.80
2019-02-14T08:46:57.543Z,11.03
2019-02-14T08:51:58.639Z,11.93
2019-02-14T08:56:59.754Z,10.87
2019-02-14T09:02:00.852Z,10.83
2019-02-14T09:07:02.064Z,11.53
2019-02-14T09:12:03.215Z,11.80
2019-02-14T09:17:04.300Z,14.43
2019-02-14T09:22:05.406Z,11.63
2019-02-14T09:27:06.519Z,13.77
2019-02-14T09:32:07.726Z,14.63
2019-02-14T09:37:08.816Z,11.27
2019-02-14T09:42:09.916Z,12.43
2019-02-14T09:47:11.017Z,14.47
2019-02-14T09:52:12.107Z,18.77
2019-02-14T09:57:13.296Z,13.23
2019-02-14T10:02:14.428Z,15.37
2019-02-14T10:07:15.546Z,17.07
2019-02-14T10:12:16.739Z,21.17
2019-02-14T10:17:22.312Z,16.67
2019-02-14T10:22:20.880Z,14.90
2019-02-14T10:27:22.078Z,10.37
2019-02-14T10:32:23.196Z,14.10
2019-02-14T10:37:24.394Z,12.53
2019-02-14T10:42:25.494Z,12.33
2019-02-14T10:47:26.622Z,8.93
2019-02-14T10:52:27.804Z,9.70
2019-02-14T10:57:28.921Z,10.80
2019-02-14T11:02:30.124Z,9.53
2019-02-14T11:07:31.255Z,12.87
2019-02-14T11:12:32.368Z,13.53
2019-02-14T11:17:33.468Z,15.37
2019-02-14T11:22:34.596Z,11.30
2019-02-14T11:27:35.716Z,8.80
2019-02-14T11:32:36.941Z,10.97
2019-02-14T11:37:38.036Z,9.80
2019-02-14T11:42:39.139Z,21.23
2019-02-14T11:47:40.235Z,12.70
2019-02-14T11:52:41.343Z,11.50
2019-02-14T11:57:42.452Z,14.63
2019-02-14T12:02:43.553Z,17.37
2019-02-14T12:07:44.655Z,18.30
2019-02-14T12:12:45.766Z,12.33
2019-02-14T12:17:46.975Z,11.97
2019-02-14T12:22:48.136Z,15.33
2019-02-14T12:27:49.250Z,18.90
2019-02-14T12:32:50.357Z,12.53
2019-02-14T12:37:51.508Z,16.70
2019-02-14T12:42:52.698Z,12.10
2019-02-14T12:47:53.981Z,11.03
2019-02-14T12:52:55.079Z,15.97
2019-02-14T12:57:56.179Z,14.53
2019-02-14T13:02:57.267Z,17.07
2019-02-14T13:07:58.355Z,12.67
2019-02-14T13:12:59.472Z,13.27
2019-02-14T13:18:00.572Z,14.30
2019-02-14T13:23:01.691Z,15.27
2019-02-14T13:28:02.799Z,15.90
2019-02-14T13:33:04.008Z,15.53
2019-02-14T13:38:05.118Z,18.37
2019-02-14T13:43:06.244Z,10.10
2019-02-14T13:48:07.440Z,15.33
2019-02-14T13:53:08.677Z,18.53
2019-02-14T13:58:09.767Z,17.17
2019-02-14T14:03:11.066Z,17.20
2019-02-14T14:08:12.191Z,8.77
2019-02-14T14:13:13.297Z,10.40
2019-02-14T14:18:14.399Z,14.53
2019-02-14T14:23:15.520Z,12.33
2019-02-14T14:28:16.637Z,12.03
2019-02-14T14:33:17.768Z,11.30
2019-02-14T14:38:18.876Z,11.23
2019-02-14T14:43:24.868Z,16.10
2019-02-14T14:48:27.881Z,13.47
2019-02-14T14:53:28.976Z,12.77
2019-02-14T14:58:30.079Z,17.77
2019-02-14T15:03:31.187Z,10.80
2019-02-14T15:08:32.288Z,17.17
2019-02-14T15:13:33.407Z,15.40
2019-02-14T15:18:34.528Z,16.33
2019-02-14T15:23:35.654Z,22.17
2019-02-14T15:28:37.519Z,16.23
2019-02-14T15:33:38.882Z,15.20
2019-02-14T15:38:39.987Z,13.40
2019-02-14T15:43:41.219Z,12.67
2019-02-14T15:48:42.408Z,14.20
2019-02-14T15:53:45.635Z,17.80
2019-02-14T15:58:46.628Z,14.97
2019-02-14T16:03:47.771Z,15.53
2019-02-14T16:08:48.995Z,20.63
2019-02-14T16:13:50.223Z,20.20
2019-02-14T16:18:51.361Z,10.63
2019-02-14T16:23:53.139Z,17.33
2019-02-14T16:28:55.634Z,27.23
2019-02-14T16:33:56.730Z,14.53
2019-02-14T16:38:58.812Z,12.50
2019-02-14T16:44:00.855Z,10.63
2019-02-14T16:49:01.932Z,18.00
2019-02-14T16:54:03.049Z,14.70
2019-02-14T16:59:04.160Z,10.40
2019-02-14T17:04:05.287Z,11.80
2019-02-14T17:09:06.520Z,13.80
2019-02-14T17:14:07.630Z,16.73
2019-02-14T17:19:08.738Z,9.53
2019-02-14T17:24:09.949Z,16.83
2019-02-14T17:29:11.080Z,25.90
2019-02-14T17:34:12.275Z,15.73
2019-02-14T17:39:13.382Z,9.80
2019-02-14T17:44:14.483Z,11.17
2019-02-14T17:49:15.610Z,14.23
2019-02-14T17:54:18.656Z,12.80
2019-02-14T17:59:19.872Z,13.73
2019-02-14T18:04:20.986Z,18.57
2019-02-14T18:09:22.120Z,16.50
2019-02-14T18:14:23.228Z,20.87
2019-02-14T18:19:24.365Z,14.83
2019-02-14T18:24:25.528Z,17.70
2019-02-14T18:29:26.723Z,16.40
2019-02-14T18:34:27.854Z,13.57
2019-02-14T18:39:28.998Z,15.47
2019-02-14T18:44:30.134Z,12.27
2019-02-14T18:49:31.277Z,10.67
2019-02-14T18:54:32.406Z,10.87
2019-02-14T18:59:33.610Z,17.40
2019-02-14T19:04:34.746Z,26.30
2019-02-14T19:09:35.889Z,36.73
2019-02-14T19:14:37.017Z,31.73
2019-02-14T19:19:38.231Z,25.30
2019-02-14T19:24:39.384Z,27.57
2019-02-14T19:29:40.525Z,22.77
2019-02-14T19:34:41.715Z,15.87
2019-02-14T19:39:43.056Z,15.77
2019-02-14T19:44:44.259Z,13.67
2019-02-14T19:49:45.601Z,15.97
2019-02-14T19:54:46.788Z,16.10
2019-02-14T19:59:48.184Z,16.50
2019-02-14T20:04:49.415Z,19.53
2019-02-14T20:09:50.548Z,51.00
2019-02-14T20:14:51.760Z,20.53
2019-02-14T20:19:52.871Z,24.20
2019-02-14T20:24:54.017Z,37.67
2019-02-14T20:29:55.121Z,58.73
2019-02-14T20:34:56.244Z,51.93
2019-02-14T20:39:57.348Z,24.67
2019-02-14T20:44:58.451Z,21.50
2019-02-14T20:49:59.565Z,18.67
2019-02-14T20:55:00.672Z,20.43
2019-02-14T21:00:03.209Z,25.97
2019-02-14T21:05:04.824Z,23.43
2019-02-14T21:10:06.461Z,23.83
2019-02-14T21:15:08.179Z,27.43
2019-02-14T21:20:11.136Z,29.00
2019-02-14T21:25:13.425Z,29.80
2019-02-14T21:30:18.931Z,23.00
2019-02-14T21:35:20.121Z,30.43
2019-02-14T21:40:21.423Z,38.97
2019-02-14T21:45:22.623Z,37.67
2019-02-14T21:50:23.859Z,46.87
2019-02-14T21:55:25.205Z,42.73
2019-02-14T22:00:27.612Z,42.83
2019-02-14T22:05:28.915Z,37.23
2019-02-14T22:10:30.111Z,41.97
2019-02-14T22:15:31.208Z,36.27
2019-02-14T22:20:32.317Z,33.57
2019-02-14T22:25:33.453Z,33.13
2019-02-14T22:30:34.572Z,33.47
2019-02-14T22:35:35.768Z,31.07
2019-02-14T22:40:36.883Z,29.27
2019-02-14T22:45:37.996Z,26.03
2019-02-14T22:50:39.082Z,29.80
2019-02-14T22:55:40.307Z,27.77
2019-02-14T23:00:48.132Z,21.00
2019-02-14T23:05:49.341Z,20.73
2019-02-14T23:10:50.484Z,20.80
2019-02-14T23:15:51.576Z,23.30
2019-02-14T23:20:52.793Z,20.03
2019-02-14T23:25:53.916Z,22.07
2019-02-14T23:30:55.015Z,20.10
2019-02-14T23:35:56.115Z,18.73
2019-02-14T23:40:57.220Z,19.63
2019-02-14T23:45:58.314Z,23.33
2019-02-14T23:50:59.422Z,19.77
2019-02-14T23:56:00.535Z,19.70
