createdAt,value
2023-03-19T00:03:18.674Z,26.24
2023-03-19T00:07:18.618Z,26.29
2023-03-19T00:11:18.602Z,26.30
2023-03-19T00:15:18.581Z,26.26
2023-03-19T00:19:18.711Z,26.24
2023-03-19T00:23:18.831Z,26.28
2023-03-19T00:27:19.005Z,26.30
2023-03-19T00:31:19.089Z,26.37
2023-03-19T00:35:19.234Z,26.27
2023-03-19T00:39:19.337Z,26.31
2023-03-19T00:43:19.468Z,26.35
2023-03-19T00:47:19.569Z,26.37
2023-03-19T00:51:19.696Z,26.38
2023-03-19T00:55:19.822Z,26.33
2023-03-19T00:59:19.962Z,26.39
2023-03-19T01:03:20.080Z,26.41
2023-03-19T01:07:20.266Z,26.39
2023-03-19T01:11:20.373Z,26.41
2023-03-19T01:15:22.621Z,26.46
2023-03-19T01:19:20.623Z,26.46
2023-03-19T01:23:20.733Z,26.46
2023-03-19T01:27:20.881Z,26.45
2023-03-19T01:31:21.051Z,26.38
2023-03-19T01:35:21.175Z,26.39
2023-03-19T01:39:21.307Z,26.44
2023-03-19T01:43:21.464Z,26.39
2023-03-19T01:47:21.582Z,26.39
2023-03-19T01:51:21.723Z,26.38
2023-03-19T01:55:21.843Z,26.36
2023-03-19T01:59:21.991Z,26.39
2023-03-19T02:03:22.132Z,26.38
2023-03-19T02:07:22.251Z,26.40
2023-03-19T02:11:22.411Z,26.39
2023-03-19T02:15:22.563Z,26.43
2023-03-19T02:19:22.659Z,26.40
2023-03-19T02:23:22.848Z,26.43
2023-03-19T02:27:22.971Z,26.47
2023-03-19T02:31:23.237Z,26.47
2023-03-19T02:35:23.254Z,26.44
2023-03-19T02:39:23.407Z,26.46
2023-03-19T02:43:23.524Z,26.49
2023-03-19T02:47:23.654Z,26.46
2023-03-19T02:51:23.783Z,26.47
2023-03-19T02:55:23.940Z,26.51
2023-03-19T02:59:24.054Z,26.47
2023-03-19T03:03:24.219Z,26.46
2023-03-19T03:07:24.323Z,26.51
2023-03-19T03:11:24.460Z,26.51
2023-03-19T03:15:24.571Z,26.54
2023-03-19T03:19:24.715Z,26.54
2023-03-19T03:23:24.803Z,26.55
2023-03-19T03:27:24.973Z,26.52
2023-03-19T03:31:25.174Z,26.52
2023-03-19T03:35:25.272Z,26.51
2023-03-19T03:39:25.351Z,26.45
2023-03-19T03:43:25.458Z,26.50
2023-03-19T03:47:25.575Z,26.52
2023-03-19T03:51:25.726Z,26.54
2023-03-19T03:55:25.848Z,26.54
2023-03-19T03:59:25.968Z,26.51
2023-03-19T04:03:26.157Z,26.52
2023-03-19T04:07:26.245Z,26.54
2023-03-19T04:11:26.363Z,26.51
2023-03-19T04:15:26.513Z,26.52
2023-03-19T04:19:26.623Z,26.52
2023-03-19T04:23:28.567Z,26.54
2023-03-19T04:27:26.900Z,26.55
2023-03-19T04:31:27.244Z,26.52
2023-03-19T04:35:27.192Z,26.53
2023-03-19T04:39:27.273Z,26.52
2023-03-19T04:43:27.416Z,26.62
2023-03-19T04:47:27.538Z,26.61
2023-03-19T04:51:27.689Z,26.63
2023-03-19T04:55:27.831Z,26.64
2023-03-19T04:59:27.991Z,26.62
2023-03-19T05:03:28.173Z,26.65
2023-03-19T05:07:28.277Z,26.66
2023-03-19T05:11:28.388Z,26.64
2023-03-19T05:15:28.556Z,26.63
2023-03-19T05:19:28.744Z,26.59
2023-03-19T05:23:28.839Z,26.60
2023-03-19T05:27:28.968Z,26.62
2023-03-19T05:31:29.133Z,26.65
2023-03-19T05:35:29.302Z,26.60
2023-03-19T05:39:29.409Z,26.64
2023-03-19T05:43:29.527Z,26.66
2023-03-19T05:47:29.701Z,26.66
2023-03-19T05:51:29.846Z,26.63
2023-03-19T05:55:30.008Z,26.57
2023-03-19T05:59:30.152Z,26.55
2023-03-19T06:03:30.389Z,26.52
2023-03-19T06:07:30.387Z,26.48
2023-03-19T06:11:30.541Z,26.54
2023-03-19T06:15:30.665Z,26.44
2023-03-19T06:19:30.791Z,26.43
2023-03-19T06:23:30.905Z,26.41
2023-03-19T06:27:31.061Z,26.40
2023-03-19T06:31:31.301Z,26.39
2023-03-19T06:35:31.370Z,26.43
2023-03-19T06:39:31.509Z,26.38
2023-03-19T06:43:31.592Z,26.44
2023-03-19T06:47:31.795Z,26.36
2023-03-19T06:51:31.897Z,26.34
2023-03-19T06:55:32.049Z,26.35
2023-03-19T06:59:32.191Z,26.35
2023-03-19T07:03:32.353Z,26.36
2023-03-19T07:07:32.476Z,26.36
2023-03-19T07:11:35.639Z,26.31
2023-03-19T07:15:32.621Z,26.31
2023-03-19T07:19:32.581Z,26.34
2023-03-19T07:23:32.534Z,26.24
2023-03-19T07:27:32.494Z,26.29
2023-03-19T07:31:32.519Z,26.26
2023-03-19T07:35:32.442Z,26.23
2023-03-19T07:39:32.370Z,26.22
2023-03-19T07:43:32.369Z,26.23
2023-03-19T07:47:32.331Z,26.21
2023-03-19T07:51:32.292Z,26.24
2023-03-19T07:55:32.262Z,26.21
2023-03-19T07:59:32.191Z,26.22
2023-03-19T08:03:32.207Z,26.19
2023-03-19T08:07:32.349Z,26.19
2023-03-19T08:11:32.425Z,26.20
2023-03-19T08:15:32.566Z,26.20
2023-03-19T08:19:32.679Z,26.13
2023-03-19T08:23:32.773Z,26.13
2023-03-19T08:27:32.823Z,26.09
2023-03-19T08:31:32.987Z,26.17
2023-03-19T08:35:33.112Z,26.11
2023-03-19T08:39:33.096Z,26.17
2023-03-19T08:43:33.151Z,26.13
2023-03-19T08:47:33.233Z,26.16
2023-03-19T08:51:33.338Z,26.11
2023-03-19T08:55:33.426Z,26.16
2023-03-19T08:59:34.371Z,26.16
2023-03-19T09:03:33.599Z,26.17
2023-03-19T09:07:33.657Z,26.16
2023-03-19T09:11:33.770Z,26.16
2023-03-19T09:15:34.067Z,26.17
2023-03-19T09:19:33.904Z,26.19
2023-03-19T09:23:33.971Z,26.15
2023-03-19T09:27:34.033Z,26.18
2023-03-19T09:31:34.221Z,26.15
2023-03-19T09:35:34.507Z,26.18
2023-03-19T09:39:34.176Z,26.19
2023-03-19T09:43:34.220Z,26.20
2023-03-19T09:47:34.316Z,26.16
2023-03-19T09:51:34.362Z,26.18
2023-03-19T09:55:34.745Z,26.17
2023-03-19T09:59:34.461Z,26.18
2023-03-19T10:03:34.534Z,26.18
2023-03-19T10:07:34.533Z,26.15
2023-03-19T10:11:34.552Z,26.15
2023-03-19T10:15:34.772Z,26.12
2023-03-19T10:19:35.034Z,26.15
2023-03-19T10:23:34.618Z,26.17
2023-03-19T10:27:34.617Z,26.15
2023-03-19T10:31:34.705Z,26.14
2023-03-19T10:35:34.890Z,26.14
2023-03-19T10:39:34.673Z,26.18
2023-03-19T10:43:34.702Z,26.15
2023-03-19T10:47:34.681Z,26.16
2023-03-19T10:51:34.647Z,26.17
2023-03-19T10:55:34.973Z,26.17
2023-03-19T10:59:34.703Z,26.10
2023-03-19T11:03:34.799Z,26.13
2023-03-19T11:07:34.721Z,26.10
2023-03-19T11:11:34.706Z,26.15
2023-03-19T11:15:34.863Z,26.09
2023-03-19T11:19:34.708Z,26.07
2023-03-19T11:23:34.688Z,26.08
2023-03-19T11:27:34.729Z,26.08
2023-03-19T11:31:34.748Z,26.08
2023-03-19T11:35:35.026Z,26.05
2023-03-19T11:39:34.676Z,26.05
2023-03-19T11:43:34.695Z,26.04
2023-03-19T11:47:34.717Z,26.04
2023-03-19T11:51:34.806Z,26.00
2023-03-19T11:55:35.185Z,26.00
2023-03-19T11:59:34.943Z,26.02
2023-03-19T12:03:35.152Z,26.00
2023-03-19T12:07:35.208Z,25.98
2023-03-19T12:11:35.365Z,25.99
2023-03-19T12:15:35.764Z,25.85
2023-03-19T12:19:35.287Z,25.94
2023-03-19T12:23:36.070Z,25.96
2023-03-19T12:27:35.286Z,25.97
2023-03-19T12:31:35.236Z,26.00
2023-03-19T12:35:35.620Z,25.92
2023-03-19T12:39:35.115Z,25.88
2023-03-19T12:43:35.228Z,25.80
2023-03-19T12:47:35.398Z,25.79
2023-03-19T12:51:35.643Z,25.82
2023-03-19T12:55:35.971Z,25.76
2023-03-19T12:59:35.956Z,25.75
2023-03-19T13:03:36.091Z,25.76
2023-03-19T13:07:36.270Z,25.81
2023-03-19T13:11:36.435Z,25.84
2023-03-19T13:15:36.575Z,25.85
2023-03-19T13:19:36.745Z,25.87
2023-03-19T13:23:36.917Z,25.90
2023-03-19T13:27:37.085Z,25.95
2023-03-19T13:31:37.342Z,25.94
2023-03-19T13:35:37.465Z,25.98
2023-03-19T13:39:37.618Z,26.05
2023-03-19T13:43:37.827Z,26.09
2023-03-19T13:47:38.037Z,26.16
2023-03-19T13:51:38.256Z,26.17
2023-03-19T13:55:38.232Z,26.19
2023-03-19T13:59:38.248Z,26.21
2023-03-19T14:03:38.212Z,26.21
2023-03-19T14:07:38.137Z,26.24
2023-03-19T14:11:38.104Z,26.31
2023-03-19T14:15:38.031Z,26.29
2023-03-19T14:19:38.026Z,26.32
2023-03-19T14:23:42.015Z,26.33
2023-03-19T14:27:38.955Z,26.37
2023-03-19T14:31:38.053Z,26.33
2023-03-19T14:35:38.121Z,26.41
2023-03-19T14:39:40.607Z,26.41
2023-03-19T14:43:40.306Z,26.41
2023-03-19T14:47:38.406Z,26.39
2023-03-19T14:51:38.407Z,26.43
2023-03-19T14:55:38.614Z,26.43
2023-03-19T14:59:38.396Z,26.49
2023-03-19T15:03:38.424Z,26.46
2023-03-19T15:07:38.354Z,26.50
2023-03-19T15:11:38.351Z,26.50
2023-03-19T15:15:38.391Z,26.51
2023-03-19T15:19:38.311Z,26.45
2023-03-19T15:23:38.262Z,26.48
2023-03-19T15:27:38.255Z,26.44
2023-03-19T15:31:49.571Z,26.47
2023-03-19T15:35:39.261Z,26.47
2023-03-19T15:39:38.163Z,26.50
2023-03-19T15:43:38.135Z,26.51
2023-03-19T15:47:38.113Z,26.54
2023-03-19T15:51:38.110Z,26.56
2023-03-19T15:55:38.164Z,26.52
2023-03-19T15:59:37.974Z,26.51
2023-03-19T16:03:38.015Z,26.55
2023-03-19T16:07:38.032Z,26.55
2023-03-19T16:11:38.014Z,26.55
2023-03-19T16:15:38.132Z,26.56
2023-03-19T16:19:38.041Z,26.56
2023-03-19T16:23:38.087Z,26.55
2023-03-19T16:27:38.117Z,26.59
2023-03-19T16:31:38.139Z,26.57
2023-03-19T16:35:38.143Z,26.64
2023-03-19T16:39:38.150Z,26.63
2023-03-19T16:43:38.136Z,26.63
2023-03-19T16:47:38.187Z,26.73
2023-03-19T16:51:38.241Z,26.68
2023-03-19T16:55:38.671Z,26.72
2023-03-19T16:59:38.322Z,26.73
2023-03-19T17:03:38.391Z,26.72
2023-03-19T17:07:38.404Z,26.76
2023-03-19T17:11:38.511Z,26.78
2023-03-19T17:15:38.563Z,26.79
2023-03-19T17:19:38.606Z,26.79
2023-03-19T17:23:38.702Z,26.80
2023-03-19T17:27:38.790Z,26.83
2023-03-19T17:31:38.822Z,26.81
2023-03-19T17:35:38.890Z,26.84
2023-03-19T17:39:38.959Z,26.83
2023-03-19T17:43:39.048Z,26.87
2023-03-19T17:47:39.133Z,26.81
2023-03-19T17:51:39.228Z,26.81
2023-03-19T17:55:39.342Z,26.83
2023-03-19T17:59:39.366Z,26.86
2023-03-19T18:03:39.477Z,26.85
2023-03-19T18:07:39.614Z,26.84
2023-03-19T18:11:39.715Z,26.82
2023-03-19T18:15:39.781Z,26.82
2023-03-19T18:19:39.952Z,26.85
2023-03-19T18:23:40.033Z,26.85
2023-03-19T18:27:40.140Z,26.88
2023-03-19T18:31:40.298Z,26.86
2023-03-19T18:35:40.437Z,26.83
2023-03-19T18:39:40.534Z,26.90
2023-03-19T18:43:40.644Z,26.89
2023-03-19T18:47:40.765Z,26.88
2023-03-19T18:51:54.893Z,26.92
2023-03-19T18:55:41.824Z,26.92
2023-03-19T18:59:40.786Z,26.90
2023-03-19T19:03:40.723Z,26.87
2023-03-19T19:07:40.689Z,26.89
2023-03-19T19:11:40.820Z,26.90
2023-03-19T19:15:40.964Z,26.91
2023-03-19T19:19:42.964Z,26.96
2023-03-19T19:23:41.211Z,26.88
2023-03-19T19:27:41.360Z,26.95
2023-03-19T19:31:41.514Z,26.94
2023-03-19T19:35:41.673Z,26.91
2023-03-19T19:39:41.800Z,26.91
2023-03-19T19:43:42.449Z,26.94
2023-03-19T19:47:42.091Z,26.93
2023-03-19T19:51:42.261Z,26.98
2023-03-19T19:55:42.524Z,26.98
2023-03-19T19:59:42.529Z,26.96
2023-03-19T20:03:42.721Z,26.96
2023-03-19T20:07:42.817Z,26.95
2023-03-19T20:11:42.971Z,27.01
2023-03-19T20:15:43.107Z,26.93
2023-03-19T20:19:43.248Z,26.94
2023-03-19T20:23:43.374Z,26.95
2023-03-19T20:27:43.558Z,26.96
2023-03-19T20:31:43.679Z,26.95
2023-03-19T20:35:43.848Z,26.99
2023-03-19T20:39:43.963Z,26.98
2023-03-19T20:43:44.112Z,26.99
2023-03-19T20:47:44.281Z,26.96
2023-03-19T20:51:44.412Z,26.98
2023-03-19T20:55:44.545Z,26.96
2023-03-19T20:59:44.682Z,26.99
2023-03-19T21:03:44.843Z,27.05
2023-03-19T21:07:44.943Z,27.03
2023-03-19T21:11:45.082Z,27.03
2023-03-19T21:15:45.258Z,27.06
2023-03-19T21:19:45.341Z,27.03
2023-03-19T21:23:45.485Z,27.06
2023-03-19T21:27:45.617Z,27.09
2023-03-19T21:31:45.821Z,27.06
2023-03-19T21:35:45.875Z,27.07
2023-03-19T21:39:45.991Z,27.13
2023-03-19T21:43:46.135Z,27.11
2023-03-19T21:47:46.432Z,27.14
2023-03-19T21:51:46.386Z,27.10
2023-03-19T21:55:46.485Z,27.14
2023-03-19T21:59:46.611Z,27.14
2023-03-19T22:03:46.792Z,27.14
2023-03-19T22:07:46.881Z,27.13
2023-03-19T22:11:47.020Z,27.15
2023-03-19T22:15:47.124Z,27.17
2023-03-19T22:19:47.264Z,27.14
2023-03-19T22:23:47.381Z,27.17
2023-03-19T22:27:47.525Z,27.19
2023-03-19T22:31:47.769Z,27.19
2023-03-19T22:35:47.853Z,27.19
2023-03-19T22:39:48.012Z,27.18
2023-03-19T22:43:48.202Z,27.21
2023-03-19T22:47:48.377Z,27.21
2023-03-19T22:51:48.524Z,27.21
2023-03-19T22:55:48.665Z,27.23
2023-03-19T22:59:48.837Z,27.26
2023-03-19T23:03:49.032Z,27.26
2023-03-19T23:07:49.177Z,27.26
2023-03-19T23:11:49.403Z,27.25
2023-03-19T23:15:49.535Z,27.27
2023-03-19T23:19:49.730Z,27.30
2023-03-19T23:23:49.938Z,27.23
2023-03-19T23:27:50.140Z,27.32
2023-03-19T23:31:50.314Z,27.24
2023-03-19T23:35:50.510Z,27.23
2023-03-19T23:39:50.665Z,27.30
2023-03-19T23:43:50.874Z,27.27
2023-03-19T23:47:51.052Z,27.28
2023-03-19T23:51:51.287Z,27.28
2023-03-19T23:55:51.421Z,27.31
2023-03-19T23:59:51.636Z,27.29
