createdAt,value
2018-08-28T00:01:52.408Z,1019.9
2018-08-28T00:06:52.902Z,1019.9
2018-08-28T00:11:53.143Z,1020
2018-08-28T00:16:52.620Z,1019.9
2018-08-28T00:21:52.860Z,1020
2018-08-28T00:26:53.886Z,1020
2018-08-28T00:31:52.696Z,1020
2018-08-28T00:36:53.217Z,1020
2018-08-28T00:41:52.377Z,1020.1
2018-08-28T00:46:52.674Z,1020.1
2018-08-28T00:51:53.166Z,1020.1
2018-08-28T00:56:58.415Z,1020.2
2018-08-28T01:01:53.486Z,1020.2
2018-08-28T01:06:52.665Z,1020.3
2018-08-28T01:11:52.851Z,1020.3
2018-08-28T01:16:53.119Z,1020.3
2018-08-28T01:21:58.235Z,1020.3
2018-08-28T01:26:52.174Z,1020.3
2018-08-28T01:31:52.490Z,1020.3
2018-08-28T01:36:52.977Z,1020.2
2018-08-28T01:41:57.336Z,1020.3
2018-08-28T01:46:52.490Z,1020.3
2018-08-28T01:51:52.922Z,1020.4
2018-08-28T01:56:52.532Z,1020.4
2018-08-28T02:01:52.816Z,1020.3
2018-08-28T02:06:52.939Z,1020.2
2018-08-28T02:11:52.589Z,1020.2
2018-08-28T02:16:52.854Z,1020.3
2018-08-28T02:21:52.366Z,1020.3
2018-08-28T02:26:52.914Z,1020.3
2018-08-28T02:31:52.255Z,1020.3
2018-08-28T02:36:52.702Z,1020.3
2018-08-28T02:41:52.867Z,1020.3
2018-08-28T02:46:53.155Z,1020.3
2018-08-28T02:51:52.604Z,1020.3
2018-08-28T02:56:52.226Z,1020.3
2018-08-28T03:01:52.534Z,1020.4
2018-08-28T03:06:53.001Z,1020.4
2018-08-28T03:11:52.273Z,1020.5
2018-08-28T03:16:52.545Z,1020.5
2018-08-28T03:21:53.793Z,1020.4
2018-08-28T03:26:52.587Z,1020.4
2018-08-28T03:31:52.897Z,1020.5
2018-08-28T03:36:52.362Z,1020.5
2018-08-28T03:41:52.992Z,1020.4
2018-08-28T03:46:52.829Z,1020.5
2018-08-28T03:51:52.356Z,1020.5
2018-08-28T03:56:52.891Z,1020.6
2018-08-28T04:01:52.852Z,1020.6
2018-08-28T04:06:53.135Z,1020.5
2018-08-28T04:11:53.562Z,1020.6
2018-08-28T04:16:52.357Z,1020.7
2018-08-28T04:21:52.731Z,1020.7
2018-08-28T04:26:52.938Z,1020.7
2018-08-28T04:31:52.669Z,1020.7
2018-08-28T04:36:53.146Z,1020.8
2018-08-28T04:41:52.829Z,1020.8
2018-08-28T04:46:52.641Z,1020.8
2018-08-28T04:51:53.114Z,1020.8
2018-08-28T04:56:52.734Z,1020.9
2018-08-28T05:01:53.027Z,1020.9
2018-08-28T05:06:52.458Z,1021.1
2018-08-28T05:11:53.085Z,1021.1
2018-08-28T05:16:52.768Z,1021
2018-08-28T05:21:52.642Z,1021.2
2018-08-28T05:26:52.884Z,1021.1
2018-08-28T05:31:52.179Z,1021.2
2018-08-28T05:36:52.631Z,1021.3
2018-08-28T05:41:52.852Z,1021.2
2018-08-28T05:46:52.130Z,1021.2
2018-08-28T05:51:52.986Z,1021.3
2018-08-28T05:56:52.161Z,1021.3
2018-08-28T06:01:52.456Z,1021.4
2018-08-28T06:06:52.965Z,1021.5
2018-08-28T06:11:52.188Z,1021.4
2018-08-28T06:16:52.485Z,1021.5
2018-08-28T06:21:52.875Z,1021.5
2018-08-28T06:26:52.463Z,1021.7
2018-08-28T06:31:52.748Z,1021.7
2018-08-28T06:36:53.267Z,1021.8
2018-08-28T06:41:52.427Z,1021.7
2018-08-28T06:46:52.713Z,1021.8
2018-08-28T06:51:53.177Z,1021.8
2018-08-28T06:56:53.245Z,1021.8
2018-08-28T07:01:53.051Z,1021.8
2018-08-28T07:06:53.145Z,1021.9
2018-08-28T07:11:52.820Z,1022
2018-08-28T07:16:53.097Z,1021.9
2018-08-28T07:21:52.529Z,1022
2018-08-28T07:26:53.302Z,1022.1
2018-08-28T07:31:53.276Z,1022
2018-08-28T07:36:52.909Z,1022
2018-08-28T07:41:53.097Z,1022
2018-08-28T07:46:52.389Z,1022
2018-08-28T07:51:57.853Z,1022
2018-08-28T07:56:52.472Z,1021.9
2018-08-28T08:01:52.690Z,1021.9
2018-08-28T08:06:53.191Z,1022
2018-08-28T08:11:52.457Z,1022
2018-08-28T08:16:52.714Z,1021.9
2018-08-28T08:21:53.108Z,1021.9
2018-08-28T08:26:52.704Z,1022
2018-08-28T08:31:53.813Z,1022
2018-08-28T08:36:52.495Z,1021.9
2018-08-28T08:41:52.904Z,1022
2018-08-28T08:46:52.958Z,1021.9
2018-08-28T08:51:52.460Z,1021.8
2018-08-28T08:56:53.063Z,1021.8
2018-08-28T09:01:52.345Z,1021.9
2018-08-28T09:06:52.880Z,1021.9
2018-08-28T09:11:53.147Z,1021.8
2018-08-28T09:16:52.328Z,1021.8
2018-08-28T09:21:52.815Z,1021.8
2018-08-28T09:26:52.420Z,1021.8
2018-08-28T09:31:52.708Z,1021.7
2018-08-28T09:36:53.178Z,1021.7
2018-08-28T09:41:52.380Z,1021.7
2018-08-28T09:46:52.641Z,1021.6
2018-08-28T09:56:52.695Z,1021.7
2018-08-28T10:01:52.957Z,1021.7
2018-08-28T10:06:52.496Z,1021.7
2018-08-28T10:11:52.700Z,1021.6
2018-08-28T10:16:52.979Z,1021.6
2018-08-28T10:21:52.471Z,1021.6
2018-08-28T10:26:53.034Z,1021.5
2018-08-28T10:31:52.316Z,1021.5
2018-08-28T10:36:52.789Z,1021.4
2018-08-28T10:41:53.032Z,1021.4
2018-08-28T10:46:54.510Z,1021.4
2018-08-28T10:51:52.794Z,1021.3
2018-08-28T10:56:52.398Z,1021.3
2018-08-28T11:01:52.652Z,1021.3
2018-08-28T11:06:53.184Z,1021.1
2018-08-28T11:11:52.381Z,1021.2
2018-08-28T11:16:52.701Z,1021.2
2018-08-28T11:21:53.148Z,1021.1
2018-08-28T11:26:52.747Z,1021.1
2018-08-28T11:31:53.046Z,1021
2018-08-28T11:36:52.463Z,1020.9
2018-08-28T11:41:52.708Z,1021
2018-08-28T11:46:52.972Z,1020.9
2018-08-28T11:51:52.445Z,1020.9
2018-08-28T11:56:53.012Z,1020.8
2018-08-28T12:01:52.646Z,1020.8
2018-08-28T12:06:58.652Z,1020.7
2018-08-28T12:11:53.464Z,1020.6
2018-08-28T12:16:52.308Z,1020.7
2018-08-28T12:21:52.814Z,1020.7
2018-08-28T12:26:52.772Z,1020.6
2018-08-28T12:31:52.682Z,1020.6
2018-08-28T12:36:54.473Z,1020.4
2018-08-28T12:41:52.446Z,1020.4
2018-08-28T12:46:52.726Z,1020.4
2018-08-28T12:51:53.236Z,1020.4
2018-08-28T12:56:52.807Z,1020.3
2018-08-28T13:01:53.009Z,1020.3
2018-08-28T13:06:52.589Z,1020.2
2018-08-28T13:11:52.770Z,1020.2
2018-08-28T13:16:53.499Z,1020.1
2018-08-28T13:21:52.915Z,1020.1
2018-08-28T13:26:53.112Z,1020.1
2018-08-28T13:31:52.393Z,1020
2018-08-28T13:36:52.837Z,1019.8
2018-08-28T13:41:53.040Z,1019.8
2018-08-28T13:46:52.711Z,1019.8
2018-08-28T13:51:52.790Z,1019.8
2018-08-28T13:56:52.401Z,1019.6
2018-08-28T14:01:52.629Z,1019.6
2018-08-28T14:06:53.145Z,1019.5
2018-08-28T14:11:53.001Z,1019.5
2018-08-28T14:16:52.659Z,1019.4
2018-08-28T14:21:53.099Z,1019.4
2018-08-28T14:26:52.690Z,1019.3
2018-08-28T14:31:53.523Z,1019.3
2018-08-28T14:36:52.489Z,1019.3
2018-08-28T14:41:52.734Z,1019.2
2018-08-28T14:46:52.985Z,1019.2
2018-08-28T14:51:52.547Z,1019.1
2018-08-28T14:56:53.767Z,1019.1
2018-08-28T15:01:52.340Z,1019.1
2018-08-28T15:06:54.145Z,1019.1
2018-08-28T15:11:54.319Z,1019.1
2018-08-28T15:16:52.547Z,1019
2018-08-28T15:21:53.160Z,1019
2018-08-28T15:26:52.385Z,1018.8
2018-08-28T15:31:52.633Z,1018.9
2018-08-28T15:36:53.096Z,1018.8
2018-08-28T15:41:52.387Z,1018.7
2018-08-28T15:46:52.606Z,1018.8
2018-08-28T15:51:53.772Z,1018.7
2018-08-28T15:56:52.734Z,1018.7
2018-08-28T16:01:53.068Z,1018.7
2018-08-28T16:06:52.940Z,1018.6
2018-08-28T16:11:52.745Z,1018.7
2018-08-28T16:16:52.988Z,1018.7
2018-08-28T16:21:52.467Z,1018.7
2018-08-28T16:26:53.026Z,1018.7
2018-08-28T16:31:53.415Z,1018.7
2018-08-28T16:36:53.211Z,1018.5
2018-08-28T16:41:53.104Z,1018.5
2018-08-28T16:46:54.716Z,1018.4
2018-08-28T16:51:52.871Z,1018.5
2018-08-28T16:56:52.494Z,1018.5
2018-08-28T17:01:53.488Z,1018.4
2018-08-28T17:06:53.106Z,1018.4
2018-08-28T17:11:52.346Z,1018.3
2018-08-28T17:16:52.620Z,1018.4
2018-08-28T17:21:53.057Z,1018.4
2018-08-28T17:26:52.656Z,1018.3
2018-08-28T17:31:52.941Z,1018.3
2018-08-28T17:36:52.790Z,1018.2
2018-08-28T17:41:52.601Z,1018.2
2018-08-28T17:46:52.906Z,1018.2
2018-08-28T17:51:52.425Z,1018.2
2018-08-28T17:56:53.120Z,1018.2
2018-08-28T18:01:52.205Z,1018.3
2018-08-28T18:06:52.781Z,1018.3
2018-08-28T18:11:52.967Z,1018.3
2018-08-28T18:16:52.217Z,1018.4
2018-08-28T18:21:57.949Z,1018.4
2018-08-28T18:26:52.343Z,1018.4
2018-08-28T18:31:52.716Z,1018.4
2018-08-28T18:36:53.029Z,1018.4
2018-08-28T18:41:52.348Z,1018.4
2018-08-28T18:46:52.873Z,1018.4
2018-08-28T18:51:52.980Z,1018.4
2018-08-28T18:56:52.621Z,1018.3
2018-08-28T19:01:52.944Z,1018.3
2018-08-28T19:06:55.074Z,1018.3
2018-08-28T19:11:53.045Z,1018.2
2018-08-28T19:16:52.892Z,1018.3
2018-08-28T19:21:52.426Z,1018.3
2018-08-28T19:26:52.982Z,1018.3
2018-08-28T19:31:53.174Z,1018.2
2018-08-28T19:36:52.725Z,1018.2
2018-08-28T19:41:53.320Z,1018.3
2018-08-28T19:46:52.229Z,1018.2
2018-08-28T19:51:52.715Z,1018.3
2018-08-28T19:56:52.617Z,1018.2
2018-08-28T20:01:52.554Z,1018.4
2018-08-28T20:06:53.031Z,1018.3
2018-08-28T20:11:52.364Z,1018.2
2018-08-28T20:16:52.595Z,1018.3
2018-08-28T20:21:53.041Z,1018.2
2018-08-28T20:26:53.061Z,1018.2
2018-08-28T20:31:53.181Z,1018.2
2018-08-28T20:36:52.377Z,1018.2
2018-08-28T20:41:53.241Z,1018.2
2018-08-28T20:46:52.866Z,1018.2
2018-08-28T20:51:52.327Z,1018.1
2018-08-28T20:56:52.951Z,1018.1
2018-08-28T21:01:52.239Z,1018
2018-08-28T21:06:53.659Z,1017.9
2018-08-28T21:11:52.925Z,1017.8
2018-08-28T21:16:52.228Z,1017.7
2018-08-28T21:21:52.683Z,1017.7
2018-08-28T21:26:52.904Z,1017.7
2018-08-28T21:31:52.540Z,1017.7
2018-08-28T21:36:58.028Z,1017.6
2018-08-28T21:41:52.321Z,1017.5
2018-08-28T21:46:53.582Z,1017.6
2018-08-28T21:51:53.000Z,1017.6
2018-08-28T21:56:52.630Z,1017.5
2018-08-28T22:01:52.900Z,1017.5
2018-08-28T22:06:52.667Z,1017.5
2018-08-28T22:11:52.675Z,1017.5
2018-08-28T22:16:52.911Z,1017.6
2018-08-28T22:21:52.350Z,1017.5
2018-08-28T22:26:53.299Z,1017.5
2018-08-28T22:31:52.251Z,1017.4
2018-08-28T22:36:52.656Z,1017.5
2018-08-28T22:41:52.907Z,1017.5
2018-08-28T22:46:52.144Z,1017.4
2018-08-28T22:51:52.599Z,1017.5
2018-08-28T22:56:52.311Z,1017.5
2018-08-28T23:01:52.596Z,1017.4
2018-08-28T23:06:52.979Z,1017.4
2018-08-28T23:11:52.274Z,1017.3
2018-08-28T23:16:52.490Z,1017.1
2018-08-28T23:21:52.979Z,1017.1
2018-08-28T23:26:52.574Z,1017.2
2018-08-28T23:31:53.271Z,1017.2
2018-08-28T23:36:52.307Z,1017.1
2018-08-28T23:41:52.599Z,1017.1
2018-08-28T23:46:52.828Z,1017.2
2018-08-28T23:51:52.254Z,1017.1
2018-08-28T23:56:52.847Z,1017.1
