createdAt,value
2018-05-03T00:00:06.193Z,3.93
2018-05-03T00:02:12.489Z,3.70
2018-05-03T00:04:21.076Z,3.67
2018-05-03T00:06:25.160Z,3.10
2018-05-03T00:08:35.538Z,3.53
2018-05-03T00:10:48.522Z,3.00
2018-05-03T00:13:03.018Z,3.03
2018-05-03T00:15:09.063Z,3.67
2018-05-03T00:17:19.172Z,3.40
2018-05-03T00:19:27.810Z,3.30
2018-05-03T00:21:36.329Z,3.20
2018-05-03T00:23:42.419Z,3.77
2018-05-03T00:25:46.659Z,3.60
2018-05-03T00:27:57.494Z,3.87
2018-05-03T00:30:03.380Z,4.10
2018-05-03T00:32:16.299Z,4.10
2018-05-03T00:34:33.447Z,4.30
2018-05-03T00:36:44.292Z,5.00
2018-05-03T00:38:52.751Z,4.90
2018-05-03T00:40:58.785Z,5.67
2018-05-03T00:43:05.016Z,5.90
2018-05-03T00:45:13.467Z,6.40
2018-05-03T00:47:22.138Z,5.70
2018-05-03T00:49:30.684Z,6.23
2018-05-03T00:51:37.115Z,6.27
2018-05-03T00:53:56.733Z,7.37
2018-05-03T00:56:00.810Z,8.03
2018-05-03T00:58:12.030Z,8.60
2018-05-03T01:00:25.227Z,7.30
2018-05-03T01:02:31.558Z,8.23
2018-05-03T01:04:40.222Z,8.57
2018-05-03T01:06:51.018Z,9.33
2018-05-03T01:09:06.187Z,8.50
2018-05-03T01:11:14.678Z,8.50
2018-05-03T01:13:22.861Z,9.17
2018-05-03T01:15:29.140Z,9.77
2018-05-03T01:17:41.862Z,9.70
2018-05-03T01:19:48.152Z,9.17
2018-05-03T01:21:54.532Z,10.20
2018-05-03T01:24:05.063Z,10.20
2018-05-03T01:26:09.137Z,10.87
2018-05-03T01:28:15.501Z,9.70
2018-05-03T01:30:26.352Z,10.67
2018-05-03T01:32:41.412Z,11.20
2018-05-03T01:34:55.707Z,10.60
2018-05-03T01:37:06.570Z,10.60
2018-05-03T01:39:12.815Z,11.07
2018-05-03T01:41:16.860Z,9.80
2018-05-03T01:43:23.053Z,10.30
2018-05-03T01:45:33.909Z,10.80
2018-05-03T01:47:44.739Z,10.50
2018-05-03T01:49:55.325Z,11.07
2018-05-03T01:52:07.756Z,11.40
2018-05-03T01:54:11.831Z,11.70
2018-05-03T01:56:20.401Z,11.57
2018-05-03T01:58:46.022Z,12.37
2018-05-03T02:00:52.072Z,11.47
2018-05-03T02:02:58.348Z,12.70
2018-05-03T02:05:04.703Z,11.70
2018-05-03T02:07:13.021Z,11.50
2018-05-03T02:09:21.629Z,11.53
2018-05-03T02:11:34.411Z,12.07
2018-05-03T02:13:44.773Z,11.40
2018-05-03T02:15:53.147Z,9.90
2018-05-03T02:17:57.212Z,9.70
2018-05-03T02:20:03.526Z,9.43
2018-05-03T02:22:16.316Z,8.80
2018-05-03T02:24:20.485Z,8.47
2018-05-03T02:26:33.610Z,8.83
2018-05-03T02:28:42.118Z,8.20
2018-05-03T02:30:48.088Z,7.47
2018-05-03T02:32:56.237Z,7.60
2018-05-03T02:35:02.472Z,8.00
2018-05-03T02:37:15.107Z,7.77
2018-05-03T02:39:21.181Z,7.20
2018-05-03T02:41:29.649Z,7.23
2018-05-03T02:43:35.891Z,7.50
2018-05-03T02:45:46.729Z,7.73
2018-05-03T02:47:55.031Z,6.60
2018-05-03T02:50:03.119Z,6.73
2018-05-03T02:52:11.720Z,7.37
2018-05-03T02:54:18.038Z,6.90
2018-05-03T02:56:22.056Z,7.37
2018-05-03T02:58:36.391Z,6.50
2018-05-03T03:01:04.843Z,6.67
2018-05-03T03:03:22.788Z,6.20
2018-05-03T03:05:38.503Z,6.87
2018-05-03T03:08:08.231Z,6.20
2018-05-03T03:10:32.773Z,6.50
2018-05-03T03:12:47.604Z,6.53
2018-05-03T03:15:16.598Z,6.97
2018-05-03T03:17:32.409Z,7.40
2018-05-03T03:20:03.218Z,6.40
2018-05-03T03:22:23.318Z,6.90
2018-05-03T03:24:38.704Z,6.90
2018-05-03T03:27:02.392Z,6.80
2018-05-03T03:29:22.758Z,7.00
2018-05-03T03:31:47.181Z,7.20
2018-05-03T03:33:57.103Z,7.30
2018-05-03T03:36:11.344Z,7.50
2018-05-03T03:38:29.324Z,7.40
2018-05-03T03:40:46.025Z,8.63
2018-05-03T03:43:09.025Z,7.73
2018-05-03T03:45:23.969Z,7.80
2018-05-03T03:47:28.031Z,9.30
2018-05-03T03:49:34.425Z,8.80
2018-05-03T03:51:38.454Z,8.77
2018-05-03T03:53:48.827Z,8.10
2018-05-03T03:56:01.979Z,8.80
2018-05-03T03:58:07.893Z,8.93
2018-05-03T04:00:27.486Z,8.70
2018-05-03T04:02:36.064Z,9.03
2018-05-03T04:04:46.526Z,9.00
2018-05-03T04:06:50.697Z,9.00
2018-05-03T04:08:59.216Z,8.77
2018-05-03T04:11:05.566Z,8.73
2018-05-03T04:13:18.210Z,8.70
2018-05-03T04:15:33.246Z,9.33
2018-05-03T04:17:52.113Z,9.47
2018-05-03T04:20:10.435Z,9.37
2018-05-03T04:22:20.396Z,10.53
2018-05-03T04:24:32.595Z,10.87
2018-05-03T04:26:38.909Z,10.10
2018-05-03T04:28:45.336Z,8.93
2018-05-03T04:30:49.446Z,10.23
2018-05-03T04:32:59.901Z,9.83
2018-05-03T04:35:06.161Z,9.90
2018-05-03T04:37:12.333Z,9.73
2018-05-03T04:39:25.112Z,9.90
2018-05-03T04:41:31.397Z,9.27
2018-05-03T04:43:35.434Z,10.40
2018-05-03T04:45:43.690Z,10.13
2018-05-03T04:48:01.171Z,10.10
2018-05-03T04:50:14.372Z,10.10
2018-05-03T04:52:20.579Z,9.80
2018-05-03T04:54:33.350Z,9.90
2018-05-03T04:56:39.600Z,9.47
2018-05-03T04:58:47.974Z,10.23
2018-05-03T05:00:53.992Z,11.00
2018-05-03T05:02:58.074Z,10.50
2018-05-03T05:05:06.660Z,10.33
2018-05-03T05:07:15.193Z,10.27
2018-05-03T05:09:23.510Z,9.80
2018-05-03T05:11:32.101Z,9.90
2018-05-03T05:13:45.130Z,10.13
2018-05-03T05:15:51.533Z,9.33
2018-05-03T05:18:02.594Z,9.33
2018-05-03T05:20:13.067Z,9.47
2018-05-03T05:22:29.908Z,9.20
2018-05-03T05:24:38.278Z,9.03
2018-05-03T05:26:42.404Z,9.93
2018-05-03T05:28:48.405Z,9.10
2018-05-03T05:31:07.406Z,8.87
2018-05-03T05:33:18.096Z,8.70
2018-05-03T05:35:26.730Z,8.83
2018-05-03T05:37:35.212Z,10.20
2018-05-03T05:39:39.221Z,9.13
2018-05-03T05:41:45.491Z,9.43
2018-05-03T05:43:49.536Z,9.00
2018-05-03T05:46:06.699Z,8.73
2018-05-03T05:48:10.719Z,8.80
2018-05-03T05:50:14.869Z,9.17
2018-05-03T05:52:18.878Z,8.77
2018-05-03T05:54:34.077Z,8.67
2018-05-03T05:56:40.537Z,9.47
2018-05-03T05:58:51.338Z,9.10
2018-05-03T06:00:55.467Z,9.77
2018-05-03T06:02:59.484Z,9.17
2018-05-03T06:05:03.551Z,9.00
2018-05-03T06:07:09.574Z,8.37
2018-05-03T06:09:26.747Z,8.77
2018-05-03T06:11:37.421Z,8.40
2018-05-03T06:13:41.519Z,8.90
2018-05-03T06:15:49.725Z,8.60
2018-05-03T06:17:53.835Z,8.63
2018-05-03T06:19:57.885Z,9.53
2018-05-03T06:22:12.448Z,8.57
2018-05-03T06:24:20.025Z,8.97
2018-05-03T06:26:30.923Z,8.43
2018-05-03T06:28:43.701Z,9.40
2018-05-03T06:30:52.284Z,9.17
2018-05-03T06:32:58.720Z,8.90
2018-05-03T06:35:07.348Z,8.47
2018-05-03T06:37:11.415Z,7.97
2018-05-03T06:39:22.158Z,9.20
2018-05-03T06:41:30.743Z,8.87
2018-05-03T06:43:37.045Z,8.03
2018-05-03T06:45:49.743Z,8.97
2018-05-03T06:47:53.804Z,8.97
2018-05-03T06:50:04.709Z,9.47
2018-05-03T06:52:11.016Z,8.50
2018-05-03T06:54:17.323Z,8.63
2018-05-03T06:56:21.444Z,7.53
2018-05-03T06:58:30.015Z,8.10
2018-05-03T07:00:34.158Z,8.27
2018-05-03T07:02:47.156Z,8.33
2018-05-03T07:04:55.589Z,8.30
2018-05-03T07:06:59.608Z,7.03
2018-05-03T07:09:03.746Z,7.70
2018-05-03T07:11:07.773Z,7.40
2018-05-03T07:13:11.810Z,6.67
2018-05-03T07:15:15.863Z,6.80
2018-05-03T07:17:22.169Z,8.53
2018-05-03T07:19:28.532Z,7.97
2018-05-03T07:21:34.471Z,9.00
2018-05-03T07:23:42.999Z,8.70
2018-05-03T07:25:51.458Z,7.77
2018-05-03T07:27:58.057Z,8.67
2018-05-03T07:30:04.574Z,6.90
2018-05-03T07:32:10.947Z,5.93
2018-05-03T07:34:15.002Z,7.10
2018-05-03T07:36:19.104Z,7.27
2018-05-03T07:38:23.135Z,6.93
2018-05-03T07:40:31.658Z,6.40
2018-05-03T07:42:35.674Z,6.60
2018-05-03T07:44:42.016Z,5.93
2018-05-03T07:46:48.377Z,6.40
2018-05-03T07:48:54.673Z,6.10
2018-05-03T07:51:01.055Z,5.23
2018-05-03T07:53:07.258Z,5.70
2018-05-03T07:55:11.354Z,6.17
2018-05-03T07:57:17.767Z,6.20
2018-05-03T07:59:26.103Z,6.27
2018-05-03T08:01:32.464Z,6.60
2018-05-03T08:03:41.069Z,5.70
2018-05-03T08:05:51.894Z,4.70
2018-05-03T08:07:58.181Z,4.60
2018-05-03T08:10:04.532Z,4.73
2018-05-03T08:12:10.576Z,5.20
2018-05-03T08:14:19.085Z,4.50
2018-05-03T08:16:25.494Z,4.77
2018-05-03T08:18:35.905Z,5.37
2018-05-03T08:20:42.341Z,4.90
2018-05-03T08:22:46.411Z,4.50
2018-05-03T08:24:52.698Z,4.87
2018-05-03T08:26:56.760Z,5.07
2018-05-03T08:29:05.215Z,4.10
2018-05-03T08:31:09.335Z,4.37
2018-05-03T08:33:13.416Z,4.03
2018-05-03T08:35:17.428Z,4.30
2018-05-03T08:37:23.792Z,3.90
2018-05-03T08:39:27.899Z,3.67
2018-05-03T08:41:31.970Z,3.43
2018-05-03T08:43:36.009Z,4.00
2018-05-03T08:45:40.028Z,3.80
2018-05-03T08:47:44.083Z,3.93
2018-05-03T08:49:48.122Z,3.57
2018-05-03T08:51:52.142Z,4.00
2018-05-03T08:53:56.178Z,3.63
2018-05-03T08:56:00.181Z,4.43
2018-05-03T08:58:04.228Z,4.20
2018-05-03T09:00:08.248Z,11.73
2018-05-03T09:02:12.262Z,3.90
2018-05-03T09:04:16.293Z,5.80
2018-05-03T09:06:20.291Z,3.43
2018-05-03T09:08:24.345Z,3.63
2018-05-03T09:10:28.375Z,3.77
2018-05-03T09:12:32.384Z,3.33
2018-05-03T09:14:36.410Z,4.37
2018-05-03T09:16:40.483Z,3.53
2018-05-03T09:18:44.535Z,4.20
2018-05-03T09:20:48.585Z,3.40
2018-05-03T09:22:52.600Z,3.10
2018-05-03T09:24:56.639Z,3.07
2018-05-03T09:27:00.689Z,2.90
2018-05-03T09:29:04.717Z,3.83
2018-05-03T09:31:08.739Z,3.13
2018-05-03T09:33:12.748Z,4.10
2018-05-03T09:35:16.777Z,3.87
2018-05-03T09:37:20.817Z,3.10
2018-05-03T09:39:24.838Z,3.37
2018-05-03T09:41:28.915Z,5.07
2018-05-03T09:43:32.949Z,3.33
2018-05-03T09:45:36.992Z,4.80
2018-05-03T09:47:41.008Z,3.83
2018-05-03T09:49:45.044Z,3.50
2018-05-03T09:51:49.118Z,3.53
2018-05-03T09:53:53.125Z,3.47
2018-05-03T09:55:57.179Z,4.13
2018-05-03T09:58:01.196Z,6.37
2018-05-03T10:00:05.228Z,3.83
2018-05-03T10:02:09.281Z,4.20
2018-05-03T10:04:13.278Z,4.00
2018-05-03T10:06:17.533Z,3.43
2018-05-03T10:08:21.542Z,4.30
2018-05-03T10:10:25.553Z,3.67
2018-05-03T10:12:29.747Z,3.60
2018-05-03T10:14:33.804Z,3.60
2018-05-03T10:16:37.831Z,3.70
2018-05-03T10:18:41.864Z,4.03
2018-05-03T10:20:47.994Z,4.20
2018-05-03T10:22:52.031Z,4.40
2018-05-03T10:24:56.060Z,3.77
2018-05-03T10:27:00.102Z,4.27
2018-05-03T10:29:04.114Z,4.57
2018-05-03T10:31:08.142Z,4.73
2018-05-03T10:33:12.166Z,4.20
2018-05-03T10:35:16.157Z,4.90
2018-05-03T10:37:20.204Z,3.60
2018-05-03T10:39:24.266Z,4.00
2018-05-03T10:41:28.294Z,3.73
2018-05-03T10:43:32.362Z,4.23
2018-05-03T10:45:36.395Z,4.30
2018-05-03T10:47:40.440Z,3.70
2018-05-03T10:49:44.491Z,3.60
2018-05-03T10:51:48.561Z,4.00
2018-05-03T10:53:52.627Z,4.03
2018-05-03T10:55:56.641Z,3.67
2018-05-03T10:58:00.686Z,3.67
2018-05-03T11:00:04.706Z,3.77
2018-05-03T11:02:08.728Z,5.87
2018-05-03T11:04:12.782Z,3.63
2018-05-03T11:06:16.785Z,4.17
2018-05-03T11:08:20.841Z,3.87
2018-05-03T11:10:24.851Z,4.40
2018-05-03T11:12:28.859Z,4.10
2018-05-03T11:14:32.966Z,3.10
2018-05-03T11:16:37.058Z,3.30
2018-05-03T11:18:41.045Z,3.50
2018-05-03T11:20:45.066Z,3.83
2018-05-03T11:22:49.085Z,3.10
2018-05-03T11:24:53.133Z,3.33
2018-05-03T11:26:57.153Z,3.30
2018-05-03T11:29:01.184Z,3.90
2018-05-03T11:31:05.214Z,3.40
2018-05-03T11:33:09.259Z,5.80
2018-05-03T11:35:13.295Z,3.80
2018-05-03T11:37:17.318Z,5.70
2018-05-03T11:39:21.354Z,3.90
2018-05-03T11:41:25.365Z,3.20
2018-05-03T11:43:29.397Z,4.20
2018-05-03T11:45:33.430Z,4.23
2018-05-03T11:47:37.461Z,3.40
2018-05-03T11:49:41.543Z,3.57
2018-05-03T11:51:45.538Z,3.00
2018-05-03T11:53:49.563Z,5.77
2018-05-03T11:55:53.617Z,5.63
2018-05-03T11:57:57.620Z,3.63
2018-05-03T12:00:01.665Z,5.90
2018-05-03T12:02:05.730Z,3.30
2018-05-03T12:04:09.730Z,2.37
2018-05-03T12:06:13.785Z,2.50
2018-05-03T12:08:17.837Z,2.30
2018-05-03T12:10:21.886Z,2.70
2018-05-03T12:12:25.974Z,2.03
2018-05-03T12:14:29.984Z,2.47
2018-05-03T12:16:34.025Z,2.77
2018-05-03T12:18:38.027Z,4.83
2018-05-03T12:20:42.040Z,3.10
2018-05-03T12:22:46.105Z,2.53
2018-05-03T12:24:50.130Z,2.50
2018-05-03T12:26:54.157Z,3.10
2018-05-03T12:28:58.165Z,2.40
2018-05-03T12:31:02.173Z,2.20
2018-05-03T12:33:06.200Z,2.70
2018-05-03T12:35:13.974Z,2.23
2018-05-03T12:37:18.036Z,2.10
2018-05-03T12:39:22.091Z,2.17
2018-05-03T12:41:26.129Z,2.20
2018-05-03T12:43:30.163Z,2.13
2018-05-03T12:45:34.184Z,2.30
2018-05-03T12:47:38.220Z,2.17
2018-05-03T12:49:42.255Z,1.70
2018-05-03T12:51:46.293Z,2.00
2018-05-03T12:53:50.295Z,1.90
2018-05-03T12:55:54.284Z,2.30
2018-05-03T12:57:58.336Z,2.30
2018-05-03T13:00:02.331Z,2.20
2018-05-03T13:02:06.324Z,3.03
2018-05-03T13:04:11.305Z,2.93
2018-05-03T13:06:15.351Z,10.60
2018-05-03T13:08:19.402Z,8.53
2018-05-03T13:10:23.457Z,2.83
2018-05-03T13:12:27.494Z,12.87
2018-05-03T13:14:31.533Z,2.80
2018-05-03T13:16:35.552Z,2.67
2018-05-03T13:18:39.601Z,2.10
2018-05-03T13:20:43.615Z,2.50
2018-05-03T13:22:47.628Z,8.23
2018-05-03T13:24:51.657Z,5.50
2018-05-03T13:26:55.677Z,3.50
2018-05-03T13:28:59.721Z,2.33
2018-05-03T13:31:06.171Z,2.00
2018-05-03T13:33:10.172Z,2.80
2018-05-03T13:35:14.227Z,2.50
2018-05-03T13:37:18.235Z,2.20
2018-05-03T13:39:22.303Z,2.60
2018-05-03T13:41:26.351Z,2.47
2018-05-03T13:43:30.413Z,2.40
2018-05-03T13:45:34.448Z,2.00
2018-05-03T13:47:38.534Z,2.50
2018-05-03T13:49:42.551Z,2.70
2018-05-03T13:51:46.579Z,2.40
2018-05-03T13:53:50.592Z,2.73
2018-05-03T13:55:54.614Z,2.93
2018-05-03T13:57:58.704Z,2.60
2018-05-03T14:00:02.721Z,2.20
2018-05-03T14:02:06.754Z,2.40
2018-05-03T14:04:10.774Z,2.10
2018-05-03T14:06:14.814Z,2.27
2018-05-03T14:08:18.819Z,2.53
2018-05-03T14:10:22.874Z,2.33
2018-05-03T14:12:26.893Z,2.70
2018-05-03T14:14:32.066Z,2.33
2018-05-03T14:16:36.113Z,2.90
2018-05-03T14:18:40.135Z,2.83
2018-05-03T14:20:44.158Z,2.67
2018-05-03T14:22:48.190Z,2.43
2018-05-03T14:24:52.212Z,2.20
2018-05-03T14:26:56.257Z,2.40
2018-05-03T14:29:00.272Z,2.60
2018-05-03T14:31:04.277Z,2.63
2018-05-03T14:33:08.319Z,2.50
2018-05-03T14:35:12.358Z,2.60
2018-05-03T14:37:16.478Z,2.30
2018-05-03T14:39:20.542Z,2.30
2018-05-03T14:41:24.579Z,2.50
2018-05-03T14:43:28.843Z,2.80
2018-05-03T14:45:32.911Z,2.50
2018-05-03T14:47:36.959Z,2.17
2018-05-03T14:49:40.981Z,2.30
2018-05-03T14:51:45.214Z,2.33
2018-05-03T14:53:49.219Z,2.77
2018-05-03T14:55:53.242Z,2.60
2018-05-03T14:57:57.304Z,2.80
2018-05-03T15:00:01.581Z,2.37
2018-05-03T15:02:05.771Z,3.17
2018-05-03T15:04:11.049Z,3.00
2018-05-03T15:06:15.123Z,2.37
2018-05-03T15:08:19.160Z,3.00
2018-05-03T15:10:23.639Z,2.20
2018-05-03T15:12:27.658Z,2.50
2018-05-03T15:14:31.682Z,2.70
2018-05-03T15:16:35.795Z,2.80
2018-05-03T15:18:39.828Z,2.50
2018-05-03T15:20:46.765Z,2.27
2018-05-03T15:22:52.883Z,2.23
2018-05-03T15:24:57.026Z,2.20
2018-05-03T15:27:01.045Z,2.40
2018-05-03T15:29:05.073Z,2.90
2018-05-03T15:31:09.114Z,2.27
2018-05-03T15:33:14.142Z,1.93
2018-05-03T15:35:18.176Z,2.67
2018-05-03T15:37:22.218Z,2.40
2018-05-03T15:39:26.305Z,2.50
2018-05-03T15:41:30.303Z,2.30
2018-05-03T15:43:34.364Z,2.33
2018-05-03T15:45:38.377Z,2.20
2018-05-03T15:47:42.391Z,2.50
2018-05-03T15:49:45.143Z,2.30
2018-05-03T15:51:47.831Z,2.53
2018-05-03T15:53:50.536Z,2.13
2018-05-03T15:55:53.227Z,2.13
2018-05-03T15:57:55.968Z,2.53
2018-05-03T15:59:58.645Z,3.67
2018-05-03T16:02:01.328Z,2.17
2018-05-03T16:04:04.053Z,2.47
2018-05-03T16:06:06.832Z,2.53
2018-05-03T16:08:09.522Z,2.33
2018-05-03T16:10:13.002Z,2.73
2018-05-03T16:12:15.683Z,2.20
2018-05-03T16:14:18.467Z,2.30
2018-05-03T16:16:21.172Z,2.27
2018-05-03T16:18:23.889Z,2.37
2018-05-03T16:20:26.679Z,2.40
2018-05-03T16:22:29.359Z,1.93
2018-05-03T16:24:32.048Z,2.40
2018-05-03T16:26:43.425Z,2.00
2018-05-03T16:28:46.144Z,2.90
2018-05-03T16:30:48.867Z,2.70
2018-05-03T16:32:51.583Z,2.63
2018-05-03T16:34:54.318Z,2.70
2018-05-03T16:36:57.036Z,2.70
2018-05-03T16:38:59.747Z,2.57
2018-05-03T16:41:02.451Z,2.63
2018-05-03T16:43:05.153Z,2.30
2018-05-03T16:45:08.608Z,3.10
2018-05-03T16:47:11.372Z,2.80
2018-05-03T16:49:14.042Z,2.87
2018-05-03T16:51:16.755Z,2.70
2018-05-03T16:53:19.482Z,2.90
2018-05-03T16:55:23.215Z,2.67
2018-05-03T16:57:25.944Z,2.87
2018-05-03T16:59:28.704Z,2.90
2018-05-03T17:01:31.418Z,2.40
2018-05-03T17:03:34.913Z,2.27
2018-05-03T17:05:37.622Z,3.03
2018-05-03T17:07:40.346Z,2.90
2018-05-03T17:09:43.091Z,3.07
2018-05-03T17:11:45.802Z,3.17
2018-05-03T17:13:48.511Z,2.50
2018-05-03T17:15:51.177Z,3.07
2018-05-03T17:17:53.885Z,2.90
2018-05-03T17:19:56.579Z,2.70
2018-05-03T17:21:59.264Z,2.63
2018-05-03T17:24:01.992Z,3.50
2018-05-03T17:26:04.709Z,2.87
2018-05-03T17:28:07.432Z,3.10
2018-05-03T17:30:10.130Z,3.37
2018-05-03T17:32:13.714Z,2.50
2018-05-03T17:34:16.426Z,3.00
2018-05-03T17:36:19.123Z,3.10
2018-05-03T17:38:22.616Z,3.30
2018-05-03T17:40:25.321Z,2.80
2018-05-03T17:42:28.017Z,2.90
2018-05-03T17:44:30.829Z,2.83
2018-05-03T17:46:33.506Z,3.60
2018-05-03T17:48:36.239Z,2.50
2018-05-03T17:50:38.928Z,2.77
2018-05-03T17:52:41.647Z,2.80
2018-05-03T17:54:44.371Z,3.27
2018-05-03T17:56:47.060Z,3.50
2018-05-03T17:58:49.783Z,2.77
2018-05-03T18:00:52.460Z,2.50
2018-05-03T18:02:55.156Z,2.70
2018-05-03T18:04:58.656Z,2.60
2018-05-03T18:07:02.100Z,2.40
2018-05-03T18:09:05.778Z,2.90
2018-05-03T18:11:08.454Z,2.77
2018-05-03T18:13:11.133Z,2.80
2018-05-03T18:15:13.826Z,2.70
2018-05-03T18:17:16.486Z,2.50
2018-05-03T18:19:19.199Z,2.57
2018-05-03T18:21:21.950Z,2.50
2018-05-03T18:23:24.841Z,2.73
2018-05-03T18:25:27.568Z,2.17
2018-05-03T18:27:31.044Z,2.80
2018-05-03T18:29:33.787Z,2.40
2018-05-03T18:31:36.531Z,2.50
2018-05-03T18:33:39.245Z,2.83
2018-05-03T18:35:41.956Z,2.10
2018-05-03T18:37:45.424Z,2.40
2018-05-03T18:39:48.472Z,2.97
2018-05-03T18:41:51.193Z,2.60
2018-05-03T18:43:53.922Z,2.30
2018-05-03T18:45:56.640Z,2.47
2018-05-03T18:47:59.406Z,1.97
2018-05-03T18:50:02.076Z,2.57
2018-05-03T18:52:04.814Z,2.80
2018-05-03T18:54:07.542Z,2.70
2018-05-03T18:56:10.513Z,3.20
2018-05-03T18:58:13.235Z,3.10
2018-05-03T19:00:15.958Z,4.27
2018-05-03T19:02:18.656Z,3.83
2018-05-03T19:04:21.318Z,4.20
2018-05-03T19:06:24.090Z,4.50
2018-05-03T19:08:26.815Z,5.30
2018-05-03T19:10:29.551Z,3.80
2018-05-03T19:12:32.268Z,5.97
2018-05-03T19:14:34.998Z,5.80
2018-05-03T19:16:37.721Z,3.80
2018-05-03T19:18:41.278Z,4.80
2018-05-03T19:20:44.316Z,4.00
2018-05-03T19:22:47.066Z,3.90
2018-05-03T19:24:49.864Z,7.70
2018-05-03T19:26:52.611Z,4.70
2018-05-03T19:28:55.352Z,8.90
2018-05-03T19:30:58.143Z,8.40
2018-05-03T19:33:00.868Z,6.30
2018-05-03T19:35:03.619Z,5.30
2018-05-03T19:37:06.324Z,49.73
2018-05-03T19:39:09.055Z,40.37
2018-05-03T19:41:11.801Z,16.13
2018-05-03T19:43:15.329Z,9.40
2018-05-03T19:45:18.095Z,8.70
2018-05-03T19:47:20.828Z,68.83
2018-05-03T19:49:23.523Z,40.57
2018-05-03T19:51:27.192Z,16.07
2018-05-03T19:53:29.897Z,10.60
2018-05-03T19:55:32.629Z,7.67
2018-05-03T19:57:35.290Z,19.80
2018-05-03T19:59:38.065Z,8.90
2018-05-03T20:01:40.837Z,5.57
2018-05-03T20:03:43.613Z,6.37
2018-05-03T20:05:46.316Z,4.13
2018-05-03T20:07:49.076Z,4.43
2018-05-03T20:09:52.674Z,4.40
2018-05-03T20:11:55.442Z,5.00
2018-05-03T20:13:58.158Z,4.87
2018-05-03T20:16:00.945Z,5.63
2018-05-03T20:18:03.643Z,6.63
2018-05-03T20:20:06.384Z,6.23
2018-05-03T20:22:09.106Z,5.50
2018-05-03T20:24:11.794Z,3.77
2018-05-03T20:26:15.255Z,4.87
2018-05-03T20:28:17.927Z,4.23
2018-05-03T20:30:20.680Z,3.37
2018-05-03T20:32:23.374Z,3.80
2018-05-03T20:34:26.055Z,3.77
2018-05-03T20:36:28.825Z,3.47
2018-05-03T20:38:31.518Z,3.20
2018-05-03T20:40:34.250Z,3.33
2018-05-03T20:42:36.922Z,3.37
2018-05-03T20:44:39.621Z,4.27
2018-05-03T20:46:42.349Z,3.50
2018-05-03T20:48:45.023Z,3.90
2018-05-03T20:50:47.807Z,3.17
2018-05-03T20:52:51.255Z,3.20
2018-05-03T20:54:53.940Z,2.87
2018-05-03T20:56:56.625Z,2.70
2018-05-03T20:58:59.339Z,2.90
2018-05-03T21:01:02.829Z,2.80
2018-05-03T21:03:06.276Z,3.00
2018-05-03T21:05:08.939Z,2.70
2018-05-03T21:07:11.639Z,2.80
2018-05-03T21:09:15.135Z,2.90
2018-05-03T21:11:17.844Z,3.03
2018-05-03T21:13:21.293Z,3.17
2018-05-03T21:15:24.023Z,3.17
2018-05-03T21:17:27.485Z,3.00
2018-05-03T21:19:30.205Z,2.73
2018-05-03T21:21:32.909Z,2.67
2018-05-03T21:23:35.566Z,3.23
2018-05-03T21:25:38.260Z,3.30
2018-05-03T21:27:40.941Z,2.57
2018-05-03T21:29:43.623Z,3.20
2018-05-03T21:31:46.329Z,3.10
2018-05-03T21:33:49.026Z,2.80
2018-05-03T21:35:52.464Z,3.60
2018-05-03T21:37:55.225Z,2.87
2018-05-03T21:39:57.946Z,3.20
2018-05-03T21:42:00.636Z,2.37
2018-05-03T21:44:03.389Z,3.27
2018-05-03T21:46:06.892Z,2.50
2018-05-03T21:48:09.624Z,2.60
2018-05-03T21:50:12.415Z,3.87
2018-05-03T21:52:15.133Z,3.00
2018-05-03T21:54:18.061Z,2.70
2018-05-03T21:56:20.727Z,3.27
2018-05-03T21:58:24.322Z,2.90
2018-05-03T22:00:27.758Z,2.17
2018-05-03T22:02:30.424Z,2.90
2018-05-03T22:04:33.120Z,2.70
2018-05-03T22:06:35.876Z,2.77
2018-05-03T22:08:38.555Z,2.27
2018-05-03T22:10:41.249Z,2.50
2018-05-03T22:12:43.905Z,2.50
2018-05-03T22:14:46.585Z,2.63
2018-05-03T22:16:49.260Z,2.50
2018-05-03T22:18:51.925Z,2.87
2018-05-03T22:20:54.629Z,3.10
2018-05-03T22:22:57.289Z,2.50
2018-05-03T22:24:59.981Z,3.20
2018-05-03T22:27:02.654Z,2.07
2018-05-03T22:29:05.416Z,3.00
2018-05-03T22:31:08.096Z,2.60
2018-05-03T22:33:10.757Z,2.63
2018-05-03T22:35:13.431Z,2.70
2018-05-03T22:37:16.080Z,2.83
2018-05-03T22:39:19.498Z,2.53
2018-05-03T22:41:22.174Z,2.40
2018-05-03T22:43:24.850Z,2.53
2018-05-03T22:45:27.532Z,3.03
2018-05-03T22:47:30.198Z,3.23
2018-05-03T22:49:32.873Z,4.37
2018-05-03T22:51:36.333Z,4.70
2018-05-03T22:53:38.992Z,3.40
2018-05-03T22:55:41.695Z,3.60
2018-05-03T22:57:44.370Z,3.27
2018-05-03T22:59:47.050Z,3.80
2018-05-03T23:01:49.748Z,3.67
2018-05-03T23:03:52.418Z,3.10
2018-05-03T23:05:55.861Z,3.67
2018-05-03T23:07:58.648Z,3.60
2018-05-03T23:10:01.309Z,3.20
2018-05-03T23:12:03.997Z,3.20
2018-05-03T23:14:06.681Z,2.80
2018-05-03T23:16:09.410Z,3.10
2018-05-03T23:18:12.069Z,3.13
2018-05-03T23:20:14.745Z,2.87
2018-05-03T23:22:17.447Z,2.83
2018-05-03T23:24:20.928Z,3.40
2018-05-03T23:26:24.392Z,2.70
2018-05-03T23:28:27.098Z,2.90
2018-05-03T23:30:30.612Z,2.70
2018-05-03T23:32:33.242Z,2.73
2018-05-03T23:34:35.916Z,2.47
2018-05-03T23:36:38.586Z,3.07
2018-05-03T23:38:41.281Z,2.80
2018-05-03T23:40:43.960Z,3.03
2018-05-03T23:42:46.668Z,2.70
2018-05-03T23:44:50.101Z,2.47
2018-05-03T23:46:52.813Z,2.83
2018-05-03T23:48:55.496Z,3.30
2018-05-03T23:50:58.951Z,3.10
2018-05-03T23:53:01.682Z,2.67
2018-05-03T23:55:05.131Z,2.40
2018-05-03T23:57:07.832Z,3.27
2018-05-03T23:59:10.568Z,2.90
