createdAt,value
2023-03-30T00:01:15.465Z,94476.22
2023-03-30T00:03:44.272Z,94510.41
2023-03-30T00:06:14.850Z,94520.97
2023-03-30T00:08:41.656Z,94518.53
2023-03-30T00:11:15.786Z,94524.66
2023-03-30T00:13:43.603Z,94502.56
2023-03-30T00:16:13.758Z,94497.63
2023-03-30T00:18:41.433Z,94502.91
2023-03-30T00:21:12.488Z,94494.22
2023-03-30T00:23:40.579Z,94501.50
2023-03-30T00:26:08.948Z,94489.44
2023-03-30T00:28:35.943Z,94472.06
2023-03-30T00:31:02.972Z,94462.09
2023-03-30T00:33:44.054Z,94435.72
2023-03-30T00:36:12.689Z,94421.91
2023-03-30T00:38:40.908Z,94414.56
2023-03-30T00:41:08.162Z,94414.91
2023-03-30T00:43:35.150Z,94400.97
2023-03-30T00:46:02.283Z,94395.13
2023-03-30T00:48:37.050Z,94400.41
2023-03-30T00:51:12.490Z,94387.59
2023-03-30T00:53:47.418Z,94379.25
2023-03-30T00:56:18.327Z,94396.59
2023-03-30T00:58:45.518Z,94403.00
2023-03-30T01:01:19.026Z,94382.59
2023-03-30T01:03:48.536Z,94400.16
2023-03-30T01:06:22.307Z,94401.00
2023-03-30T01:08:49.362Z,94378.97
2023-03-30T01:11:16.469Z,94381.69
2023-03-30T01:13:48.330Z,94375.63
2023-03-30T01:16:43.389Z,94389.78
2023-03-30T01:19:58.875Z,94371.88
2023-03-30T01:22:41.798Z,94368.97
2023-03-30T01:25:50.258Z,94351.69
2023-03-30T01:28:41.985Z,94353.97
2023-03-30T01:31:11.264Z,94370.44
2023-03-30T01:33:58.399Z,94365.16
2023-03-30T01:37:21.719Z,94359.44
2023-03-30T01:40:08.985Z,94361.81
2023-03-30T01:43:01.837Z,94372.78
2023-03-30T01:45:45.301Z,94382.75
2023-03-30T01:48:50.496Z,94390.75
2023-03-30T01:51:25.944Z,94385.22
2023-03-30T01:54:02.286Z,94398.47
2023-03-30T01:56:37.409Z,94401.53
2023-03-30T01:59:25.880Z,94432.78
2023-03-30T02:02:00.703Z,94431.44
2023-03-30T02:04:32.105Z,94436.69
2023-03-30T02:07:05.007Z,94463.59
2023-03-30T02:09:34.292Z,94451.97
2023-03-30T02:12:02.497Z,94456.88
2023-03-30T02:14:33.032Z,94465.56
2023-03-30T02:17:11.556Z,94458.00
2023-03-30T02:19:38.687Z,94449.16
2023-03-30T02:22:06.532Z,94450.81
2023-03-30T02:24:34.009Z,94449.16
2023-03-30T02:27:02.386Z,94460.38
2023-03-30T02:29:30.268Z,94441.31
2023-03-30T02:31:59.276Z,94456.06
2023-03-30T02:34:57.338Z,94440.81
2023-03-30T02:37:53.910Z,94436.69
2023-03-30T02:40:52.908Z,94443.44
2023-03-30T02:43:39.638Z,94430.09
2023-03-30T02:46:54.033Z,94439.91
2023-03-30T02:50:03.132Z,94426.16
2023-03-30T02:53:12.457Z,94425.91
2023-03-30T02:56:09.010Z,94410.81
2023-03-30T02:59:03.417Z,94408.34
2023-03-30T03:01:59.495Z,94401.09
2023-03-30T03:04:29.026Z,94396.66
2023-03-30T03:06:56.118Z,94392.47
2023-03-30T03:09:26.327Z,94402.63
2023-03-30T03:11:53.311Z,94387.66
2023-03-30T03:14:20.982Z,94381.22
2023-03-30T03:16:48.353Z,94373.78
2023-03-30T03:19:16.239Z,94371.34
2023-03-30T03:21:43.125Z,94359.53
2023-03-30T03:24:10.091Z,94350.38
2023-03-30T03:26:36.906Z,94340.81
2023-03-30T03:29:03.782Z,94332.75
2023-03-30T03:31:30.654Z,94314.41
2023-03-30T03:33:57.514Z,94296.97
2023-03-30T03:36:24.379Z,94294.72
2023-03-30T03:38:52.872Z,94306.97
2023-03-30T03:41:20.006Z,94306.97
2023-03-30T03:43:47.089Z,94297.53
2023-03-30T03:46:14.611Z,94282.72
2023-03-30T03:48:41.604Z,94268.28
2023-03-30T03:51:09.486Z,94271.94
2023-03-30T03:53:36.463Z,94265.56
2023-03-30T03:56:03.865Z,94252.75
2023-03-30T03:58:30.860Z,94257.03
2023-03-30T04:01:02.801Z,94258.50
2023-03-30T04:03:30.859Z,94256.50
2023-03-30T04:06:02.629Z,94233.41
2023-03-30T04:08:29.750Z,94248.19
2023-03-30T04:10:56.749Z,94265.78
2023-03-30T04:13:23.574Z,94246.91
2023-03-30T04:15:50.689Z,94271.16
2023-03-30T04:18:17.974Z,94276.75
2023-03-30T04:20:44.835Z,94280.25
2023-03-30T04:23:22.172Z,94263.88
2023-03-30T04:25:49.181Z,94258.13
2023-03-30T04:28:16.123Z,94251.25
2023-03-30T04:33:53.644Z,94177.81
2023-03-30T04:36:21.647Z,94217.81
2023-03-30T04:38:59.019Z,94230.97
2023-03-30T04:41:34.632Z,94215.66
2023-03-30T04:44:06.851Z,94222.19
2023-03-30T04:46:33.927Z,94195.19
2023-03-30T04:49:00.957Z,94201.47
2023-03-30T04:51:29.221Z,94210.47
2023-03-30T04:53:56.077Z,94215.06
2023-03-30T04:56:23.331Z,94215.50
2023-03-30T04:58:50.179Z,94191.59
2023-03-30T05:01:17.050Z,94198.84
2023-03-30T05:03:43.985Z,94186.22
2023-03-30T05:06:11.645Z,94195.56
2023-03-30T05:08:40.600Z,94199.47
2023-03-30T05:11:14.637Z,94175.06
2023-03-30T05:13:42.077Z,94174.56
2023-03-30T05:16:09.581Z,94180.63
2023-03-30T05:18:36.671Z,94176.88
2023-03-30T05:21:03.801Z,94177.03
2023-03-30T05:23:30.904Z,94182.78
2023-03-30T05:25:57.728Z,94189.75
2023-03-30T05:28:24.594Z,94175.97
2023-03-30T05:30:55.435Z,94175.28
2023-03-30T05:33:22.837Z,94181.56
2023-03-30T05:35:49.842Z,94167.94
2023-03-30T05:38:16.842Z,94188.44
2023-03-30T05:40:45.084Z,94173.38
2023-03-30T05:43:12.310Z,94187.44
2023-03-30T05:45:39.255Z,94193.50
2023-03-30T05:48:07.162Z,94183.53
2023-03-30T05:50:34.091Z,94174.72
2023-03-30T05:53:01.723Z,94192.28
2023-03-30T05:55:28.597Z,94196.78
2023-03-30T05:57:57.271Z,94185.28
2023-03-30T06:00:24.492Z,94199.34
2023-03-30T06:02:52.215Z,94193.16
2023-03-30T06:05:19.661Z,94200.34
2023-03-30T06:07:46.566Z,94204.94
2023-03-30T06:10:13.713Z,94212.19
2023-03-30T06:12:41.168Z,94207.09
2023-03-30T06:15:09.361Z,94221.19
2023-03-30T06:17:37.026Z,94230.50
2023-03-30T06:20:10.015Z,94236.41
2023-03-30T06:22:37.054Z,94244.28
2023-03-30T06:25:04.208Z,94237.31
2023-03-30T06:27:33.084Z,94235.34
2023-03-30T06:29:59.971Z,94231.53
2023-03-30T06:32:27.350Z,94232.00
2023-03-30T06:34:54.392Z,94215.06
2023-03-30T06:37:21.594Z,94218.75
2023-03-30T06:39:48.422Z,94224.53
2023-03-30T06:42:15.405Z,94217.94
2023-03-30T06:44:42.240Z,94198.47
2023-03-30T06:47:09.144Z,94176.75
2023-03-30T06:49:36.021Z,94182.47
2023-03-30T06:52:05.606Z,94178.00
2023-03-30T06:54:33.704Z,94180.94
2023-03-30T06:57:00.617Z,94187.84
2023-03-30T06:59:27.542Z,94182.84
2023-03-30T07:01:54.471Z,94202.22
2023-03-30T07:04:22.265Z,94203.84
2023-03-30T07:06:49.233Z,94196.97
2023-03-30T07:09:16.065Z,94194.44
2023-03-30T07:11:42.898Z,94205.81
2023-03-30T07:14:11.563Z,94204.78
2023-03-30T07:16:38.774Z,94203.63
2023-03-30T07:19:05.871Z,94213.13
2023-03-30T07:21:33.622Z,94229.13
2023-03-30T07:24:03.538Z,94216.97
2023-03-30T07:26:31.413Z,94200.09
2023-03-30T07:28:58.271Z,94214.81
2023-03-30T07:31:25.711Z,94212.44
2023-03-30T07:33:52.775Z,94211.25
2023-03-30T07:36:20.098Z,94230.69
2023-03-30T07:38:47.127Z,94244.13
2023-03-30T07:41:15.876Z,94244.31
2023-03-30T07:43:43.021Z,94259.91
2023-03-30T07:46:12.346Z,94261.06
2023-03-30T07:48:41.084Z,94254.25
2023-03-30T07:51:13.862Z,94248.91
2023-03-30T07:53:41.086Z,94251.75
2023-03-30T07:56:08.026Z,94254.25
2023-03-30T07:58:35.117Z,94247.44
2023-03-30T08:01:03.819Z,94251.44
2023-03-30T08:03:32.269Z,94250.88
2023-03-30T08:06:05.766Z,94253.66
2023-03-30T08:08:34.549Z,94250.88
2023-03-30T08:11:01.954Z,94248.38
2023-03-30T08:13:29.135Z,94243.41
2023-03-30T08:15:56.088Z,94239.81
2023-03-30T08:18:22.997Z,94243.56
2023-03-30T08:20:54.109Z,94241.44
2023-03-30T08:23:22.218Z,94239.66
2023-03-30T08:25:52.824Z,94234.81
2023-03-30T08:28:21.550Z,94234.47
2023-03-30T08:30:48.836Z,94235.75
2023-03-30T08:33:16.348Z,94240.03
2023-03-30T08:35:47.809Z,94231.00
2023-03-30T08:38:17.874Z,94230.66
2023-03-30T08:40:48.298Z,94237.47
2023-03-30T08:43:38.590Z,94233.63
2023-03-30T08:46:05.804Z,94230.78
2023-03-30T08:48:37.927Z,94226.56
2023-03-30T08:51:13.247Z,94234.88
2023-03-30T08:53:41.357Z,94233.47
2023-03-30T08:56:15.673Z,94249.53
2023-03-30T08:59:19.825Z,94261.34
2023-03-30T09:02:12.819Z,94259.72
2023-03-30T09:04:57.367Z,94266.25
2023-03-30T09:07:33.201Z,94268.28
2023-03-30T09:10:00.760Z,94278.09
2023-03-30T09:12:34.518Z,94273.78
2023-03-30T09:15:15.107Z,94290.06
2023-03-30T09:17:48.919Z,94312.19
2023-03-30T09:20:26.379Z,94326.03
2023-03-30T09:22:57.878Z,94313.84
2023-03-30T09:25:54.047Z,94328.44
2023-03-30T09:29:03.908Z,94326.78
2023-03-30T09:31:37.274Z,94324.91
2023-03-30T09:34:10.292Z,94337.63
2023-03-30T09:37:22.268Z,94363.22
2023-03-30T09:39:51.006Z,94376.47
2023-03-30T09:42:45.386Z,94367.41
2023-03-30T09:45:18.382Z,94363.31
2023-03-30T09:47:45.190Z,94383.75
2023-03-30T09:50:27.836Z,94367.09
2023-03-30T09:53:07.375Z,94342.50
2023-03-30T09:55:38.430Z,94352.25
2023-03-30T09:58:26.706Z,94370.09
2023-03-30T10:01:15.913Z,94382.97
2023-03-30T10:03:45.567Z,94389.69
2023-03-30T10:06:20.128Z,94386.44
2023-03-30T10:08:51.066Z,94391.38
2023-03-30T10:11:40.879Z,94381.25
2023-03-30T10:14:28.681Z,94383.66
2023-03-30T10:16:58.004Z,94376.72
2023-03-30T10:19:25.539Z,94384.91
2023-03-30T10:22:01.948Z,94385.53
2023-03-30T10:24:31.852Z,94369.94
2023-03-30T10:27:13.209Z,94378.06
2023-03-30T10:29:41.611Z,94368.31
2023-03-30T10:32:28.295Z,94317.16
2023-03-30T10:35:00.324Z,94334.75
2023-03-30T10:37:43.557Z,94339.69
2023-03-30T10:40:19.629Z,94327.34
2023-03-30T10:42:51.623Z,94355.41
2023-03-30T10:45:35.025Z,94356.41
2023-03-30T10:48:16.994Z,94336.22
2023-03-30T10:51:12.636Z,94350.63
2023-03-30T10:53:53.456Z,94352.75
2023-03-30T10:56:37.482Z,94354.84
2023-03-30T10:59:41.927Z,94356.91
2023-03-30T11:02:26.030Z,94354.88
2023-03-30T11:05:23.072Z,94371.00
2023-03-30T11:08:06.407Z,94358.78
2023-03-30T11:10:37.545Z,94360.16
2023-03-30T11:13:18.801Z,94370.38
2023-03-30T11:15:54.804Z,94363.84
2023-03-30T11:18:41.490Z,94355.91
2023-03-30T11:21:18.069Z,94348.34
2023-03-30T11:23:54.299Z,94329.63
2023-03-30T11:27:04.176Z,94351.00
2023-03-30T11:29:42.205Z,94332.06
2023-03-30T11:32:35.925Z,94366.75
2023-03-30T11:35:29.377Z,94371.47
2023-03-30T11:38:28.876Z,94375.75
2023-03-30T11:41:04.815Z,94387.31
2023-03-30T11:43:32.200Z,94375.50
2023-03-30T11:46:30.438Z,94384.38
2023-03-30T11:49:16.562Z,94372.63
2023-03-30T11:51:49.924Z,94376.34
2023-03-30T11:55:04.215Z,94388.34
2023-03-30T11:58:10.881Z,94378.63
2023-03-30T12:01:01.168Z,94371.97
2023-03-30T12:03:40.986Z,94385.41
2023-03-30T12:06:31.452Z,94390.69
2023-03-30T12:09:31.949Z,94395.09
2023-03-30T12:12:18.159Z,94388.25
2023-03-30T12:15:27.293Z,94395.75
2023-03-30T12:18:29.385Z,94385.78
2023-03-30T12:21:26.102Z,94410.81
2023-03-30T12:24:43.507Z,94414.66
2023-03-30T12:27:11.925Z,94418.38
2023-03-30T12:32:28.784Z,94420.22
2023-03-30T12:34:58.374Z,94407.53
2023-03-30T12:37:38.244Z,94390.34
2023-03-30T12:40:22.570Z,94379.03
2023-03-30T12:43:25.156Z,94381.41
2023-03-30T12:46:06.441Z,94361.06
2023-03-30T12:48:53.692Z,94378.69
2023-03-30T12:51:50.499Z,94363.56
2023-03-30T12:54:33.866Z,94362.66
2023-03-30T12:57:58.856Z,94352.38
2023-03-30T13:00:54.184Z,94356.25
2023-03-30T13:03:29.605Z,94352.28
2023-03-30T13:06:00.219Z,94338.28
2023-03-30T13:08:39.440Z,94337.66
2023-03-30T13:11:19.239Z,94359.13
2023-03-30T13:14:00.636Z,94354.16
2023-03-30T13:16:52.616Z,94355.09
2023-03-30T13:19:33.027Z,94355.81
2023-03-30T13:22:03.419Z,94340.94
2023-03-30T13:24:44.755Z,94326.59
2023-03-30T13:27:14.498Z,94329.47
2023-03-30T13:29:42.714Z,94327.38
2023-03-30T13:32:42.077Z,94318.50
2023-03-30T13:35:15.177Z,94317.56
2023-03-30T13:37:41.858Z,94293.59
2023-03-30T13:40:40.305Z,94300.13
2023-03-30T13:43:34.560Z,94277.72
2023-03-30T13:46:36.414Z,94289.53
2023-03-30T13:49:17.717Z,94287.94
2023-03-30T13:51:46.488Z,94283.44
2023-03-30T13:54:28.641Z,94296.06
2023-03-30T13:57:13.994Z,94304.22
2023-03-30T13:59:46.414Z,94307.06
2023-03-30T14:02:17.404Z,94307.88
2023-03-30T14:04:45.026Z,94319.69
2023-03-30T14:07:22.793Z,94302.16
2023-03-30T14:10:18.804Z,94294.44
2023-03-30T14:12:53.120Z,94302.38
2023-03-30T14:15:25.062Z,94286.69
2023-03-30T14:18:01.158Z,94291.56
2023-03-30T14:20:50.938Z,94291.53
2023-03-30T14:23:42.022Z,94298.91
2023-03-30T14:26:27.602Z,94279.38
2023-03-30T14:29:03.076Z,94291.59
2023-03-30T14:31:39.771Z,94274.03
2023-03-30T14:34:29.162Z,94264.63
2023-03-30T14:37:01.686Z,94266.28
2023-03-30T14:39:30.387Z,94269.50
2023-03-30T14:41:59.457Z,94269.94
2023-03-30T14:44:26.368Z,94268.09
2023-03-30T14:46:56.211Z,94254.03
2023-03-30T14:50:50.528Z,94237.47
2023-03-30T14:53:25.675Z,94232.41
2023-03-30T14:55:58.847Z,94230.38
2023-03-30T14:58:30.264Z,94224.06
2023-03-30T15:01:00.901Z,94230.34
2023-03-30T15:03:34.938Z,94259.75
2023-03-30T15:06:07.051Z,94292.38
2023-03-30T15:08:39.670Z,94308.91
2023-03-30T15:11:19.987Z,94310.72
2023-03-30T15:13:58.918Z,94317.25
2023-03-30T15:16:33.491Z,94310.53
2023-03-30T15:19:12.560Z,94333.84
2023-03-30T15:21:40.688Z,94299.09
2023-03-30T15:24:15.120Z,94319.09
2023-03-30T15:26:46.778Z,94354.97
2023-03-30T15:29:16.553Z,94358.88
2023-03-30T15:31:44.688Z,94368.78
2023-03-30T15:34:17.655Z,94374.50
2023-03-30T15:36:45.752Z,94367.50
2023-03-30T15:39:22.809Z,94350.16
2023-03-30T15:42:01.812Z,94330.38
2023-03-30T15:44:28.979Z,94320.25
2023-03-30T15:46:57.892Z,94307.44
2023-03-30T15:49:41.873Z,94309.97
2023-03-30T15:52:16.966Z,94329.59
2023-03-30T15:54:57.063Z,94310.97
2023-03-30T15:57:29.097Z,94333.28
2023-03-30T16:00:01.665Z,94321.91
2023-03-30T16:02:58.028Z,94333.59
2023-03-30T16:05:32.168Z,94333.78
2023-03-30T16:07:59.295Z,94325.84
2023-03-30T16:10:30.334Z,94296.34
2023-03-30T16:12:58.664Z,94303.19
2023-03-30T16:15:29.353Z,94292.84
2023-03-30T16:17:56.334Z,94287.22
2023-03-30T16:20:27.698Z,94294.59
2023-03-30T16:22:54.714Z,94263.31
2023-03-30T16:25:38.359Z,94284.59
2023-03-30T16:28:17.370Z,94271.16
2023-03-30T16:30:47.538Z,94287.69
2023-03-30T16:33:14.651Z,94284.84
2023-03-30T16:35:41.696Z,94283.16
2023-03-30T16:38:14.501Z,94278.00
2023-03-30T16:40:44.834Z,94296.47
2023-03-30T16:43:12.095Z,94286.91
2023-03-30T16:45:39.448Z,94299.75
2023-03-30T16:48:06.632Z,94284.41
2023-03-30T16:50:46.595Z,94290.31
2023-03-30T16:53:14.490Z,94283.97
2023-03-30T16:55:42.151Z,94290.31
2023-03-30T16:58:13.985Z,94299.00
2023-03-30T17:00:51.179Z,94285.53
2023-03-30T17:03:19.313Z,94294.97
2023-03-30T17:05:51.516Z,94295.34
2023-03-30T17:08:21.685Z,94300.72
2023-03-30T17:10:48.813Z,94296.09
2023-03-30T17:13:16.753Z,94302.25
2023-03-30T17:15:44.134Z,94302.94
2023-03-30T17:18:17.357Z,94306.97
2023-03-30T17:21:01.245Z,94306.09
2023-03-30T17:23:32.242Z,94302.63
2023-03-30T17:26:01.633Z,94301.09
2023-03-30T17:28:34.636Z,94327.75
2023-03-30T17:31:03.915Z,94311.72
2023-03-30T17:33:32.085Z,94320.88
2023-03-30T17:36:03.245Z,94323.31
2023-03-30T17:38:30.592Z,94319.53
2023-03-30T17:40:57.741Z,94322.69
2023-03-30T17:43:24.945Z,94325.53
2023-03-30T17:45:51.915Z,94311.38
2023-03-30T17:48:21.140Z,94315.59
2023-03-30T17:50:50.490Z,94311.16
2023-03-30T17:53:20.422Z,94293.69
2023-03-30T17:55:50.471Z,94297.34
2023-03-30T17:58:20.915Z,94303.53
2023-03-30T18:00:49.456Z,94323.25
2023-03-30T18:03:18.789Z,94321.78
2023-03-30T18:05:46.619Z,94312.84
2023-03-30T18:08:21.542Z,94315.91
2023-03-30T18:10:54.728Z,94315.38
2023-03-30T18:13:23.323Z,94327.75
2023-03-30T18:15:54.989Z,94309.75
2023-03-30T18:18:26.495Z,94300.47
2023-03-30T18:20:55.070Z,94314.47
2023-03-30T18:23:22.593Z,94319.09
2023-03-30T18:25:49.894Z,94317.28
2023-03-30T18:28:22.230Z,94323.25
2023-03-30T18:30:50.050Z,94335.16
2023-03-30T18:33:17.280Z,94326.00
2023-03-30T18:35:47.559Z,94326.72
2023-03-30T18:38:19.911Z,94342.50
2023-03-30T18:40:50.083Z,94318.94
2023-03-30T18:43:17.085Z,94341.38
2023-03-30T18:45:51.086Z,94349.97
2023-03-30T18:48:21.644Z,94351.84
2023-03-30T18:50:54.091Z,94345.00
2023-03-30T18:53:24.337Z,94350.41
2023-03-30T18:55:54.304Z,94359.06
2023-03-30T18:58:29.983Z,94354.56
2023-03-30T19:00:57.534Z,94357.47
2023-03-30T19:03:25.778Z,94340.25
2023-03-30T19:05:53.122Z,94360.28
2023-03-30T19:08:23.586Z,94365.88
2023-03-30T19:10:55.293Z,94362.00
2023-03-30T19:13:23.145Z,94368.34
2023-03-30T19:15:51.787Z,94373.75
2023-03-30T19:18:19.513Z,94372.75
2023-03-30T19:20:46.864Z,94368.50
2023-03-30T19:23:15.865Z,94364.75
2023-03-30T19:25:44.712Z,94363.03
2023-03-30T19:28:12.605Z,94360.41
2023-03-30T19:30:40.396Z,94367.78
2023-03-30T19:33:12.501Z,94369.09
2023-03-30T19:35:41.556Z,94359.78
2023-03-30T19:38:09.321Z,94370.91
2023-03-30T19:40:38.791Z,94369.63
2023-03-30T19:43:06.000Z,94373.22
2023-03-30T19:45:34.553Z,94367.00
2023-03-30T19:48:01.512Z,94363.03
2023-03-30T19:50:30.203Z,94360.09
2023-03-30T19:52:58.924Z,94364.84
2023-03-30T19:55:26.482Z,94374.97
2023-03-30T19:57:53.418Z,94376.63
2023-03-30T20:00:22.374Z,94375.78
2023-03-30T20:02:52.561Z,94370.22
2023-03-30T20:05:21.837Z,94373.66
2023-03-30T20:07:49.837Z,94363.31
2023-03-30T20:10:21.560Z,94371.50
2023-03-30T20:12:49.942Z,94350.50
2023-03-30T20:15:17.460Z,94357.03
2023-03-30T20:17:44.486Z,94362.63
2023-03-30T20:20:16.288Z,94368.81
2023-03-30T20:22:45.355Z,94372.75
2023-03-30T20:25:14.382Z,94355.41
2023-03-30T20:27:41.749Z,94363.56
2023-03-30T20:30:10.041Z,94359.63
2023-03-30T20:32:36.985Z,94344.09
2023-03-30T20:35:05.263Z,94349.16
2023-03-30T20:37:32.371Z,94352.44
2023-03-30T20:40:03.857Z,94359.75
2023-03-30T20:42:32.177Z,94348.50
2023-03-30T20:44:59.748Z,94343.25
2023-03-30T20:47:30.857Z,94338.97
2023-03-30T20:49:59.572Z,94340.28
2023-03-30T20:52:27.891Z,94329.50
2023-03-30T20:54:54.902Z,94335.06
2023-03-30T20:57:22.770Z,94335.09
2023-03-30T20:59:50.441Z,94331.50
2023-03-30T21:02:17.816Z,94330.06
2023-03-30T21:04:45.383Z,94327.31
2023-03-30T21:07:12.878Z,94323.06
2023-03-30T21:09:40.709Z,94311.56
2023-03-30T21:12:09.858Z,94318.63
2023-03-30T21:14:36.963Z,94311.06
2023-03-30T21:17:04.638Z,94313.22
2023-03-30T21:19:31.702Z,94314.19
2023-03-30T21:22:00.460Z,94292.88
2023-03-30T21:24:27.664Z,94291.78
2023-03-30T21:26:54.482Z,94295.69
2023-03-30T21:29:22.222Z,94286.69
2023-03-30T21:31:49.940Z,94288.66
2023-03-30T21:34:18.946Z,94294.22
2023-03-30T21:36:46.310Z,94271.28
2023-03-30T21:39:13.713Z,94265.75
2023-03-30T21:41:40.586Z,94268.84
2023-03-30T21:44:07.887Z,94272.59
2023-03-30T21:46:34.900Z,94262.44
2023-03-30T21:49:01.819Z,94253.78
2023-03-30T21:51:30.562Z,94273.94
2023-03-30T21:53:58.425Z,94247.03
2023-03-30T21:56:29.447Z,94244.44
2023-03-30T21:58:57.648Z,94253.09
2023-03-30T22:01:25.338Z,94239.19
2023-03-30T22:03:54.950Z,94249.03
2023-03-30T22:06:22.363Z,94239.34
2023-03-30T22:08:49.578Z,94225.75
2023-03-30T22:11:23.137Z,94226.41
2023-03-30T22:13:52.240Z,94209.38
2023-03-30T22:16:22.880Z,94209.84
2023-03-30T22:18:50.785Z,94206.44
2023-03-30T22:21:22.134Z,94204.97
2023-03-30T22:23:49.058Z,94212.97
2023-03-30T22:26:16.352Z,94214.94
2023-03-30T22:28:43.898Z,94215.25
2023-03-30T22:31:14.013Z,94220.50
2023-03-30T22:33:41.325Z,94215.25
2023-03-30T22:36:24.045Z,94204.13
2023-03-30T22:38:51.916Z,94183.16
2023-03-30T22:41:24.180Z,94199.22
2023-03-30T22:43:53.052Z,94188.56
2023-03-30T22:46:20.556Z,94187.09
2023-03-30T22:48:49.982Z,94180.56
2023-03-30T22:51:23.637Z,94171.69
2023-03-30T22:53:50.815Z,94170.56
2023-03-30T22:56:17.671Z,94180.72
2023-03-30T22:58:44.597Z,94165.81
2023-03-30T23:01:12.335Z,94165.16
2023-03-30T23:03:39.603Z,94167.78
2023-03-30T23:06:06.981Z,94157.78
2023-03-30T23:08:34.058Z,94158.13
2023-03-30T23:11:08.388Z,94156.34
2023-03-30T23:13:42.272Z,94166.78
2023-03-30T23:16:10.846Z,94175.59
2023-03-30T23:18:38.554Z,94164.16
2023-03-30T23:21:07.734Z,94158.91
2023-03-30T23:23:36.576Z,94160.72
2023-03-30T23:26:10.616Z,94155.31
2023-03-30T23:28:39.797Z,94135.84
2023-03-30T23:31:13.101Z,94138.28
2023-03-30T23:33:41.647Z,94138.78
2023-03-30T23:36:10.430Z,94134.34
2023-03-30T23:38:37.831Z,94129.78
2023-03-30T23:41:06.413Z,94129.44
2023-03-30T23:43:33.407Z,94122.59
2023-03-30T23:46:00.329Z,94109.81
2023-03-30T23:48:27.241Z,94113.34
2023-03-30T23:50:54.125Z,94100.28
2023-03-30T23:53:20.999Z,94108.47
2023-03-30T23:55:50.358Z,94095.69
2023-03-30T23:58:18.471Z,94099.59
