createdAt,value
2023-02-13T00:02:16.836Z,92.73
2023-02-13T00:07:20.518Z,92.67
2023-02-13T00:12:25.372Z,93.27
2023-02-13T00:17:29.145Z,93.33
2023-02-13T00:22:37.367Z,93.26
2023-02-13T00:27:41.054Z,93.18
2023-02-13T00:32:44.670Z,93.04
2023-02-13T00:37:49.208Z,92.97
2023-02-13T00:43:17.987Z,93.23
2023-02-13T00:48:22.778Z,93.40
2023-02-13T00:53:27.138Z,93.46
2023-02-13T00:58:34.050Z,93.57
2023-02-13T01:03:38.006Z,93.54
2023-02-13T01:08:43.409Z,93.42
2023-02-13T01:13:47.221Z,93.41
2023-02-13T01:18:51.020Z,93.29
2023-02-13T01:23:54.762Z,93.09
2023-02-13T01:28:58.642Z,93.05
2023-02-13T01:34:02.882Z,92.99
2023-02-13T01:39:07.940Z,92.88
2023-02-13T01:44:49.257Z,92.87
2023-02-13T01:50:05.522Z,92.84
2023-02-13T01:55:11.651Z,92.86
2023-02-13T02:00:17.963Z,92.75
2023-02-13T02:05:27.953Z,92.71
2023-02-13T02:10:32.985Z,92.71
2023-02-13T02:15:37.308Z,92.94
2023-02-13T02:21:20.129Z,92.99
2023-02-13T02:26:51.659Z,92.73
2023-02-13T02:32:08.839Z,92.46
2023-02-13T02:37:31.332Z,92.40
2023-02-13T02:42:53.778Z,92.50
2023-02-13T02:48:26.701Z,92.71
2023-02-13T02:54:48.211Z,92.84
2023-02-13T03:00:16.358Z,92.73
2023-02-13T03:05:43.744Z,92.54
2023-02-13T03:11:06.247Z,92.30
2023-02-13T03:16:41.418Z,92.05
2023-02-13T03:22:09.676Z,92.03
2023-02-13T03:28:07.636Z,91.92
2023-02-13T03:33:37.383Z,91.74
2023-02-13T03:39:07.963Z,91.87
2023-02-13T03:44:21.371Z,91.80
2023-02-13T03:49:47.954Z,91.71
2023-02-13T03:55:12.122Z,91.83
2023-02-13T04:00:17.423Z,91.76
2023-02-13T04:05:23.505Z,91.64
2023-02-13T04:10:28.694Z,91.89
2023-02-13T04:15:39.261Z,91.71
2023-02-13T04:20:43.087Z,91.78
2023-02-13T04:25:53.229Z,91.31
2023-02-13T04:30:58.098Z,91.29
2023-02-13T04:36:02.046Z,91.27
2023-02-13T04:41:05.916Z,91.38
2023-02-13T04:46:09.636Z,91.24
2023-02-13T04:51:13.705Z,91.40
2023-02-13T04:56:19.640Z,91.23
2023-02-13T05:01:23.779Z,91.31
2023-02-13T05:06:27.487Z,91.33
2023-02-13T05:11:31.176Z,91.39
2023-02-13T05:16:34.924Z,91.60
2023-02-13T05:21:58.565Z,91.62
2023-02-13T05:27:02.502Z,91.62
2023-02-13T05:32:09.859Z,91.47
2023-02-13T05:37:13.811Z,91.51
2023-02-13T05:42:17.646Z,91.63
2023-02-13T05:47:21.344Z,91.71
2023-02-13T05:52:25.325Z,91.69
2023-02-13T05:57:28.995Z,91.74
2023-02-13T06:02:33.264Z,91.87
2023-02-13T06:07:40.522Z,91.88
2023-02-13T06:12:44.347Z,91.97
2023-02-13T06:17:48.094Z,92.03
2023-02-13T06:22:52.502Z,92.04
2023-02-13T06:27:56.192Z,92.02
2023-02-13T06:33:00.093Z,92.09
2023-02-13T06:38:04.838Z,92.33
2023-02-13T06:43:09.505Z,92.16
2023-02-13T06:48:13.751Z,92.25
2023-02-13T06:53:19.820Z,92.12
2023-02-13T06:58:25.470Z,92.32
2023-02-13T07:03:29.329Z,92.35
2023-02-13T07:08:33.265Z,92.79
2023-02-13T07:13:38.577Z,92.60
2023-02-13T07:18:42.639Z,92.61
2023-02-13T07:23:46.414Z,93.12
2023-02-13T07:28:56.956Z,92.64
2023-02-13T07:34:09.757Z,92.28
2023-02-13T07:39:14.479Z,92.09
2023-02-13T07:44:18.694Z,92.09
2023-02-13T07:49:24.258Z,92.16
2023-02-13T07:54:28.107Z,92.75
2023-02-13T07:59:31.927Z,92.54
2023-02-13T08:04:35.713Z,93.21
2023-02-13T08:09:58.157Z,93.09
2023-02-13T08:15:02.331Z,93.71
2023-02-13T08:20:11.015Z,93.60
2023-02-13T08:25:15.112Z,93.65
2023-02-13T08:30:19.371Z,93.77
2023-02-13T08:35:27.872Z,93.85
2023-02-13T08:40:35.605Z,93.73
2023-02-13T08:45:43.664Z,93.53
2023-02-13T08:50:47.651Z,93.55
2023-02-13T08:55:57.885Z,93.56
2023-02-13T09:01:05.918Z,93.40
2023-02-13T09:06:09.869Z,93.65
2023-02-13T09:11:17.510Z,93.77
2023-02-13T09:16:30.867Z,93.50
2023-02-13T09:21:48.741Z,93.31
2023-02-13T09:26:52.452Z,92.67
2023-02-13T09:31:56.468Z,90.72
2023-02-13T09:37:00.561Z,90.63
2023-02-13T09:42:08.821Z,90.54
2023-02-13T09:47:42.323Z,90.19
2023-02-13T09:52:47.609Z,89.99
2023-02-13T09:58:06.363Z,89.36
2023-02-13T10:03:20.338Z,89.12
2023-02-13T10:08:50.461Z,88.96
2023-02-13T10:14:09.045Z,88.15
2023-02-13T10:19:22.485Z,87.35
2023-02-13T10:25:14.632Z,87.58
2023-02-13T10:30:30.768Z,86.11
2023-02-13T10:42:35.706Z,83.15
2023-02-13T10:48:12.114Z,81.33
2023-02-13T10:53:54.224Z,81.48
2023-02-13T10:59:33.718Z,81.75
2023-02-13T11:04:37.561Z,81.52
2023-02-13T11:09:43.755Z,81.21
2023-02-13T11:21:40.623Z,80.81
2023-02-13T11:27:02.764Z,80.83
2023-02-13T11:32:15.575Z,79.96
2023-02-13T11:37:21.331Z,79.14
2023-02-13T11:42:33.126Z,79.67
2023-02-13T11:47:38.721Z,80.14
2023-02-13T11:52:56.913Z,80.47
2023-02-13T11:58:23.372Z,79.24
2023-02-13T12:03:30.289Z,79.28
2023-02-13T12:08:37.269Z,78.91
2023-02-13T12:13:42.858Z,78.70
2023-02-13T12:18:50.148Z,78.82
2023-02-13T12:24:39.331Z,78.68
2023-02-13T12:30:12.559Z,78.44
2023-02-13T12:36:09.540Z,78.85
2023-02-13T12:41:27.397Z,78.86
2023-02-13T12:46:33.526Z,78.15
2023-02-13T12:52:21.709Z,78.36
2023-02-13T12:57:51.503Z,78.42
2023-02-13T13:03:34.598Z,78.79
2023-02-13T13:08:56.307Z,78.23
2023-02-13T13:14:14.711Z,77.45
2023-02-13T13:19:49.754Z,77.47
2023-02-13T13:25:02.686Z,77.59
2023-02-13T13:30:26.067Z,77.61
2023-02-13T13:35:31.222Z,76.92
2023-02-13T13:40:47.504Z,76.76
2023-02-13T13:46:41.883Z,76.98
2023-02-13T13:51:45.957Z,76.95
2023-02-13T13:57:13.752Z,76.81
2023-02-13T14:02:18.470Z,76.49
2023-02-13T14:07:24.770Z,76.89
2023-02-13T14:12:37.088Z,77.28
2023-02-13T14:17:46.770Z,77.32
2023-02-13T14:22:50.779Z,77.91
2023-02-13T14:28:03.062Z,78.39
2023-02-13T14:33:09.707Z,78.05
2023-02-13T14:38:25.398Z,77.66
2023-02-13T14:43:52.532Z,78.06
2023-02-13T14:49:36.764Z,78.42
2023-02-13T14:54:48.134Z,78.30
2023-02-13T15:00:00.246Z,78.44
2023-02-13T15:05:20.980Z,78.67
2023-02-13T15:10:55.721Z,78.81
2023-02-13T15:16:05.651Z,78.56
2023-02-13T15:21:33.569Z,79.10
2023-02-13T15:26:38.282Z,79.00
2023-02-13T15:31:42.753Z,78.98
2023-02-13T15:36:50.762Z,78.88
2023-02-13T15:42:00.070Z,79.13
2023-02-13T15:47:24.504Z,79.25
2023-02-13T15:52:49.826Z,79.50
2023-02-13T15:57:58.986Z,79.58
2023-02-13T16:03:05.839Z,79.85
2023-02-13T16:08:54.788Z,79.96
2023-02-13T16:14:26.109Z,80.06
2023-02-13T16:19:38.187Z,80.25
2023-02-13T16:24:50.013Z,80.34
2023-02-13T16:30:05.278Z,80.53
2023-02-13T16:35:20.002Z,80.76
2023-02-13T16:40:43.881Z,80.87
2023-02-13T16:45:51.651Z,81.23
2023-02-13T16:50:58.270Z,81.43
2023-02-13T16:56:12.578Z,81.61
2023-02-13T17:01:19.063Z,81.94
2023-02-13T17:06:26.948Z,81.80
2023-02-13T17:16:57.628Z,82.16
2023-02-13T17:22:04.350Z,82.28
2023-02-13T17:27:11.490Z,82.62
2023-02-13T17:32:28.193Z,82.69
2023-02-13T17:37:33.874Z,82.67
2023-02-13T17:42:38.975Z,82.57
2023-02-13T17:47:46.130Z,83.07
2023-02-13T17:52:53.125Z,83.40
2023-02-13T17:58:07.642Z,83.60
2023-02-13T18:03:17.215Z,83.70
2023-02-13T18:08:22.425Z,83.87
2023-02-13T18:13:28.230Z,83.93
2023-02-13T18:18:36.108Z,84.14
2023-02-13T18:23:41.154Z,85.76
2023-02-13T18:28:47.878Z,86.84
2023-02-13T18:33:55.073Z,86.12
2023-02-13T18:39:04.062Z,85.56
2023-02-13T18:44:23.364Z,86.35
2023-02-13T18:49:33.183Z,87.19
2023-02-13T18:54:40.556Z,87.58
2023-02-13T18:59:49.217Z,87.44
2023-02-13T19:04:56.301Z,87.26
2023-02-13T19:10:09.469Z,87.19
2023-02-13T19:15:17.662Z,87.15
2023-02-13T19:20:24.505Z,87.08
2023-02-13T19:25:30.517Z,87.10
2023-02-13T19:30:39.051Z,87.15
2023-02-13T19:35:59.243Z,86.97
2023-02-13T19:41:10.521Z,87.07
2023-02-13T19:46:30.255Z,87.09
2023-02-13T19:51:36.679Z,87.00
2023-02-13T19:56:45.655Z,86.56
2023-02-13T20:01:53.218Z,85.83
2023-02-13T20:07:08.236Z,85.02
2023-02-13T20:12:14.916Z,84.25
2023-02-13T20:17:28.154Z,83.56
2023-02-13T20:22:34.420Z,83.44
2023-02-13T20:27:43.191Z,83.41
2023-02-13T20:32:53.546Z,83.37
2023-02-13T20:38:01.067Z,83.57
2023-02-13T20:43:07.874Z,83.49
2023-02-13T20:48:20.875Z,83.53
2023-02-13T20:53:37.365Z,83.50
2023-02-13T20:58:48.034Z,83.26
2023-02-13T21:03:59.638Z,82.99
2023-02-13T21:09:07.193Z,82.92
2023-02-13T21:14:15.479Z,82.78
2023-02-13T21:19:24.997Z,82.70
2023-02-13T21:24:30.285Z,82.47
2023-02-13T21:29:34.891Z,81.97
2023-02-13T21:34:43.965Z,81.60
2023-02-13T21:39:52.372Z,81.49
2023-02-13T21:44:58.309Z,81.47
2023-02-13T21:50:07.014Z,81.27
2023-02-13T21:55:11.351Z,81.17
2023-02-13T22:00:16.223Z,80.98
2023-02-13T22:05:20.257Z,80.23
2023-02-13T22:10:26.769Z,79.46
2023-02-13T22:15:30.570Z,79.38
2023-02-13T22:20:35.998Z,79.45
2023-02-13T22:25:42.704Z,79.41
2023-02-13T22:30:46.611Z,79.30
2023-02-13T22:35:51.760Z,79.50
2023-02-13T22:40:55.614Z,79.87
2023-02-13T22:46:07.221Z,79.44
2023-02-13T22:51:12.107Z,79.13
2023-02-13T22:56:16.436Z,79.03
2023-02-13T23:01:21.959Z,79.41
2023-02-13T23:06:27.321Z,79.71
2023-02-13T23:11:50.044Z,79.94
2023-02-13T23:17:15.500Z,80.03
2023-02-13T23:22:20.669Z,80.01
2023-02-13T23:27:25.290Z,80.00
2023-02-13T23:32:29.589Z,79.90
2023-02-13T23:37:34.829Z,79.91
2023-02-13T23:42:39.264Z,79.82
2023-02-13T23:47:43.854Z,79.74
2023-02-13T23:52:48.812Z,79.94
2023-02-13T23:57:52.816Z,80.36
