createdAt,value
2022-10-09T00:01:28.603Z,9.95
2022-10-09T00:04:14.527Z,8.10
2022-10-09T00:07:00.622Z,6.88
2022-10-09T00:09:46.612Z,5.25
2022-10-09T00:12:33.496Z,10.98
2022-10-09T00:15:20.075Z,9.80
2022-10-09T00:18:07.096Z,6.97
2022-10-09T00:20:53.145Z,9.80
2022-10-09T00:23:39.113Z,8.27
2022-10-09T00:26:25.944Z,7.75
2022-10-09T00:29:12.229Z,12.82
2022-10-09T00:31:58.382Z,10.05
2022-10-09T00:34:44.435Z,9.02
2022-10-09T00:37:30.274Z,12.48
2022-10-09T00:40:16.867Z,10.80
2022-10-09T00:43:02.784Z,9.38
2022-10-09T00:45:53.313Z,9.85
2022-10-09T00:48:39.269Z,8.75
2022-10-09T00:51:25.572Z,7.82
2022-10-09T00:54:14.572Z,8.60
2022-10-09T00:57:00.642Z,11.02
2022-10-09T00:59:46.971Z,9.32
2022-10-09T01:02:33.305Z,7.88
2022-10-09T01:05:23.867Z,7.38
2022-10-09T01:08:27.885Z,9.57
2022-10-09T01:11:34.579Z,8.43
2022-10-09T01:14:25.977Z,10.30
2022-10-09T01:17:41.598Z,6.65
2022-10-09T01:20:33.407Z,8.07
2022-10-09T01:23:28.597Z,10.65
2022-10-09T01:26:35.923Z,7.20
2022-10-09T01:29:24.445Z,5.00
2022-10-09T01:32:13.044Z,7.10
2022-10-09T01:35:00.466Z,10.05
2022-10-09T01:37:47.966Z,10.23
2022-10-09T01:40:34.873Z,5.00
2022-10-09T01:43:20.926Z,8.70
2022-10-09T01:46:18.370Z,7.85
2022-10-09T01:49:46.248Z,7.20
2022-10-09T01:52:48.675Z,5.82
2022-10-09T01:55:40.668Z,6.68
2022-10-09T01:58:54.647Z,7.55
2022-10-09T02:01:42.421Z,7.38
2022-10-09T02:04:30.898Z,7.72
2022-10-09T02:07:17.890Z,9.10
2022-10-09T02:10:05.849Z,7.40
2022-10-09T02:12:56.688Z,9.48
2022-10-09T02:15:53.395Z,4.40
2022-10-09T02:18:50.407Z,4.68
2022-10-09T02:21:42.150Z,7.50
2022-10-09T02:24:31.483Z,8.57
2022-10-09T02:27:21.008Z,10.07
2022-10-09T02:30:10.786Z,7.72
2022-10-09T02:32:57.058Z,9.93
2022-10-09T02:35:43.683Z,8.07
2022-10-09T02:38:30.167Z,5.28
2022-10-09T02:41:16.273Z,6.10
2022-10-09T02:44:03.493Z,5.60
2022-10-09T02:46:49.781Z,7.88
2022-10-09T02:49:35.643Z,14.50
2022-10-09T02:52:21.756Z,7.05
2022-10-09T02:55:08.062Z,7.20
2022-10-09T02:57:54.210Z,7.40
2022-10-09T03:00:40.170Z,5.50
2022-10-09T03:03:26.362Z,9.27
2022-10-09T03:06:14.768Z,5.10
2022-10-09T03:09:01.038Z,8.57
2022-10-09T03:11:55.363Z,7.05
2022-10-09T03:14:41.666Z,8.30
2022-10-09T03:17:27.447Z,5.35
2022-10-09T03:20:16.463Z,10.18
2022-10-09T03:23:02.589Z,6.32
2022-10-09T03:25:59.070Z,9.13
2022-10-09T03:28:47.865Z,8.32
2022-10-09T03:31:51.070Z,5.60
2022-10-09T03:34:37.938Z,5.97
2022-10-09T03:37:23.897Z,7.60
2022-10-09T03:40:10.423Z,7.15
2022-10-09T03:42:56.301Z,5.32
2022-10-09T03:45:43.039Z,5.18
2022-10-09T03:48:29.084Z,10.77
2022-10-09T03:51:15.276Z,8.82
2022-10-09T03:54:01.307Z,4.72
2022-10-09T03:56:47.136Z,4.75
2022-10-09T03:59:33.249Z,6.57
2022-10-09T04:02:19.498Z,6.95
2022-10-09T04:05:06.128Z,7.18
2022-10-09T04:07:52.323Z,8.38
2022-10-09T04:10:38.408Z,6.82
2022-10-09T04:13:24.658Z,6.50
2022-10-09T04:16:12.750Z,9.55
2022-10-09T04:18:59.210Z,11.82
2022-10-09T04:21:45.289Z,4.68
2022-10-09T04:24:31.343Z,6.47
2022-10-09T04:27:17.295Z,5.20
2022-10-09T04:30:04.937Z,6.78
2022-10-09T04:32:51.571Z,9.30
2022-10-09T04:35:42.825Z,5.05
2022-10-09T04:38:30.992Z,6.65
2022-10-09T04:41:16.968Z,8.15
2022-10-09T04:44:03.010Z,7.68
2022-10-09T04:46:51.547Z,7.10
2022-10-09T04:49:37.479Z,7.03
2022-10-09T04:52:23.419Z,8.32
2022-10-09T04:55:09.438Z,3.92
2022-10-09T04:57:55.480Z,5.68
2022-10-09T05:00:46.186Z,6.90
2022-10-09T05:03:32.335Z,6.47
2022-10-09T05:06:19.949Z,10.10
2022-10-09T05:09:05.874Z,6.35
2022-10-09T05:11:51.852Z,6.25
2022-10-09T05:14:37.783Z,5.07
2022-10-09T05:17:24.012Z,5.18
2022-10-09T05:20:10.248Z,9.18
2022-10-09T05:22:56.124Z,6.13
2022-10-09T05:25:42.261Z,5.22
2022-10-09T05:28:28.648Z,6.47
2022-10-09T05:31:24.543Z,5.82
2022-10-09T05:34:10.669Z,6.45
2022-10-09T05:36:56.766Z,5.30
2022-10-09T05:39:42.642Z,6.45
2022-10-09T05:42:28.667Z,10.95
2022-10-09T05:45:14.824Z,4.90
2022-10-09T05:48:00.663Z,8.88
2022-10-09T05:50:46.684Z,7.82
2022-10-09T05:53:32.612Z,7.90
2022-10-09T05:56:29.918Z,8.35
2022-10-09T05:59:19.893Z,9.32
2022-10-09T06:02:06.585Z,7.18
2022-10-09T06:04:52.780Z,6.18
2022-10-09T06:07:41.447Z,6.88
2022-10-09T06:10:32.282Z,8.43
2022-10-09T06:13:20.962Z,6.32
2022-10-09T06:16:06.849Z,7.10
2022-10-09T06:18:54.763Z,6.90
2022-10-09T06:21:41.488Z,8.93
2022-10-09T06:24:29.391Z,9.35
2022-10-09T06:27:16.610Z,7.07
2022-10-09T06:30:02.956Z,11.38
2022-10-09T06:32:49.679Z,6.97
2022-10-09T06:35:37.304Z,8.23
2022-10-09T06:38:23.306Z,8.55
2022-10-09T06:41:14.614Z,9.63
2022-10-09T06:44:04.383Z,10.15
2022-10-09T06:46:50.343Z,6.38
2022-10-09T06:49:36.632Z,8.13
2022-10-09T06:52:22.595Z,6.70
2022-10-09T06:55:08.855Z,9.27
2022-10-09T06:57:55.051Z,8.38
2022-10-09T07:00:40.872Z,9.30
2022-10-09T07:03:26.844Z,8.60
2022-10-09T07:06:21.424Z,6.82
2022-10-09T07:09:10.023Z,7.05
2022-10-09T07:11:56.172Z,8.48
2022-10-09T07:14:42.058Z,7.38
2022-10-09T07:17:28.363Z,8.77
2022-10-09T07:20:14.391Z,7.65
2022-10-09T07:23:00.153Z,9.52
2022-10-09T07:25:46.265Z,7.25
2022-10-09T07:28:32.132Z,8.20
2022-10-09T07:31:18.841Z,10.00
2022-10-09T07:34:06.285Z,12.00
2022-10-09T07:36:52.091Z,13.48
2022-10-09T07:39:39.664Z,7.72
2022-10-09T07:42:29.041Z,4.90
2022-10-09T07:45:15.096Z,6.22
2022-10-09T07:48:01.505Z,7.10
2022-10-09T07:50:47.274Z,9.80
2022-10-09T07:53:35.948Z,6.80
2022-10-09T07:56:31.262Z,10.05
2022-10-09T07:59:17.492Z,4.22
2022-10-09T08:02:06.437Z,11.25
2022-10-09T08:04:52.635Z,14.15
2022-10-09T08:07:38.538Z,7.32
2022-10-09T08:10:24.445Z,5.63
2022-10-09T08:13:10.392Z,5.60
2022-10-09T08:15:58.908Z,9.10
2022-10-09T08:18:44.735Z,5.00
2022-10-09T08:21:32.809Z,5.97
2022-10-09T08:24:18.632Z,10.43
2022-10-09T08:27:04.645Z,7.45
2022-10-09T08:29:50.748Z,7.38
2022-10-09T08:32:36.593Z,8.85
2022-10-09T08:35:22.728Z,13.90
2022-10-09T08:38:14.563Z,5.53
2022-10-09T08:41:38.465Z,5.57
2022-10-09T08:44:39.287Z,4.85
2022-10-09T08:47:37.730Z,12.82
2022-10-09T08:50:28.355Z,7.55
2022-10-09T08:53:38.092Z,5.50
2022-10-09T08:56:26.406Z,5.20
2022-10-09T08:59:12.566Z,5.68
2022-10-09T09:02:01.149Z,3.50
2022-10-09T09:05:08.835Z,6.82
2022-10-09T09:08:09.982Z,10.38
2022-10-09T09:11:22.328Z,5.97
2022-10-09T09:14:17.551Z,5.80
2022-10-09T09:17:25.567Z,4.40
2022-10-09T09:20:16.383Z,5.75
2022-10-09T09:23:03.214Z,7.93
2022-10-09T09:25:49.067Z,11.77
2022-10-09T09:28:35.030Z,9.98
2022-10-09T09:31:28.040Z,9.13
2022-10-09T09:34:22.084Z,4.90
2022-10-09T09:37:11.227Z,7.80
2022-10-09T09:43:13.708Z,5.50
2022-10-09T09:46:01.034Z,6.70
2022-10-09T09:48:48.821Z,9.43
2022-10-09T09:51:36.224Z,11.05
2022-10-09T09:54:23.816Z,12.02
2022-10-09T09:57:17.101Z,9.45
2022-10-09T10:00:22.384Z,6.05
2022-10-09T10:03:15.214Z,9.63
2022-10-09T10:06:01.499Z,4.85
2022-10-09T10:09:02.139Z,7.03
2022-10-09T10:12:04.576Z,4.47
2022-10-09T10:14:50.938Z,4.22
2022-10-09T10:17:37.599Z,11.52
2022-10-09T10:20:24.091Z,9.68
2022-10-09T10:23:35.443Z,6.13
2022-10-09T10:26:39.803Z,5.43
2022-10-09T10:29:35.563Z,6.97
2022-10-09T10:32:24.377Z,7.03
2022-10-09T10:35:14.879Z,5.63
2022-10-09T10:38:38.584Z,5.93
2022-10-09T10:41:30.619Z,7.88
2022-10-09T10:44:27.415Z,8.60
2022-10-09T10:47:20.524Z,4.78
2022-10-09T10:50:14.020Z,8.88
2022-10-09T10:53:00.057Z,6.05
2022-10-09T10:55:55.357Z,5.38
2022-10-09T10:59:18.543Z,7.57
2022-10-09T11:02:32.589Z,5.88
2022-10-09T11:05:22.976Z,7.40
2022-10-09T11:08:21.606Z,4.97
2022-10-09T11:11:34.266Z,8.05
2022-10-09T11:14:43.079Z,8.43
2022-10-09T11:17:46.987Z,6.30
2022-10-09T11:20:54.724Z,7.63
2022-10-09T11:24:14.118Z,4.97
2022-10-09T11:27:03.741Z,6.07
2022-10-09T11:30:14.662Z,3.15
2022-10-09T11:33:22.490Z,5.75
2022-10-09T11:36:19.653Z,3.88
2022-10-09T11:39:35.717Z,7.03
2022-10-09T11:42:25.068Z,7.72
2022-10-09T11:45:14.180Z,7.82
2022-10-09T11:48:05.169Z,4.28
2022-10-09T11:51:20.116Z,4.95
2022-10-09T11:54:18.557Z,10.38
2022-10-09T11:57:06.574Z,8.00
2022-10-09T12:00:08.057Z,7.03
2022-10-09T12:03:04.644Z,4.38
2022-10-09T12:06:02.106Z,4.97
2022-10-09T12:09:06.030Z,6.60
2022-10-09T12:11:59.368Z,8.45
2022-10-09T12:14:52.425Z,5.20
2022-10-09T12:17:48.224Z,7.28
2022-10-09T12:20:36.470Z,7.15
2022-10-09T12:23:27.608Z,6.78
2022-10-09T12:26:15.324Z,8.80
2022-10-09T12:29:03.464Z,6.57
2022-10-09T12:31:52.961Z,4.80
2022-10-09T12:34:48.480Z,4.40
2022-10-09T12:37:36.156Z,5.72
2022-10-09T12:40:25.356Z,5.75
2022-10-09T12:43:16.827Z,5.63
2022-10-09T12:46:03.580Z,6.53
2022-10-09T12:48:49.811Z,6.18
2022-10-09T12:51:35.689Z,4.03
2022-10-09T12:54:22.248Z,6.30
2022-10-09T12:57:15.140Z,5.57
2022-10-09T13:00:01.246Z,3.60
2022-10-09T13:02:47.753Z,6.65
2022-10-09T13:05:42.347Z,4.47
2022-10-09T13:08:31.812Z,5.60
2022-10-09T13:11:34.373Z,4.53
2022-10-09T13:14:45.846Z,6.18
2022-10-09T13:17:40.413Z,4.28
2022-10-09T13:20:33.259Z,3.35
2022-10-09T13:23:37.577Z,7.28
2022-10-09T13:26:29.528Z,4.30
2022-10-09T13:29:15.863Z,2.75
2022-10-09T13:32:03.328Z,6.10
2022-10-09T13:34:49.462Z,3.95
2022-10-09T13:37:35.622Z,3.17
2022-10-09T13:40:22.434Z,4.90
2022-10-09T13:43:18.159Z,6.82
2022-10-09T13:46:04.001Z,3.75
2022-10-09T13:48:49.818Z,4.93
2022-10-09T13:51:36.181Z,3.00
2022-10-09T13:54:22.393Z,4.03
2022-10-09T13:57:08.487Z,4.03
2022-10-09T13:59:55.024Z,4.30
2022-10-09T14:02:41.042Z,11.90
2022-10-09T14:05:27.536Z,5.00
2022-10-09T14:08:13.725Z,4.38
2022-10-09T14:11:00.835Z,2.75
2022-10-09T14:13:47.015Z,11.60
2022-10-09T14:16:32.942Z,6.50
2022-10-09T14:19:19.040Z,6.40
2022-10-09T14:22:05.330Z,4.57
2022-10-09T14:24:58.343Z,2.65
2022-10-09T14:27:44.546Z,3.97
2022-10-09T14:30:33.256Z,3.45
2022-10-09T14:33:22.724Z,4.15
2022-10-09T14:36:15.424Z,5.60
2022-10-09T14:39:05.115Z,6.75
2022-10-09T14:41:54.335Z,6.25
2022-10-09T14:44:43.896Z,5.28
2022-10-09T14:48:50.509Z,5.22
2022-10-09T14:52:08.755Z,5.22
2022-10-09T14:55:00.474Z,4.25
2022-10-09T14:58:04.481Z,4.88
2022-10-09T15:10:33.869Z,5.50
2022-10-09T15:14:58.287Z,3.63
2022-10-09T15:22:27.603Z,4.05
2022-10-09T15:25:24.741Z,6.63
2022-10-09T15:28:52.413Z,6.35
2022-10-09T15:35:16.424Z,7.70
2022-10-09T15:38:13.451Z,8.90
2022-10-09T15:42:13.709Z,7.80
2022-10-09T15:46:05.538Z,6.43
2022-10-09T15:48:52.513Z,6.65
2022-10-09T15:51:44.462Z,5.00
2022-10-09T15:54:58.295Z,5.93
2022-10-09T15:57:47.952Z,4.68
2022-10-09T16:01:19.391Z,3.80
2022-10-09T16:04:15.147Z,2.55
2022-10-09T16:07:26.476Z,3.10
2022-10-09T16:10:12.493Z,3.25
2022-10-09T16:12:59.885Z,5.03
2022-10-09T16:15:47.486Z,3.53
2022-10-09T16:18:35.120Z,3.35
2022-10-09T16:21:28.017Z,2.20
2022-10-09T16:24:14.685Z,3.55
2022-10-09T16:27:00.910Z,2.08
2022-10-09T16:29:48.596Z,4.47
2022-10-09T16:32:35.025Z,5.50
2022-10-09T16:35:22.022Z,3.97
2022-10-09T16:38:09.262Z,4.03
2022-10-09T16:41:03.111Z,4.43
2022-10-09T16:43:53.275Z,6.20
2022-10-09T16:46:40.525Z,6.93
2022-10-09T16:49:26.729Z,5.97
2022-10-09T16:52:13.525Z,4.68
2022-10-09T16:55:00.719Z,5.82
2022-10-09T16:57:47.086Z,5.25
2022-10-09T17:00:36.080Z,4.30
2022-10-09T17:03:22.939Z,3.40
2022-10-09T17:06:11.692Z,8.73
2022-10-09T17:08:59.153Z,3.35
2022-10-09T17:11:46.507Z,4.30
2022-10-09T17:14:34.923Z,3.90
2022-10-09T17:17:21.106Z,4.30
2022-10-09T17:20:10.326Z,6.03
2022-10-09T17:22:56.742Z,4.72
2022-10-09T17:25:44.003Z,4.50
2022-10-09T17:28:30.658Z,4.55
2022-10-09T17:31:20.535Z,4.90
2022-10-09T17:34:07.265Z,5.72
2022-10-09T17:36:53.066Z,4.53
2022-10-09T17:39:38.888Z,5.43
2022-10-09T17:42:24.700Z,5.22
2022-10-09T17:45:10.555Z,4.32
2022-10-09T17:47:56.887Z,4.82
2022-10-09T17:50:51.914Z,3.85
2022-10-09T17:53:37.649Z,5.97
2022-10-09T17:56:23.776Z,5.50
2022-10-09T17:59:10.215Z,5.90
2022-10-09T18:01:56.385Z,6.47
2022-10-09T18:04:42.240Z,5.80
2022-10-09T18:07:29.466Z,6.95
2022-10-09T18:10:16.754Z,6.68
2022-10-09T18:13:04.636Z,7.43
2022-10-09T18:15:50.811Z,5.50
2022-10-09T18:18:37.166Z,9.98
2022-10-09T18:21:23.379Z,10.75
2022-10-09T18:24:10.086Z,6.13
2022-10-09T18:26:58.876Z,7.90
2022-10-09T18:29:44.984Z,7.50
2022-10-09T18:32:31.933Z,10.35
2022-10-09T18:35:18.440Z,11.45
2022-10-09T18:38:08.294Z,11.38
2022-10-09T18:40:55.133Z,8.88
2022-10-09T18:43:41.165Z,11.20
2022-10-09T18:46:34.022Z,7.78
2022-10-09T18:49:25.180Z,7.30
2022-10-09T18:52:14.625Z,6.65
2022-10-09T18:55:03.114Z,11.95
2022-10-09T18:57:49.282Z,12.68
2022-10-09T19:00:38.815Z,8.57
2022-10-09T19:03:24.867Z,16.08
2022-10-09T19:06:13.328Z,11.43
2022-10-09T19:09:01.029Z,11.50
2022-10-09T19:11:47.451Z,13.85
2022-10-09T19:14:35.399Z,13.10
2022-10-09T19:17:21.754Z,11.35
2022-10-09T19:20:08.042Z,14.20
2022-10-09T19:22:54.868Z,13.15
2022-10-09T19:25:56.131Z,9.15
2022-10-09T19:28:42.302Z,13.02
2022-10-09T19:31:28.637Z,10.30
2022-10-09T19:34:14.964Z,11.45
2022-10-09T19:37:01.253Z,10.77
2022-10-09T19:39:49.970Z,10.02
2022-10-09T19:42:36.084Z,13.57
2022-10-09T19:45:25.055Z,10.75
2022-10-09T19:48:11.104Z,11.80
2022-10-09T19:50:56.843Z,8.35
2022-10-09T19:53:44.321Z,13.48
2022-10-09T19:56:34.043Z,17.00
2022-10-09T19:59:20.204Z,15.13
2022-10-09T20:02:07.864Z,22.58
2022-10-09T20:04:53.723Z,21.08
2022-10-09T20:07:39.625Z,19.73
2022-10-09T20:10:25.709Z,27.42
2022-10-09T20:13:14.018Z,26.08
2022-10-09T20:16:01.644Z,20.15
2022-10-09T20:18:47.515Z,32.50
2022-10-09T20:21:35.100Z,21.95
2022-10-09T20:24:24.292Z,24.67
2022-10-09T20:27:10.143Z,16.08
2022-10-09T20:29:56.128Z,19.10
2022-10-09T20:32:42.149Z,18.60
2022-10-09T20:35:28.432Z,14.75
2022-10-09T20:38:15.277Z,14.73
2022-10-09T20:41:07.501Z,30.38
2022-10-09T20:43:56.540Z,19.27
2022-10-09T20:46:42.591Z,20.95
2022-10-09T20:49:28.767Z,18.67
2022-10-09T20:52:15.040Z,19.33
2022-10-09T20:55:01.433Z,18.25
2022-10-09T20:57:50.724Z,15.27
2022-10-09T21:00:44.742Z,15.45
2022-10-09T21:03:31.317Z,17.63
2022-10-09T21:06:20.600Z,14.95
2022-10-09T21:09:07.204Z,17.55
2022-10-09T21:11:53.255Z,10.88
2022-10-09T21:14:39.260Z,14.88
2022-10-09T21:17:25.955Z,14.73
2022-10-09T21:20:14.526Z,12.27
2022-10-09T21:23:00.812Z,15.55
2022-10-09T21:25:52.411Z,21.65
2022-10-09T21:28:38.985Z,15.70
2022-10-09T21:31:26.421Z,15.75
2022-10-09T21:34:13.171Z,14.20
2022-10-09T21:37:20.414Z,15.35
2022-10-09T21:40:07.167Z,15.15
2022-10-09T21:42:53.443Z,14.32
2022-10-09T21:45:39.777Z,14.85
2022-10-09T21:48:26.043Z,15.60
2022-10-09T21:51:14.680Z,17.80
2022-10-09T21:54:00.857Z,18.85
2022-10-09T21:56:47.360Z,12.40
2022-10-09T21:59:33.168Z,11.40
2022-10-09T22:02:19.256Z,13.18
2022-10-09T22:05:05.580Z,15.80
2022-10-09T22:07:54.424Z,13.88
2022-10-09T22:10:42.214Z,17.92
2022-10-09T22:13:29.158Z,13.25
2022-10-09T22:16:15.729Z,11.13
2022-10-09T22:19:01.936Z,15.98
2022-10-09T22:21:50.614Z,12.88
2022-10-09T22:24:36.844Z,10.77
2022-10-09T22:27:22.974Z,12.57
2022-10-09T22:30:09.723Z,15.48
2022-10-09T22:32:56.059Z,11.65
2022-10-09T22:35:45.603Z,12.27
2022-10-09T22:38:33.084Z,10.90
2022-10-09T22:41:21.087Z,12.23
2022-10-09T22:44:08.942Z,12.30
2022-10-09T22:46:55.108Z,11.20
2022-10-09T22:49:41.046Z,12.48
2022-10-09T22:52:27.321Z,14.00
2022-10-09T22:55:13.948Z,14.32
2022-10-09T22:58:00.343Z,12.02
2022-10-09T23:00:52.613Z,10.20
2022-10-09T23:03:40.119Z,12.02
2022-10-09T23:06:26.341Z,14.00
2022-10-09T23:09:14.998Z,12.15
2022-10-09T23:12:00.963Z,13.63
2022-10-09T23:14:46.910Z,14.70
2022-10-09T23:17:33.362Z,12.80
2022-10-09T23:20:19.211Z,15.75
2022-10-09T23:23:05.269Z,15.55
2022-10-09T23:25:53.848Z,12.40
2022-10-09T23:28:43.223Z,12.90
2022-10-09T23:31:30.087Z,11.35
2022-10-09T23:34:16.636Z,14.25
2022-10-09T23:37:02.627Z,12.23
2022-10-09T23:39:48.772Z,11.50
2022-10-09T23:42:35.069Z,11.68
2022-10-09T23:45:21.056Z,10.65
2022-10-09T23:48:07.100Z,9.93
2022-10-09T23:50:54.303Z,9.23
2022-10-09T23:53:40.969Z,13.50
2022-10-09T23:56:35.463Z,10.13
2022-10-09T23:59:24.401Z,7.03
