createdAt,value
2022-11-15T00:00:56.467Z,6.1
2022-11-15T00:02:12.770Z,6
2022-11-15T00:03:29.054Z,6
2022-11-15T00:04:45.353Z,5.9
2022-11-15T00:06:00.654Z,5.9
2022-11-15T00:07:16.954Z,5.8
2022-11-15T00:08:33.256Z,5.8
2022-11-15T00:09:49.539Z,5.8
2022-11-15T00:11:05.842Z,5.7
2022-11-15T00:12:22.136Z,5.7
2022-11-15T00:13:38.419Z,5.7
2022-11-15T00:14:54.715Z,5.7
2022-11-15T00:16:11.007Z,5.7
2022-11-15T00:17:27.304Z,5.6
2022-11-15T00:18:43.582Z,5.6
2022-11-15T00:19:59.895Z,5.6
2022-11-15T00:21:16.184Z,5.5
2022-11-15T00:22:31.481Z,5.5
2022-11-15T00:23:47.783Z,5.5
2022-11-15T00:25:04.070Z,5.4
2022-11-15T00:26:20.370Z,5.4
2022-11-15T00:27:36.663Z,5.4
2022-11-15T00:28:52.954Z,5.4
2022-11-15T00:30:08.273Z,5.3
2022-11-15T00:31:24.571Z,5.2
2022-11-15T00:32:40.852Z,5.2
2022-11-15T00:33:57.147Z,5.2
2022-11-15T00:35:13.446Z,5.1
2022-11-15T00:36:29.734Z,5.1
2022-11-15T00:37:46.024Z,5
2022-11-15T00:39:02.331Z,5
2022-11-15T00:40:18.604Z,5
2022-11-15T00:41:34.914Z,5
2022-11-15T00:42:51.191Z,5
2022-11-15T00:44:07.503Z,5
2022-11-15T00:45:23.782Z,4.9
2022-11-15T00:46:39.089Z,4.9
2022-11-15T00:47:55.377Z,4.9
2022-11-15T00:49:11.674Z,4.9
2022-11-15T00:50:27.985Z,4.9
2022-11-15T00:51:44.000Z,4.9
2022-11-15T00:53:00.559Z,4.9
2022-11-15T00:54:16.855Z,4.9
2022-11-15T00:55:33.143Z,4.8
2022-11-15T00:56:49.436Z,4.9
2022-11-15T00:58:05.737Z,4.9
2022-11-15T00:59:22.032Z,4.9
2022-11-15T01:00:38.329Z,4.9
2022-11-15T01:01:54.619Z,4.9
2022-11-15T01:03:09.924Z,4.9
2022-11-15T01:04:26.218Z,5
2022-11-15T01:05:42.507Z,5
2022-11-15T01:06:58.799Z,5
2022-11-15T01:08:15.098Z,5
2022-11-15T01:09:31.398Z,5
2022-11-15T01:10:47.680Z,5.1
2022-11-15T01:12:03.984Z,5.1
2022-11-15T01:13:20.265Z,5.2
2022-11-15T01:14:36.551Z,5.4
2022-11-15T01:15:52.849Z,5.5
2022-11-15T01:17:09.139Z,5.6
2022-11-15T01:18:25.430Z,5.8
2022-11-15T01:19:40.749Z,5.9
2022-11-15T01:20:57.043Z,6.1
2022-11-15T01:22:13.324Z,6.2
2022-11-15T01:23:29.635Z,6.3
2022-11-15T01:24:45.927Z,6.4
2022-11-15T01:26:02.000Z,6.5
2022-11-15T01:27:18.503Z,6.6
2022-11-15T01:28:34.790Z,6.6
2022-11-15T01:29:51.096Z,6.6
2022-11-15T01:31:07.395Z,6.7
2022-11-15T01:32:23.683Z,6.8
2022-11-15T01:33:39.979Z,6.8
2022-11-15T01:34:56.271Z,6.9
2022-11-15T01:36:11.567Z,7
2022-11-15T01:37:27.861Z,7
2022-11-15T01:38:44.165Z,7.1
2022-11-15T01:40:00.448Z,7.2
2022-11-15T01:41:16.737Z,7.3
2022-11-15T01:42:33.000Z,7.4
2022-11-15T01:43:49.339Z,7.4
2022-11-15T01:45:05.621Z,7.6
2022-11-15T01:46:21.914Z,7.6
2022-11-15T01:47:38.216Z,7.6
2022-11-15T01:48:54.505Z,7.6
2022-11-15T01:50:10.793Z,7.7
2022-11-15T01:51:27.090Z,7.7
2022-11-15T01:52:42.395Z,7.7
2022-11-15T01:53:58.701Z,7.8
2022-11-15T01:55:14.977Z,7.8
2022-11-15T01:56:31.285Z,7.8
2022-11-15T01:57:47.573Z,7.8
2022-11-15T01:59:03.865Z,7.8
2022-11-15T02:00:20.150Z,7.8
2022-11-15T02:01:36.460Z,7.8
2022-11-15T02:02:52.741Z,7.8
2022-11-15T02:04:09.044Z,7.8
2022-11-15T02:05:25.338Z,7.8
2022-11-15T02:06:41.620Z,7.7
2022-11-15T02:09:14.202Z,7.7
2022-11-15T02:10:29.516Z,7.7
2022-11-15T02:11:45.790Z,7.7
2022-11-15T02:13:02.088Z,7.6
2022-11-15T02:14:18.381Z,7.6
2022-11-15T02:15:34.674Z,7.6
2022-11-15T02:16:50.980Z,7.6
2022-11-15T02:18:07.259Z,7.6
2022-11-15T02:19:23.554Z,7.6
2022-11-15T02:20:39.856Z,7.6
2022-11-15T02:21:56.134Z,7.6
2022-11-15T02:23:12.438Z,7.6
2022-11-15T02:24:28.733Z,7.5
2022-11-15T02:25:45.027Z,7.5
2022-11-15T02:27:00.337Z,7.6
2022-11-15T02:28:16.630Z,7.6
2022-11-15T02:29:32.925Z,7.6
2022-11-15T02:30:49.216Z,7.7
2022-11-15T02:32:05.496Z,7.7
2022-11-15T02:33:21.789Z,7.8
2022-11-15T02:34:38.098Z,7.8
2022-11-15T02:35:54.385Z,7.9
2022-11-15T02:37:10.683Z,8
2022-11-15T02:38:26.977Z,8
2022-11-15T02:39:43.251Z,8.1
2022-11-15T02:40:59.564Z,8.1
2022-11-15T02:42:15.854Z,8.2
2022-11-15T02:43:31.157Z,8.2
2022-11-15T02:44:47.451Z,8.2
2022-11-15T02:46:03.732Z,8.2
2022-11-15T02:47:20.033Z,8.3
2022-11-15T02:48:36.331Z,8.2
2022-11-15T02:49:52.613Z,8.2
2022-11-15T02:51:08.905Z,8.3
2022-11-15T02:52:25.213Z,8.2
2022-11-15T02:53:41.497Z,8.2
2022-11-15T02:54:57.788Z,8.2
2022-11-15T02:56:14.086Z,8.2
2022-11-15T02:58:46.667Z,8.2
2022-11-15T03:00:01.981Z,8.2
2022-11-15T03:01:18.270Z,8.2
2022-11-15T03:02:34.562Z,8.2
2022-11-15T03:03:50.862Z,8.1
2022-11-15T03:05:07.143Z,8.1
2022-11-15T03:06:23.438Z,8.1
2022-11-15T03:07:39.742Z,8
2022-11-15T03:08:56.033Z,8
2022-11-15T03:10:12.321Z,8
2022-11-15T03:11:28.624Z,8
2022-11-15T03:12:44.911Z,8
2022-11-15T03:14:01.208Z,8
2022-11-15T03:15:17.504Z,8
2022-11-15T03:16:32.796Z,8
2022-11-15T03:17:49.096Z,8
2022-11-15T03:19:05.395Z,8
2022-11-15T03:20:21.679Z,7.9
2022-11-15T03:21:37.975Z,7.9
2022-11-15T03:22:54.261Z,7.9
2022-11-15T03:24:10.568Z,7.9
2022-11-15T03:25:26.853Z,7.9
2022-11-15T03:26:43.148Z,7.9
2022-11-15T03:27:59.434Z,7.9
2022-11-15T03:29:15.730Z,7.8
2022-11-15T03:30:32.036Z,7.8
2022-11-15T03:31:48.312Z,7.8
2022-11-15T03:33:03.631Z,7.8
2022-11-15T03:34:19.924Z,7.7
2022-11-15T03:36:52.516Z,7.6
2022-11-15T03:38:08.793Z,7.5
2022-11-15T03:39:25.099Z,7.4
2022-11-15T03:40:41.389Z,7.3
2022-11-15T03:41:57.689Z,7.2
2022-11-15T03:43:13.977Z,7
2022-11-15T03:44:30.271Z,7
2022-11-15T03:45:46.554Z,6.9
2022-11-15T03:47:02.848Z,6.8
2022-11-15T03:48:19.152Z,6.8
2022-11-15T03:49:34.454Z,6.7
2022-11-15T03:50:50.742Z,6.6
2022-11-15T03:52:07.045Z,6.6
2022-11-15T03:53:23.334Z,6.5
2022-11-15T03:54:39.632Z,6.5
2022-11-15T03:55:55.926Z,6.4
2022-11-15T03:57:12.221Z,6.4
2022-11-15T03:58:28.515Z,6.3
2022-11-15T03:59:44.791Z,6.3
2022-11-15T04:01:01.093Z,6.2
2022-11-15T04:02:17.379Z,6.2
2022-11-15T04:03:33.685Z,6.2
2022-11-15T04:04:49.968Z,6.3
2022-11-15T04:06:05.290Z,6.4
2022-11-15T04:07:21.580Z,6.5
2022-11-15T04:08:37.866Z,6.6
2022-11-15T04:09:54.174Z,6.6
2022-11-15T04:11:10.466Z,6.6
2022-11-15T04:12:26.747Z,6.5
2022-11-15T04:13:43.048Z,6.5
2022-11-15T04:14:59.327Z,6.4
2022-11-15T04:16:15.626Z,6.4
2022-11-15T04:17:31.932Z,6.3
2022-11-15T04:18:48.228Z,6.3
2022-11-15T04:20:04.505Z,6.2
2022-11-15T04:21:20.808Z,6.2
2022-11-15T04:22:36.102Z,6.1
2022-11-15T04:23:52.405Z,6.1
2022-11-15T04:25:08.703Z,6
2022-11-15T04:26:24.988Z,5.9
2022-11-15T04:27:41.295Z,5.9
2022-11-15T04:28:57.574Z,5.8
2022-11-15T04:30:13.880Z,5.8
2022-11-15T04:31:30.170Z,5.7
2022-11-15T04:32:46.461Z,5.7
2022-11-15T04:34:02.758Z,5.6
2022-11-15T04:35:19.044Z,5.6
2022-11-15T04:36:35.349Z,5.6
2022-11-15T04:37:51.627Z,5.6
2022-11-15T04:39:06.946Z,5.6
2022-11-15T04:40:23.235Z,5.6
2022-11-15T04:41:39.523Z,5.6
2022-11-15T04:42:55.831Z,5.6
2022-11-15T04:44:12.115Z,5.5
2022-11-15T04:45:28.533Z,5.5
2022-11-15T04:46:44.821Z,5.5
2022-11-15T04:48:01.118Z,5.5
2022-11-15T04:49:17.420Z,5.4
2022-11-15T04:50:33.709Z,5.4
2022-11-15T04:51:49.997Z,5.4
2022-11-15T04:53:06.298Z,5.4
2022-11-15T04:54:22.583Z,5.4
2022-11-15T04:55:38.888Z,5.4
2022-11-15T04:56:55.168Z,5.4
2022-11-15T04:58:11.475Z,5.5
2022-11-15T04:59:27.763Z,5.4
2022-11-15T05:00:44.060Z,5.5
2022-11-15T05:01:59.355Z,5.5
2022-11-15T05:03:15.668Z,5.6
2022-11-15T05:04:31.960Z,5.7
2022-11-15T05:05:48.239Z,5.8
2022-11-15T05:07:04.542Z,5.9
2022-11-15T05:08:20.840Z,5.9
2022-11-15T05:09:37.128Z,6.1
2022-11-15T05:10:53.421Z,6.2
2022-11-15T05:12:09.702Z,6.3
2022-11-15T05:13:26.002Z,6.4
2022-11-15T05:14:42.298Z,6.5
2022-11-15T05:15:58.591Z,6.6
2022-11-15T05:17:14.893Z,6.7
2022-11-15T05:18:30.201Z,6.8
2022-11-15T05:19:46.485Z,6.8
2022-11-15T05:21:02.780Z,6.9
2022-11-15T05:22:19.079Z,7
2022-11-15T05:23:35.370Z,7.1
2022-11-15T05:24:51.668Z,7.2
2022-11-15T05:26:07.948Z,7.2
2022-11-15T05:27:24.239Z,7.2
2022-11-15T05:28:40.545Z,7.2
2022-11-15T05:29:56.826Z,7.1
2022-11-15T05:31:13.130Z,7.1
2022-11-15T05:32:29.411Z,7
2022-11-15T05:33:45.705Z,6.9
2022-11-15T05:35:01.019Z,6.8
2022-11-15T05:36:17.313Z,6.8
2022-11-15T05:37:33.605Z,6.7
2022-11-15T05:38:49.895Z,6.6
2022-11-15T05:40:06.191Z,6.5
2022-11-15T05:41:22.489Z,6.5
2022-11-15T05:42:38.793Z,6.4
2022-11-15T05:43:55.070Z,6.3
2022-11-15T05:45:11.361Z,6.3
2022-11-15T05:46:27.656Z,6.2
2022-11-15T05:47:43.912Z,6.2
2022-11-15T05:49:00.187Z,6.1
2022-11-15T05:50:16.451Z,6.1
2022-11-15T05:51:31.693Z,6.1
2022-11-15T05:52:47.943Z,6
2022-11-15T05:54:04.238Z,5.9
2022-11-15T05:55:20.479Z,5.9
2022-11-15T05:56:36.719Z,5.8
2022-11-15T05:57:53.013Z,5.8
2022-11-15T05:59:09.265Z,5.7
2022-11-15T06:00:25.510Z,5.7
2022-11-15T06:01:41.735Z,5.6
2022-11-15T06:02:57.987Z,5.6
2022-11-15T06:04:14.232Z,5.6
2022-11-15T06:05:30.466Z,5.6
2022-11-15T06:06:46.702Z,5.6
2022-11-15T06:08:01.947Z,5.7
2022-11-15T06:09:18.204Z,5.7
2022-11-15T06:10:34.433Z,5.7
2022-11-15T06:11:50.665Z,5.7
2022-11-15T06:13:06.921Z,5.7
2022-11-15T06:14:23.146Z,5.7
2022-11-15T06:15:39.390Z,5.6
2022-11-15T06:16:55.640Z,5.5
2022-11-15T06:18:11.880Z,5.5
2022-11-15T06:19:28.099Z,5.6
2022-11-15T06:20:44.353Z,5.5
2022-11-15T06:22:00.582Z,5.5
2022-11-15T06:23:16.827Z,5.5
2022-11-15T06:24:32.091Z,5.5
2022-11-15T06:25:48.319Z,5.4
2022-11-15T06:27:04.570Z,5.4
2022-11-15T06:28:20.792Z,5.5
2022-11-15T06:29:37.031Z,5.5
2022-11-15T06:30:53.278Z,5.4
2022-11-15T06:32:09.517Z,5.4
2022-11-15T06:33:25.763Z,5.4
2022-11-15T06:34:41.998Z,5.4
2022-11-15T06:35:58.230Z,5.4
2022-11-15T06:37:14.481Z,5.4
2022-11-15T06:38:30.712Z,5.4
2022-11-15T06:39:46.944Z,5.4
2022-11-15T06:41:02.201Z,5.4
2022-11-15T06:42:18.446Z,5.3
2022-11-15T06:43:34.693Z,5.3
2022-11-15T06:44:50.915Z,5.3
2022-11-15T06:46:07.153Z,5.3
2022-11-15T06:47:23.395Z,5.3
2022-11-15T06:48:39.636Z,5.4
2022-11-15T06:49:55.869Z,5.3
2022-11-15T06:51:12.127Z,5.3
2022-11-15T06:52:28.352Z,5.3
2022-11-15T06:53:44.605Z,5.3
2022-11-15T06:55:00.828Z,5.3
2022-11-15T06:56:17.076Z,5.3
2022-11-15T06:57:32.332Z,5.3
2022-11-15T06:58:48.575Z,5.3
2022-11-15T07:00:04.800Z,5.3
2022-11-15T07:01:21.045Z,5.4
2022-11-15T07:02:37.290Z,5.3
2022-11-15T07:03:53.528Z,5.4
2022-11-15T07:05:09.766Z,5.4
2022-11-15T07:06:26.005Z,5.4
2022-11-15T07:07:42.242Z,5.5
2022-11-15T07:08:58.474Z,5.5
2022-11-15T07:10:14.716Z,5.6
2022-11-15T07:11:30.953Z,5.6
2022-11-15T07:12:47.196Z,5.6
2022-11-15T07:14:02.446Z,5.6
2022-11-15T07:15:18.702Z,5.6
2022-11-15T07:16:34.936Z,5.6
2022-11-15T07:17:51.169Z,5.7
2022-11-15T07:19:07.417Z,5.7
2022-11-15T07:20:23.659Z,5.7
2022-11-15T07:21:39.897Z,5.8
2022-11-15T07:22:56.120Z,5.8
2022-11-15T07:24:12.374Z,5.8
2022-11-15T07:25:28.602Z,5.8
2022-11-15T07:26:44.859Z,5.8
2022-11-15T07:28:01.094Z,5.9
2022-11-15T07:29:17.336Z,5.9
2022-11-15T07:30:33.675Z,6
2022-11-15T07:31:49.918Z,6.1
2022-11-15T07:33:06.169Z,6.2
2022-11-15T07:34:22.411Z,6.2
2022-11-15T07:35:38.635Z,6.2
2022-11-15T07:36:54.886Z,6.3
2022-11-15T07:38:11.121Z,6.3
2022-11-15T07:39:27.357Z,6.4
2022-11-15T07:40:43.605Z,6.5
2022-11-15T07:41:59.833Z,6.6
2022-11-15T07:43:16.085Z,6.6
2022-11-15T07:44:32.316Z,6.6
2022-11-15T07:45:48.547Z,6.7
2022-11-15T07:47:03.804Z,6.7
2022-11-15T07:48:20.056Z,6.7
2022-11-15T07:49:36.296Z,6.8
2022-11-15T07:50:52.530Z,6.9
2022-11-15T07:52:08.754Z,6.9
2022-11-15T07:53:24.996Z,7
2022-11-15T07:54:41.238Z,7
2022-11-15T07:55:57.490Z,7.1
2022-11-15T07:57:13.715Z,7.1
2022-11-15T07:58:29.961Z,7.2
2022-11-15T07:59:46.203Z,7.3
2022-11-15T08:01:02.433Z,7.3
2022-11-15T08:02:18.687Z,7.3
2022-11-15T08:03:33.937Z,7.4
2022-11-15T08:04:50.169Z,7.5
2022-11-15T08:06:06.416Z,7.5
2022-11-15T08:07:22.641Z,7.6
2022-11-15T08:08:38.882Z,7.7
2022-11-15T08:09:55.130Z,7.8
2022-11-15T08:11:11.360Z,7.9
2022-11-15T08:12:27.600Z,8
2022-11-15T08:13:43.840Z,8.1
2022-11-15T08:15:00.095Z,8.2
2022-11-15T08:16:16.327Z,8.3
2022-11-15T08:17:32.557Z,8.5
2022-11-15T08:18:48.795Z,8.7
2022-11-15T08:20:04.052Z,9
2022-11-15T08:21:20.305Z,9.3
2022-11-15T08:22:36.547Z,9.6
2022-11-15T08:23:52.786Z,10.1
2022-11-15T08:25:09.015Z,10.6
2022-11-15T08:26:25.270Z,11.2
2022-11-15T08:27:41.495Z,11.8
2022-11-15T08:28:57.750Z,12.3
2022-11-15T08:30:13.971Z,12.7
2022-11-15T08:31:30.211Z,13.1
2022-11-15T08:32:46.448Z,13.5
2022-11-15T08:34:02.691Z,13.9
2022-11-15T08:35:18.945Z,14.2
2022-11-15T08:36:35.297Z,14.5
2022-11-15T08:37:51.533Z,14.8
2022-11-15T08:39:07.769Z,15.1
2022-11-15T08:40:24.020Z,15.4
2022-11-15T08:41:40.251Z,15.8
2022-11-15T08:42:56.494Z,16.1
2022-11-15T08:44:12.724Z,16.5
2022-11-15T08:45:28.958Z,16.8
2022-11-15T08:46:45.203Z,17.1
2022-11-15T08:48:01.438Z,17.3
2022-11-15T08:49:17.688Z,17.3
2022-11-15T08:50:33.927Z,17.4
2022-11-15T08:51:50.164Z,17.2
2022-11-15T08:53:05.412Z,17.1
2022-11-15T08:54:21.648Z,17.1
2022-11-15T08:55:37.877Z,16.9
2022-11-15T08:56:54.132Z,16.6
2022-11-15T08:58:10.364Z,16.4
2022-11-15T08:59:26.606Z,16.6
2022-11-15T09:00:41.872Z,16.9
2022-11-15T09:01:58.091Z,17.2
2022-11-15T09:03:14.339Z,17.3
2022-11-15T09:04:30.583Z,17.5
2022-11-15T09:05:46.816Z,17.7
2022-11-15T09:07:03.043Z,17.9
2022-11-15T09:08:19.281Z,18
2022-11-15T09:09:35.540Z,18.1
2022-11-15T09:12:08.007Z,18.6
2022-11-15T09:13:24.254Z,18.8
2022-11-15T09:14:40.489Z,18.8
2022-11-15T09:15:56.723Z,18.5
2022-11-15T09:17:11.972Z,18.1
2022-11-15T09:18:28.207Z,18
2022-11-15T09:19:44.463Z,18
2022-11-15T09:21:00.697Z,17.7
2022-11-15T09:22:16.937Z,17.7
2022-11-15T09:23:33.169Z,18
2022-11-15T09:24:49.406Z,18.4
2022-11-15T09:26:05.636Z,18.7
2022-11-15T09:27:21.876Z,19.1
2022-11-15T09:28:38.116Z,19.4
2022-11-15T09:29:54.358Z,19.4
2022-11-15T09:31:10.592Z,19.3
2022-11-15T09:32:26.846Z,19.3
2022-11-15T09:33:42.093Z,19.4
2022-11-15T09:34:58.330Z,19.3
2022-11-15T09:36:14.570Z,19.1
2022-11-15T09:37:30.800Z,18.7
2022-11-15T09:40:03.292Z,18
2022-11-15T09:41:19.515Z,17.7
2022-11-15T09:42:35.769Z,17.3
2022-11-15T09:43:52.000Z,17
2022-11-15T09:45:08.249Z,16.6
2022-11-15T09:46:24.473Z,16.3
2022-11-15T09:47:40.708Z,16.2
2022-11-15T09:48:56.952Z,16
2022-11-15T09:50:12.209Z,15.8
2022-11-15T09:51:28.450Z,15.6
2022-11-15T09:52:44.681Z,15.2
2022-11-15T09:54:00.936Z,15
2022-11-15T09:55:17.164Z,14.9
2022-11-15T09:56:33.401Z,14.9
2022-11-15T09:57:49.636Z,15
2022-11-15T09:59:05.889Z,15
2022-11-15T10:00:22.114Z,15
2022-11-15T10:01:38.361Z,15.1
2022-11-15T10:02:54.586Z,15.2
2022-11-15T10:04:10.840Z,15.1
2022-11-15T10:05:27.064Z,15.2
2022-11-15T10:06:42.324Z,15.3
2022-11-15T10:07:58.558Z,15.5
2022-11-15T10:09:14.813Z,15.8
2022-11-15T10:10:31.039Z,16
2022-11-15T10:11:47.269Z,16.2
2022-11-15T10:13:03.528Z,16.2
2022-11-15T10:14:19.751Z,16.3
2022-11-15T10:15:36.003Z,16.4
2022-11-15T10:16:52.231Z,16.4
2022-11-15T10:18:08.470Z,16.4
2022-11-15T10:19:24.718Z,16.3
2022-11-15T10:20:40.959Z,16.3
2022-11-15T10:21:57.178Z,16.3
2022-11-15T10:23:12.441Z,16.5
2022-11-15T10:24:28.671Z,16.5
2022-11-15T10:25:44.922Z,16.6
2022-11-15T10:27:01.167Z,17.1
2022-11-15T10:28:17.397Z,17.6
2022-11-15T10:29:33.630Z,18
2022-11-15T10:30:49.876Z,17.9
2022-11-15T10:32:06.122Z,18.1
2022-11-15T10:33:22.341Z,18.4
2022-11-15T10:34:38.601Z,18.8
2022-11-15T10:35:54.822Z,18.5
2022-11-15T10:37:11.074Z,17.8
2022-11-15T10:38:27.315Z,17.6
2022-11-15T10:39:42.566Z,18
2022-11-15T10:40:58.818Z,18.3
2022-11-15T10:42:15.040Z,17.9
2022-11-15T10:43:31.286Z,18.2
2022-11-15T10:44:47.544Z,18.9
2022-11-15T10:46:03.783Z,19.6
2022-11-15T10:47:20.008Z,20.2
2022-11-15T10:48:36.259Z,20.7
2022-11-15T10:49:52.493Z,21.1
2022-11-15T10:51:08.733Z,21.4
2022-11-15T10:52:24.957Z,21.5
2022-11-15T10:53:41.213Z,21.6
2022-11-15T10:54:57.447Z,21.4
2022-11-15T10:56:12.702Z,21.4
2022-11-15T10:57:28.927Z,20.9
2022-11-15T10:58:45.180Z,20.2
2022-11-15T11:00:01.415Z,19.6
2022-11-15T11:01:17.656Z,19.4
2022-11-15T11:02:33.891Z,19.2
2022-11-15T11:03:50.124Z,19.2
2022-11-15T11:05:06.362Z,19.2
2022-11-15T11:06:22.594Z,19.1
2022-11-15T11:07:38.842Z,19
2022-11-15T11:08:55.072Z,18.9
2022-11-15T11:11:27.568Z,18.9
2022-11-15T11:12:42.820Z,19
2022-11-15T11:13:59.048Z,19
2022-11-15T11:15:15.292Z,18.9
2022-11-15T11:16:31.530Z,19
2022-11-15T11:17:47.761Z,19.3
2022-11-15T11:19:04.008Z,19.6
2022-11-15T11:20:20.233Z,20.1
2022-11-15T11:21:36.484Z,20.6
2022-11-15T11:22:52.712Z,21
2022-11-15T11:24:08.954Z,21.4
2022-11-15T11:25:25.193Z,21.8
2022-11-15T11:26:41.428Z,22.2
2022-11-15T11:27:57.676Z,22.5
2022-11-15T11:29:12.917Z,22.8
2022-11-15T11:30:29.155Z,22.8
2022-11-15T11:31:45.405Z,23.1
2022-11-15T11:33:01.647Z,23.1
2022-11-15T11:34:17.888Z,23.2
2022-11-15T11:35:34.111Z,23.4
2022-11-15T11:36:50.357Z,23.7
2022-11-15T11:38:06.587Z,23.9
2022-11-15T11:39:22.844Z,24.1
2022-11-15T11:40:39.083Z,24.3
2022-11-15T11:41:55.318Z,24.3
2022-11-15T11:43:11.541Z,24.3
2022-11-15T11:44:27.798Z,24.2
2022-11-15T11:45:43.050Z,23.9
2022-11-15T11:46:59.290Z,23.5
2022-11-15T11:48:15.531Z,23.3
2022-11-15T11:49:31.764Z,23.5
2022-11-15T11:50:48.002Z,23.7
2022-11-15T11:52:04.244Z,23.8
2022-11-15T11:53:20.486Z,23.5
2022-11-15T11:54:36.707Z,23.4
2022-11-15T11:55:52.961Z,23.3
2022-11-15T11:57:09.189Z,23.3
2022-11-15T11:58:25.428Z,23.2
2022-11-15T11:59:41.662Z,23.2
2022-11-15T12:00:57.910Z,23.4
2022-11-15T12:02:13.158Z,23.6
2022-11-15T12:03:29.403Z,23.7
2022-11-15T12:04:45.639Z,23.7
2022-11-15T12:06:01.878Z,23.7
2022-11-15T12:07:18.129Z,23.5
2022-11-15T12:08:34.354Z,23.1
2022-11-15T12:09:50.596Z,22.8
2022-11-15T12:11:06.833Z,22.7
2022-11-15T12:12:23.071Z,22.8
2022-11-15T12:13:39.307Z,23
2022-11-15T12:14:55.544Z,23.2
2022-11-15T12:16:11.794Z,23.4
2022-11-15T12:17:28.036Z,23.4
2022-11-15T12:18:43.286Z,23.5
2022-11-15T12:19:59.514Z,23.6
2022-11-15T12:21:15.754Z,23.6
2022-11-15T12:22:32.001Z,23.5
2022-11-15T12:23:48.236Z,23.5
2022-11-15T12:25:04.466Z,23.4
2022-11-15T12:26:20.713Z,23.2
2022-11-15T12:27:36.955Z,23.4
2022-11-15T12:28:53.202Z,23.4
2022-11-15T12:30:09.424Z,23.5
2022-11-15T12:31:25.679Z,23.5
2022-11-15T12:33:58.140Z,23.5
2022-11-15T12:35:13.400Z,23.4
2022-11-15T12:36:29.629Z,23.4
2022-11-15T12:37:45.880Z,23.4
2022-11-15T12:39:02.124Z,23.3
2022-11-15T12:40:18.362Z,23.2
2022-11-15T12:41:34.602Z,23.3
2022-11-15T12:42:50.832Z,23.4
2022-11-15T12:44:07.076Z,23.5
2022-11-15T12:45:23.318Z,23.6
2022-11-15T12:46:39.552Z,23.5
2022-11-15T12:47:55.776Z,23.4
2022-11-15T12:49:12.033Z,23.2
2022-11-15T12:50:28.255Z,23.1
2022-11-15T12:51:43.510Z,23
2022-11-15T12:52:59.757Z,22.9
2022-11-15T12:54:15.995Z,22.9
2022-11-15T12:55:32.239Z,22.9
2022-11-15T12:56:48.478Z,22.8
2022-11-15T12:58:04.716Z,22.5
2022-11-15T12:59:20.955Z,22.4
2022-11-15T13:00:37.197Z,22.1
2022-11-15T13:01:53.426Z,21.7
2022-11-15T13:03:09.666Z,21.5
2022-11-15T13:04:25.890Z,21.3
2022-11-15T13:05:42.143Z,21.2
2022-11-15T13:06:58.388Z,21.3
2022-11-15T13:08:13.637Z,21.1
2022-11-15T13:09:29.880Z,20.9
2022-11-15T13:10:46.110Z,20.6
2022-11-15T13:12:02.341Z,20.6
2022-11-15T13:13:18.590Z,20.7
2022-11-15T13:14:34.832Z,20.7
2022-11-15T13:15:51.192Z,20.9
2022-11-15T13:17:07.423Z,20.9
2022-11-15T13:18:23.659Z,20.9
2022-11-15T13:19:39.902Z,20.9
2022-11-15T13:20:56.139Z,20.9
2022-11-15T13:22:12.373Z,20.8
2022-11-15T13:23:28.609Z,20.9
2022-11-15T13:24:44.856Z,20.9
2022-11-15T13:26:01.098Z,20.9
2022-11-15T13:27:17.330Z,20.9
2022-11-15T13:28:33.575Z,20.8
2022-11-15T13:29:49.819Z,20.7
2022-11-15T13:31:06.038Z,20.6
2022-11-15T13:32:21.310Z,20.5
2022-11-15T13:33:37.540Z,20.5
2022-11-15T13:34:53.778Z,20.5
2022-11-15T13:36:10.015Z,20.5
2022-11-15T13:37:26.251Z,20.5
2022-11-15T13:38:42.497Z,20.5
2022-11-15T13:39:58.732Z,20.5
2022-11-15T13:41:14.979Z,20.5
2022-11-15T13:42:31.205Z,20.3
2022-11-15T13:43:47.457Z,20.4
2022-11-15T13:45:03.690Z,20.5
2022-11-15T13:46:19.922Z,20.5
2022-11-15T13:47:36.172Z,20.6
2022-11-15T13:48:51.409Z,20.6
2022-11-15T13:50:07.657Z,20.7
2022-11-15T13:51:23.886Z,20.6
2022-11-15T13:52:40.139Z,20.7
2022-11-15T13:53:56.380Z,20.6
2022-11-15T13:55:12.620Z,20.4
2022-11-15T13:56:28.860Z,20.3
2022-11-15T13:57:45.097Z,20.1
2022-11-15T13:59:01.329Z,20.1
2022-11-15T14:00:17.557Z,20.1
2022-11-15T14:01:33.801Z,20
2022-11-15T14:02:50.049Z,19.9
2022-11-15T14:04:06.274Z,19.9
2022-11-15T14:05:21.545Z,19.9
2022-11-15T14:06:37.785Z,19.9
2022-11-15T14:07:54.017Z,19.8
2022-11-15T14:09:10.242Z,19.7
2022-11-15T14:10:26.480Z,19.6
2022-11-15T14:11:42.724Z,19.5
2022-11-15T14:12:58.970Z,19.3
2022-11-15T14:14:15.212Z,19
2022-11-15T14:15:31.439Z,18.7
2022-11-15T14:16:47.679Z,18.5
2022-11-15T14:18:03.927Z,18.3
2022-11-15T14:19:20.154Z,18.1
2022-11-15T14:20:36.409Z,18
2022-11-15T14:21:51.657Z,17.9
2022-11-15T14:23:07.882Z,17.7
2022-11-15T14:24:24.125Z,17.6
2022-11-15T14:25:40.380Z,17.5
2022-11-15T14:26:56.611Z,17.3
2022-11-15T14:28:12.844Z,17.2
2022-11-15T14:29:29.080Z,17
2022-11-15T14:30:45.315Z,16.8
2022-11-15T14:32:01.572Z,16.6
2022-11-15T14:33:17.796Z,16.5
2022-11-15T14:34:34.029Z,16.4
2022-11-15T14:35:50.280Z,16.2
2022-11-15T14:37:06.506Z,16.2
2022-11-15T14:38:21.769Z,16.1
2022-11-15T14:39:38.001Z,16
2022-11-15T14:40:54.241Z,16
2022-11-15T14:42:10.478Z,15.8
2022-11-15T14:43:26.716Z,15.7
2022-11-15T14:44:42.971Z,15.7
2022-11-15T14:45:59.193Z,15.5
2022-11-15T14:47:15.445Z,15.4
2022-11-15T14:48:31.680Z,15.3
2022-11-15T14:49:47.926Z,15.2
2022-11-15T14:51:04.149Z,15.1
2022-11-15T14:52:20.393Z,15
2022-11-15T14:53:36.625Z,14.8
2022-11-15T14:54:51.883Z,14.7
2022-11-15T14:56:08.134Z,14.6
2022-11-15T14:57:24.371Z,14.5
2022-11-15T14:58:40.599Z,14.4
2022-11-15T14:59:56.839Z,14.3
2022-11-15T15:01:13.072Z,14.1
2022-11-15T15:02:29.309Z,14
2022-11-15T15:03:45.566Z,13.9
2022-11-15T15:05:01.793Z,13.8
2022-11-15T15:06:18.039Z,13.7
2022-11-15T15:07:34.277Z,13.6
2022-11-15T15:08:50.504Z,13.5
2022-11-15T15:10:06.740Z,13.4
2022-11-15T15:12:38.237Z,13.2
2022-11-15T15:13:54.476Z,13.1
2022-11-15T15:15:10.713Z,13
2022-11-15T15:16:26.950Z,12.9
2022-11-15T15:17:43.203Z,12.8
2022-11-15T15:18:59.429Z,12.8
2022-11-15T15:20:15.666Z,12.7
2022-11-15T15:21:31.906Z,12.6
2022-11-15T15:22:48.144Z,12.6
2022-11-15T15:24:04.386Z,12.5
2022-11-15T15:25:20.626Z,12.4
2022-11-15T15:26:36.869Z,12.4
2022-11-15T15:27:52.111Z,12.2
2022-11-15T15:29:08.350Z,12.1
2022-11-15T15:30:24.602Z,12
2022-11-15T15:31:40.845Z,11.9
2022-11-15T15:32:57.064Z,11.9
2022-11-15T15:34:13.301Z,11.8
2022-11-15T15:35:29.546Z,11.7
2022-11-15T15:36:45.784Z,11.7
2022-11-15T15:38:02.025Z,11.6
2022-11-15T15:39:18.274Z,11.6
2022-11-15T15:40:34.509Z,11.5
2022-11-15T15:41:50.743Z,11.5
2022-11-15T15:43:06.979Z,11.4
2022-11-15T15:44:22.241Z,11.4
2022-11-15T15:45:38.469Z,11.3
2022-11-15T15:46:54.706Z,11.3
2022-11-15T15:48:10.945Z,11.2
2022-11-15T15:49:27.190Z,11.2
2022-11-15T15:50:43.425Z,11.1
2022-11-15T15:51:59.655Z,11.1
2022-11-15T15:53:15.893Z,11
2022-11-15T15:54:32.136Z,11
2022-11-15T15:55:48.386Z,10.9
2022-11-15T15:57:04.613Z,10.9
2022-11-15T15:58:20.851Z,10.8
2022-11-15T15:59:37.090Z,10.8
2022-11-15T16:00:52.400Z,10.7
2022-11-15T16:02:08.701Z,10.7
2022-11-15T16:03:24.998Z,10.7
2022-11-15T16:04:41.288Z,10.6
2022-11-15T16:05:57.582Z,10.6
2022-11-15T16:07:13.861Z,10.5
2022-11-15T16:08:30.172Z,10.5
2022-11-15T16:09:46.462Z,10.4
2022-11-15T16:11:02.748Z,10.4
2022-11-15T16:12:19.037Z,10.4
2022-11-15T16:13:35.330Z,10.3
2022-11-15T16:14:51.627Z,10.3
2022-11-15T16:16:07.909Z,10.2
2022-11-15T16:17:23.235Z,10.2
2022-11-15T16:18:39.526Z,10.1
2022-11-15T16:19:55.806Z,10.1
2022-11-15T16:21:12.112Z,10.1
2022-11-15T16:22:28.407Z,10.1
2022-11-15T16:23:44.699Z,10
2022-11-15T16:25:00.977Z,10
2022-11-15T16:26:17.285Z,10
2022-11-15T16:27:33.574Z,9.9
2022-11-15T16:28:49.870Z,9.9
2022-11-15T16:30:06.153Z,9.9
2022-11-15T16:31:22.455Z,9.9
2022-11-15T16:32:38.741Z,9.8
2022-11-15T16:33:54.054Z,9.8
2022-11-15T16:35:10.352Z,9.8
2022-11-15T16:36:26.645Z,9.8
2022-11-15T16:37:42.924Z,9.7
2022-11-15T16:38:59.227Z,9.7
2022-11-15T16:40:15.515Z,9.7
2022-11-15T16:41:31.819Z,9.7
2022-11-15T16:42:48.104Z,9.6
2022-11-15T16:44:04.385Z,9.5
2022-11-15T16:45:20.693Z,9.5
2022-11-15T16:46:36.987Z,9.5
2022-11-15T16:47:53.275Z,9.4
2022-11-15T16:49:09.574Z,9.4
2022-11-15T16:50:24.879Z,9.4
2022-11-15T16:51:41.171Z,9.3
2022-11-15T16:52:57.465Z,9.3
2022-11-15T16:54:13.764Z,9.2
2022-11-15T16:55:30.055Z,9.2
2022-11-15T16:56:46.349Z,9.2
2022-11-15T16:58:02.627Z,9.1
2022-11-15T16:59:18.921Z,9.1
2022-11-15T17:00:35.217Z,9.1
2022-11-15T17:01:51.522Z,9.1
2022-11-15T17:03:07.796Z,9.1
2022-11-15T17:04:24.101Z,9
2022-11-15T17:05:40.382Z,9
2022-11-15T17:06:55.697Z,9
2022-11-15T17:08:11.985Z,9
2022-11-15T17:09:28.280Z,8.9
2022-11-15T17:10:44.586Z,8.9
2022-11-15T17:12:00.865Z,8.9
2022-11-15T17:13:17.170Z,8.8
2022-11-15T17:14:33.460Z,8.8
2022-11-15T17:15:49.742Z,8.7
2022-11-15T17:17:06.038Z,8.7
2022-11-15T17:18:22.339Z,8.7
2022-11-15T17:19:38.621Z,8.6
2022-11-15T17:20:54.930Z,8.6
2022-11-15T17:22:11.217Z,8.6
2022-11-15T17:23:26.513Z,8.6
2022-11-15T17:24:42.818Z,8.5
2022-11-15T17:25:59.104Z,8.5
2022-11-15T17:27:15.402Z,8.5
2022-11-15T17:28:31.682Z,8.5
2022-11-15T17:29:47.991Z,8.4