createdAt,value
2022-11-03T00:00:57.311Z,0.00
2022-11-03T00:01:57.369Z,0.00
2022-11-03T00:02:57.331Z,0.00
2022-11-03T00:03:57.271Z,0.00
2022-11-03T00:04:57.247Z,0.00
2022-11-03T00:05:57.270Z,0.00
2022-11-03T00:06:57.233Z,0.00
2022-11-03T00:07:57.222Z,0.00
2022-11-03T00:08:57.219Z,0.00
2022-11-03T00:09:57.213Z,0.00
2022-11-03T00:10:57.197Z,0.00
2022-11-03T00:11:57.218Z,0.00
2022-11-03T00:12:57.182Z,0.00
2022-11-03T00:13:57.227Z,0.00
2022-11-03T00:14:57.166Z,0.00
2022-11-03T00:15:57.198Z,0.00
2022-11-03T00:16:57.167Z,0.00
2022-11-03T00:17:57.156Z,0.00
2022-11-03T00:18:57.144Z,0.00
2022-11-03T00:19:57.140Z,0.00
2022-11-03T00:20:57.159Z,0.00
2022-11-03T00:21:57.111Z,0.00
2022-11-03T00:22:57.106Z,0.00
2022-11-03T00:23:57.101Z,0.00
2022-11-03T00:24:57.090Z,0.00
2022-11-03T00:25:57.088Z,0.00
2022-11-03T00:26:57.109Z,0.00
2022-11-03T00:27:57.118Z,0.00
2022-11-03T00:28:57.064Z,0.00
2022-11-03T00:29:57.055Z,0.00
2022-11-03T00:30:57.051Z,0.00
2022-11-03T00:31:57.060Z,0.00
2022-11-03T00:32:57.031Z,0.00
2022-11-03T00:33:57.026Z,0.00
2022-11-03T00:34:57.017Z,0.00
2022-11-03T00:35:57.008Z,0.00
2022-11-03T00:36:57.059Z,0.00
2022-11-03T00:37:56.989Z,0.00
2022-11-03T00:38:56.991Z,0.00
2022-11-03T00:39:56.982Z,0.00
2022-11-03T00:40:56.972Z,0.00
2022-11-03T00:41:56.991Z,0.00
2022-11-03T00:42:56.951Z,0.00
2022-11-03T00:43:56.942Z,0.00
2022-11-03T00:44:56.932Z,0.00
2022-11-03T00:45:56.939Z,0.00
2022-11-03T00:46:56.952Z,0.00
2022-11-03T00:47:56.943Z,0.00
2022-11-03T00:48:56.905Z,0.00
2022-11-03T00:49:56.897Z,0.00
2022-11-03T00:50:56.894Z,0.00
2022-11-03T00:51:56.911Z,0.00
2022-11-03T00:52:56.887Z,0.00
2022-11-03T00:53:56.873Z,0.00
2022-11-03T00:54:56.862Z,0.00
2022-11-03T00:55:56.855Z,0.00
2022-11-03T00:56:56.889Z,0.00
2022-11-03T00:57:56.839Z,0.00
2022-11-03T00:58:56.832Z,0.00
2022-11-03T00:59:56.830Z,0.00
2022-11-03T01:00:56.892Z,0.00
2022-11-03T01:01:56.929Z,0.00
2022-11-03T01:02:56.800Z,0.00
2022-11-03T01:03:56.808Z,0.00
2022-11-03T01:04:56.793Z,0.00
2022-11-03T01:05:56.824Z,0.00
2022-11-03T01:06:56.805Z,0.00
2022-11-03T01:07:56.799Z,0.00
2022-11-03T01:08:56.759Z,0.00
2022-11-03T01:09:56.763Z,0.00
2022-11-03T01:10:56.751Z,0.00
2022-11-03T01:11:56.771Z,0.00
2022-11-03T01:12:56.734Z,0.00
2022-11-03T01:13:56.728Z,0.00
2022-11-03T01:14:56.719Z,0.00
2022-11-03T01:15:56.787Z,0.00
2022-11-03T01:16:56.733Z,0.00
2022-11-03T01:17:56.722Z,0.00
2022-11-03T01:18:56.688Z,0.00
2022-11-03T01:19:56.674Z,0.00
2022-11-03T01:20:56.660Z,0.00
2022-11-03T01:21:57.694Z,0.00
2022-11-03T01:22:56.650Z,0.00
2022-11-03T01:23:56.644Z,0.00
2022-11-03T01:24:56.649Z,0.00
2022-11-03T01:25:56.628Z,0.00
2022-11-03T01:26:56.648Z,0.00
2022-11-03T01:27:56.666Z,0.00
2022-11-03T01:28:56.611Z,0.00
2022-11-03T01:29:56.596Z,0.00
2022-11-03T01:30:56.595Z,0.00
2022-11-03T01:31:56.617Z,0.00
2022-11-03T01:32:56.577Z,0.00
2022-11-03T01:33:56.571Z,0.00
2022-11-03T01:34:56.561Z,0.00
2022-11-03T01:35:56.561Z,0.00
2022-11-03T01:36:56.575Z,0.00
2022-11-03T01:37:56.555Z,0.00
2022-11-03T01:38:56.540Z,0.00
2022-11-03T01:39:56.529Z,0.00
2022-11-03T01:40:56.523Z,0.00
2022-11-03T01:41:56.605Z,0.00
2022-11-03T01:42:56.515Z,0.00
2022-11-03T01:43:56.510Z,0.00
2022-11-03T01:44:56.492Z,0.00
2022-11-03T01:45:56.489Z,0.00
2022-11-03T01:46:56.507Z,0.00
2022-11-03T01:47:56.465Z,0.00
2022-11-03T01:48:56.463Z,0.00
2022-11-03T01:49:56.453Z,0.00
2022-11-03T01:50:56.448Z,0.00
2022-11-03T01:51:56.476Z,0.00
2022-11-03T01:52:56.435Z,0.00
2022-11-03T01:53:56.491Z,0.00
2022-11-03T01:54:56.426Z,0.00
2022-11-03T01:55:56.415Z,0.00
2022-11-03T01:56:56.409Z,0.00
2022-11-03T01:57:56.417Z,0.00
2022-11-03T01:58:56.389Z,0.00
2022-11-03T01:59:56.385Z,0.00
2022-11-03T02:00:56.396Z,0.00
2022-11-03T02:01:56.515Z,0.00
2022-11-03T02:02:56.368Z,0.00
2022-11-03T02:03:56.354Z,0.00
2022-11-03T02:04:56.352Z,0.00
2022-11-03T02:05:56.325Z,0.00
2022-11-03T02:06:57.375Z,0.00
2022-11-03T02:07:56.411Z,0.00
2022-11-03T02:08:56.321Z,0.00
2022-11-03T02:09:56.316Z,0.00
2022-11-03T02:10:56.302Z,0.00
2022-11-03T02:11:56.317Z,0.00
2022-11-03T02:12:56.289Z,0.00
2022-11-03T02:13:56.283Z,0.00
2022-11-03T02:14:56.269Z,0.00
2022-11-03T02:15:56.263Z,0.00
2022-11-03T02:16:56.283Z,0.00
2022-11-03T02:17:56.246Z,0.00
2022-11-03T02:18:56.310Z,0.00
2022-11-03T02:19:56.236Z,0.00
2022-11-03T02:20:56.223Z,0.00
2022-11-03T02:21:56.243Z,0.00
2022-11-03T02:22:56.208Z,0.00
2022-11-03T02:23:56.209Z,0.00
2022-11-03T02:24:56.191Z,0.00
2022-11-03T02:25:56.206Z,0.00
2022-11-03T02:26:56.200Z,0.00
2022-11-03T02:27:56.168Z,0.00
2022-11-03T02:28:56.172Z,0.00
2022-11-03T02:29:56.160Z,0.00
2022-11-03T02:30:56.153Z,0.00
2022-11-03T02:31:56.173Z,0.00
2022-11-03T02:32:56.140Z,0.00
2022-11-03T02:33:56.148Z,0.00
2022-11-03T02:34:56.122Z,0.00
2022-11-03T02:35:56.116Z,0.00
2022-11-03T02:36:56.107Z,0.00
2022-11-03T02:37:56.132Z,0.00
2022-11-03T02:38:56.091Z,0.00
2022-11-03T02:39:56.089Z,0.00
2022-11-03T02:40:56.074Z,0.00
2022-11-03T02:41:56.079Z,0.00
2022-11-03T02:42:56.085Z,0.00
2022-11-03T02:43:56.048Z,0.00
2022-11-03T02:44:56.055Z,0.00
2022-11-03T02:45:56.050Z,0.00
2022-11-03T02:46:56.058Z,0.00
2022-11-03T02:47:56.017Z,0.00
2022-11-03T02:48:56.014Z,0.00
2022-11-03T02:50:57.002Z,0.00
2022-11-03T02:51:56.029Z,0.00
2022-11-03T02:52:55.984Z,0.00
2022-11-03T02:53:55.976Z,0.00
2022-11-03T02:54:55.969Z,0.00
2022-11-03T02:55:55.962Z,0.00
2022-11-03T02:56:55.980Z,0.00
2022-11-03T02:57:55.947Z,0.00
2022-11-03T02:58:55.932Z,0.00
2022-11-03T02:59:55.936Z,0.00
2022-11-03T03:00:55.964Z,0.00
2022-11-03T03:01:56.036Z,0.00
2022-11-03T03:02:55.906Z,0.00
2022-11-03T03:03:55.901Z,0.00
2022-11-03T03:04:55.881Z,0.00
2022-11-03T03:05:55.880Z,0.00
2022-11-03T03:06:55.899Z,0.00
2022-11-03T03:07:55.872Z,0.00
2022-11-03T03:08:55.857Z,0.00
2022-11-03T03:09:55.854Z,0.00
2022-11-03T03:10:55.850Z,0.00
2022-11-03T03:11:55.860Z,0.00
2022-11-03T03:12:55.827Z,0.00
2022-11-03T03:13:55.820Z,0.00
2022-11-03T03:14:55.829Z,0.00
2022-11-03T03:15:55.804Z,0.00
2022-11-03T03:16:55.817Z,0.00
2022-11-03T03:17:55.794Z,0.00
2022-11-03T03:18:55.777Z,0.00
2022-11-03T03:19:55.789Z,0.00
2022-11-03T03:20:55.772Z,0.00
2022-11-03T03:21:55.782Z,0.00
2022-11-03T03:22:55.753Z,0.00
2022-11-03T03:23:55.748Z,0.00
2022-11-03T03:24:55.742Z,0.00
2022-11-03T03:25:55.718Z,0.00
2022-11-03T03:26:56.766Z,0.00
2022-11-03T03:27:55.722Z,0.00
2022-11-03T03:28:55.710Z,0.00
2022-11-03T03:29:55.734Z,0.00
2022-11-03T03:30:55.707Z,0.00
2022-11-03T03:31:55.713Z,0.00
2022-11-03T03:32:55.675Z,0.00
2022-11-03T03:34:04.463Z,0.00
2022-11-03T03:34:57.657Z,0.00
2022-11-03T03:35:55.655Z,0.00
2022-11-03T03:36:55.648Z,0.00
2022-11-03T03:37:55.668Z,0.00
2022-11-03T03:38:55.635Z,0.00
2022-11-03T03:39:56.468Z,0.00
2022-11-03T03:40:55.685Z,0.00
2022-11-03T03:41:55.608Z,0.00
2022-11-03T03:42:55.646Z,0.00
2022-11-03T03:43:55.602Z,0.00
2022-11-03T03:44:55.584Z,0.00
2022-11-03T03:45:55.582Z,0.00
2022-11-03T03:46:55.569Z,0.00
2022-11-03T03:47:57.807Z,0.00
2022-11-03T03:48:57.561Z,0.00
2022-11-03T03:49:55.548Z,0.00
2022-11-03T03:50:55.558Z,0.00
2022-11-03T03:51:55.564Z,0.00
2022-11-03T03:52:55.536Z,0.00
2022-11-03T03:53:55.520Z,0.00
2022-11-03T03:54:55.516Z,0.00
2022-11-03T03:55:55.532Z,0.00
2022-11-03T03:56:55.490Z,0.00
2022-11-03T03:57:59.426Z,0.00
2022-11-03T03:58:55.483Z,0.00
2022-11-03T03:59:55.479Z,0.00
2022-11-03T04:00:55.551Z,0.00
2022-11-03T04:01:55.580Z,0.00
2022-11-03T04:02:55.474Z,0.00
2022-11-03T04:03:55.449Z,0.00
2022-11-03T04:04:55.435Z,0.00
2022-11-03T04:05:55.424Z,0.00
2022-11-03T04:06:55.449Z,0.00
2022-11-03T04:07:55.440Z,0.00
2022-11-03T04:08:55.408Z,0.00
2022-11-03T04:09:55.512Z,0.00
2022-11-03T04:10:55.396Z,0.00
2022-11-03T04:11:55.372Z,0.00
2022-11-03T04:12:56.403Z,0.00
2022-11-03T04:13:55.367Z,0.00
2022-11-03T04:14:55.377Z,0.00
2022-11-03T04:15:55.355Z,0.00
2022-11-03T04:16:55.343Z,0.00
2022-11-03T04:17:55.367Z,0.00
2022-11-03T04:18:55.320Z,0.00
2022-11-03T04:19:55.326Z,0.00
2022-11-03T04:20:55.317Z,0.00
2022-11-03T04:21:55.322Z,0.00
2022-11-03T04:22:55.325Z,0.00
2022-11-03T04:23:55.294Z,0.00
2022-11-03T04:24:55.294Z,0.00
2022-11-03T04:25:55.286Z,0.00
2022-11-03T04:26:55.269Z,0.00
2022-11-03T04:27:55.293Z,0.00
2022-11-03T04:28:55.287Z,0.00
2022-11-03T04:29:55.250Z,0.00
2022-11-03T04:30:57.746Z,0.00
2022-11-03T04:31:55.229Z,0.00
2022-11-03T04:32:55.246Z,0.00
2022-11-03T04:33:55.213Z,0.00
2022-11-03T04:34:55.201Z,0.00
2022-11-03T04:35:55.198Z,0.00
2022-11-03T04:36:55.189Z,0.00
2022-11-03T04:37:55.213Z,0.00
2022-11-03T04:38:55.172Z,0.00
2022-11-03T04:39:55.169Z,0.00
2022-11-03T04:40:55.255Z,0.00
2022-11-03T04:41:55.148Z,0.00
2022-11-03T04:42:55.171Z,0.00
2022-11-03T04:43:55.137Z,0.00
2022-11-03T04:44:55.125Z,0.00
2022-11-03T04:45:55.126Z,0.00
2022-11-03T04:46:55.114Z,0.00
2022-11-03T04:47:56.132Z,0.00
2022-11-03T04:48:55.100Z,0.00
2022-11-03T04:49:55.101Z,0.00
2022-11-03T04:50:55.082Z,0.00
2022-11-03T04:51:55.077Z,0.00
2022-11-03T04:52:55.106Z,0.00
2022-11-03T04:53:55.064Z,0.00
2022-11-03T04:54:55.364Z,0.00
2022-11-03T04:55:55.046Z,0.00
2022-11-03T04:56:55.041Z,0.00
2022-11-03T04:57:55.052Z,0.00
2022-11-03T04:58:55.022Z,0.00
2022-11-03T04:59:55.018Z,0.00
2022-11-03T05:00:55.098Z,0.00
2022-11-03T05:01:55.205Z,0.00
2022-11-03T05:02:56.460Z,0.00
2022-11-03T05:03:55.000Z,0.00
2022-11-03T05:04:54.994Z,0.00
2022-11-03T05:05:54.968Z,0.00
2022-11-03T05:06:54.990Z,0.00
2022-11-03T05:07:55.049Z,0.00
2022-11-03T05:08:54.970Z,0.00
2022-11-03T05:09:54.955Z,0.00
2022-11-03T05:10:54.945Z,0.00
2022-11-03T05:11:54.950Z,0.00
2022-11-03T05:12:54.961Z,0.00
2022-11-03T05:13:54.910Z,0.00
2022-11-03T05:14:58.695Z,0.00
2022-11-03T05:15:55.892Z,0.00
2022-11-03T05:16:54.886Z,0.00
2022-11-03T05:17:54.930Z,0.00
2022-11-03T05:18:54.871Z,0.00
2022-11-03T05:19:54.861Z,0.00
2022-11-03T05:20:54.852Z,0.00
2022-11-03T05:21:54.848Z,0.00
2022-11-03T05:22:54.910Z,0.00
2022-11-03T05:23:54.863Z,0.00
2022-11-03T05:24:54.831Z,0.00
2022-11-03T05:25:54.813Z,0.00
2022-11-03T05:26:54.841Z,0.00
2022-11-03T05:27:54.801Z,0.00
2022-11-03T05:28:54.803Z,0.00
2022-11-03T05:29:57.819Z,0.00
2022-11-03T05:30:55.774Z,0.00
2022-11-03T05:31:54.811Z,0.00
2022-11-03T05:32:54.760Z,0.00
2022-11-03T05:33:54.762Z,0.00
2022-11-03T05:34:54.765Z,0.00
2022-11-03T05:35:54.744Z,0.00
2022-11-03T05:36:54.772Z,0.00
2022-11-03T05:37:54.720Z,0.00
2022-11-03T05:38:54.723Z,0.00
2022-11-03T05:39:54.712Z,0.00
2022-11-03T05:40:54.711Z,0.00
2022-11-03T05:41:54.704Z,0.00
2022-11-03T05:42:54.714Z,0.00
2022-11-03T05:43:54.669Z,0.00
2022-11-03T05:44:55.678Z,0.00
2022-11-03T05:45:54.727Z,0.00
2022-11-03T05:46:54.690Z,0.00
2022-11-03T05:47:54.645Z,4.00
2022-11-03T05:48:54.637Z,0.00
2022-11-03T05:49:54.638Z,0.00
2022-11-03T05:50:54.625Z,4.00
2022-11-03T05:51:54.666Z,0.00
2022-11-03T05:52:54.615Z,0.00
2022-11-03T05:53:54.609Z,0.00
2022-11-03T05:54:54.596Z,0.00
2022-11-03T05:55:54.593Z,4.00
2022-11-03T05:56:54.618Z,4.00
2022-11-03T05:57:54.570Z,4.00
2022-11-03T05:58:54.564Z,4.00
2022-11-03T05:59:55.564Z,4.00
2022-11-03T06:00:54.563Z,4.00
2022-11-03T06:01:54.705Z,8.00
2022-11-03T06:02:54.685Z,12.00
2022-11-03T06:03:54.529Z,12.00
2022-11-03T06:04:54.526Z,12.00
2022-11-03T06:05:54.518Z,16.00
2022-11-03T06:06:54.551Z,20.00
2022-11-03T06:07:54.504Z,20.00
2022-11-03T06:08:54.494Z,24.00
2022-11-03T06:09:54.487Z,24.00
2022-11-03T06:10:54.483Z,28.00
2022-11-03T06:11:54.505Z,32.00
2022-11-03T06:12:54.466Z,36.00
2022-11-03T06:13:54.459Z,36.00
2022-11-03T06:14:54.447Z,36.00
2022-11-03T06:15:54.445Z,40.00
2022-11-03T06:16:54.462Z,40.00
2022-11-03T06:17:54.460Z,48.00
2022-11-03T06:18:54.546Z,48.00
2022-11-03T06:19:54.424Z,48.00
2022-11-03T06:20:54.415Z,56.00
2022-11-03T06:21:54.409Z,56.00
2022-11-03T06:22:55.423Z,56.00
2022-11-03T06:23:54.403Z,64.00
2022-11-03T06:24:54.375Z,64.00
2022-11-03T06:25:54.368Z,68.00
2022-11-03T06:26:54.360Z,72.00
2022-11-03T06:27:54.388Z,76.00
2022-11-03T06:28:54.345Z,80.00
2022-11-03T06:29:54.341Z,84.00
2022-11-03T06:30:54.332Z,92.00
2022-11-03T06:31:54.324Z,92.00
2022-11-03T06:32:54.357Z,100.00
2022-11-03T06:33:54.326Z,104.00
2022-11-03T06:34:54.306Z,108.00
2022-11-03T06:35:54.434Z,112.00
2022-11-03T06:36:54.286Z,116.00
2022-11-03T06:37:54.336Z,120.00
2022-11-03T06:38:54.285Z,124.00
2022-11-03T06:39:54.293Z,128.00
2022-11-03T06:40:54.264Z,132.00
2022-11-03T06:41:54.241Z,136.00
2022-11-03T06:42:54.271Z,144.00
2022-11-03T06:43:54.240Z,144.00
2022-11-03T06:44:54.323Z,148.00
2022-11-03T06:45:54.227Z,152.00
2022-11-03T06:46:54.211Z,156.00
2022-11-03T06:47:54.223Z,156.00
2022-11-03T06:48:54.195Z,160.00
2022-11-03T06:49:54.187Z,164.00
2022-11-03T06:50:54.189Z,172.00
2022-11-03T06:51:54.174Z,176.00
2022-11-03T06:52:54.201Z,180.00
2022-11-03T06:53:54.160Z,188.00
2022-11-03T06:54:54.162Z,188.00
2022-11-03T06:55:54.137Z,192.00
2022-11-03T06:56:54.146Z,200.00
2022-11-03T06:57:54.165Z,204.00
2022-11-03T06:58:54.166Z,212.00
2022-11-03T07:00:06.810Z,216.00
2022-11-03T07:01:02.641Z,220.00
2022-11-03T07:01:56.268Z,224.00
2022-11-03T07:02:54.127Z,228.00
2022-11-03T07:03:54.102Z,236.00
2022-11-03T07:04:54.094Z,240.00
2022-11-03T07:05:54.122Z,248.00
2022-11-03T07:06:54.970Z,252.00
2022-11-03T07:07:54.077Z,260.00
2022-11-03T07:08:54.042Z,264.00
2022-11-03T07:09:54.043Z,272.00
2022-11-03T07:10:54.034Z,280.00
2022-11-03T07:11:54.013Z,288.00
2022-11-03T07:12:55.036Z,292.00
2022-11-03T07:13:54.004Z,296.00
2022-11-03T07:14:54.062Z,300.00
2022-11-03T07:15:53.990Z,308.00
2022-11-03T07:16:53.985Z,312.00
2022-11-03T07:17:54.002Z,316.00
2022-11-03T07:18:53.974Z,324.00
2022-11-03T07:19:53.966Z,332.00
2022-11-03T07:20:53.952Z,332.00
2022-11-03T07:21:53.961Z,340.00
2022-11-03T07:22:53.966Z,348.00
2022-11-03T07:23:53.933Z,352.00
2022-11-03T07:24:53.928Z,360.00
2022-11-03T07:25:53.927Z,360.00
2022-11-03T07:26:53.908Z,368.00
2022-11-03T07:27:53.929Z,372.00
2022-11-03T07:28:53.902Z,380.00
2022-11-03T07:29:53.896Z,384.00
2022-11-03T07:30:53.915Z,388.00
2022-11-03T07:31:53.874Z,392.00
2022-11-03T07:32:53.889Z,404.00
2022-11-03T07:33:53.863Z,408.00
2022-11-03T07:34:53.850Z,412.00
2022-11-03T07:36:14.408Z,424.00
2022-11-03T07:36:56.261Z,428.00
2022-11-03T07:37:54.861Z,436.00
2022-11-03T07:38:53.833Z,444.00
2022-11-03T07:39:53.851Z,452.00
2022-11-03T07:40:53.812Z,464.00
2022-11-03T07:41:53.797Z,468.00
2022-11-03T07:42:53.884Z,480.00
2022-11-03T07:43:53.786Z,492.00
2022-11-03T07:44:53.779Z,500.00
2022-11-03T07:45:53.771Z,508.00
2022-11-03T07:46:53.778Z,520.00
2022-11-03T07:47:53.785Z,532.00
2022-11-03T07:48:53.747Z,540.00
2022-11-03T07:49:53.743Z,552.00
2022-11-03T07:50:53.745Z,560.00
2022-11-03T07:51:53.726Z,568.00
2022-11-03T07:52:53.748Z,584.00
2022-11-03T07:53:53.708Z,592.00
2022-11-03T07:54:53.706Z,600.00
2022-11-03T07:55:53.775Z,608.00
2022-11-03T07:56:53.693Z,616.00
2022-11-03T07:57:53.692Z,628.00
2022-11-03T07:58:54.682Z,632.00
2022-11-03T07:59:53.664Z,640.00
2022-11-03T08:00:53.670Z,648.00
2022-11-03T08:01:53.783Z,656.00
2022-11-03T08:02:53.736Z,668.00
2022-11-03T08:03:53.632Z,680.00
2022-11-03T08:04:53.633Z,688.00
2022-11-03T08:05:53.631Z,696.00
2022-11-03T08:06:53.607Z,708.00
2022-11-03T08:07:53.631Z,716.00
2022-11-03T08:08:53.595Z,724.00
2022-11-03T08:09:53.585Z,732.00
2022-11-03T08:10:53.579Z,740.00
2022-11-03T08:11:53.584Z,752.00
2022-11-03T08:12:53.594Z,756.00
2022-11-03T08:13:53.556Z,768.00
2022-11-03T08:14:53.551Z,776.00
2022-11-03T08:15:53.552Z,788.00
2022-11-03T08:16:53.528Z,804.00
2022-11-03T08:17:56.113Z,816.00
2022-11-03T08:18:54.516Z,824.00
2022-11-03T08:19:53.505Z,828.00
2022-11-03T08:20:53.498Z,844.00
2022-11-03T08:21:53.498Z,852.00
2022-11-03T08:23:19.689Z,856.00
2022-11-03T08:23:55.472Z,860.00
2022-11-03T08:24:53.469Z,860.00
2022-11-03T08:25:53.457Z,860.00
2022-11-03T08:26:53.464Z,860.00
2022-11-03T08:27:53.467Z,872.00
2022-11-03T08:28:53.448Z,912.00
2022-11-03T08:29:53.432Z,924.00
2022-11-03T08:30:53.426Z,940.00
2022-11-03T08:31:53.427Z,960.00
2022-11-03T08:32:53.437Z,996.00
2022-11-03T08:33:53.402Z,1008.00
2022-11-03T08:34:53.393Z,1000.00
2022-11-03T08:35:53.387Z,972.00
2022-11-03T08:36:53.373Z,1012.00
2022-11-03T08:37:53.397Z,1052.00
2022-11-03T08:38:53.387Z,1164.00
2022-11-03T08:39:53.355Z,1308.00
2022-11-03T08:40:55.306Z,1364.00
2022-11-03T08:41:53.342Z,1376.00
2022-11-03T08:42:53.339Z,1404.00
2022-11-03T08:43:53.356Z,1416.00
2022-11-03T08:44:53.357Z,1416.00
2022-11-03T08:45:53.304Z,1404.00
2022-11-03T08:46:53.307Z,1492.00
2022-11-03T08:47:53.290Z,1552.00
2022-11-03T08:48:53.303Z,1520.00
2022-11-03T08:49:54.273Z,1664.00
2022-11-03T08:50:53.267Z,1696.00
2022-11-03T08:51:54.278Z,1676.00
2022-11-03T08:52:53.255Z,1656.00
2022-11-03T08:53:53.276Z,1680.00
2022-11-03T08:54:53.275Z,1608.00
2022-11-03T08:55:53.226Z,1548.00
2022-11-03T08:56:53.229Z,1364.00
2022-11-03T08:57:53.215Z,1492.00
2022-11-03T08:58:53.238Z,1408.00
2022-11-03T08:59:53.199Z,1616.00
2022-11-03T09:00:53.197Z,1680.00
2022-11-03T09:01:53.346Z,1684.00
2022-11-03T09:02:53.177Z,1708.00
2022-11-03T09:03:53.232Z,1768.00
2022-11-03T09:04:53.170Z,1736.00
2022-11-03T09:05:53.157Z,1664.00
2022-11-03T09:06:53.143Z,1692.00
2022-11-03T09:10:30.000Z,1464.00
2022-11-03T09:10:55.130Z,1484.00
2022-11-03T09:11:53.112Z,1472.00
2022-11-03T09:12:53.101Z,1612.00
2022-11-03T09:13:53.136Z,1688.00
2022-11-03T09:14:53.095Z,1824.00
2022-11-03T09:15:53.081Z,1796.00
2022-11-03T09:16:53.111Z,1696.00
2022-11-03T09:17:53.075Z,1740.00
2022-11-03T09:18:53.081Z,1668.00
2022-11-03T09:19:53.047Z,1688.00
2022-11-03T09:20:53.045Z,1688.00
2022-11-03T09:21:53.032Z,1724.00
2022-11-03T09:22:53.035Z,1764.00
2022-11-03T09:23:53.053Z,1772.00
2022-11-03T09:24:53.012Z,1760.00
2022-11-03T09:25:53.025Z,1764.00
2022-11-03T09:26:53.005Z,1760.00
2022-11-03T09:27:52.990Z,1820.00
2022-11-03T09:28:53.007Z,1832.00
2022-11-03T09:30:12.339Z,1824.00
2022-11-03T09:30:54.973Z,1824.00
2022-11-03T09:31:52.959Z,1804.00
2022-11-03T09:32:52.958Z,1724.00
2022-11-03T09:33:52.973Z,1728.00
2022-11-03T09:34:52.972Z,1944.00
2022-11-03T09:35:52.934Z,1728.00
2022-11-03T09:36:53.427Z,1880.00
2022-11-03T09:37:53.920Z,1808.00
2022-11-03T09:38:52.930Z,1808.00
2022-11-03T09:39:52.901Z,1772.00
2022-11-03T09:40:52.900Z,1932.00
2022-11-03T09:41:58.733Z,1776.00
2022-11-03T09:42:55.055Z,1896.00
2022-11-03T09:43:52.894Z,1960.00
2022-11-03T09:44:52.864Z,1940.00
2022-11-03T09:45:52.852Z,1984.00
2022-11-03T09:46:58.086Z,2016.00
2022-11-03T09:47:54.835Z,2072.00
2022-11-03T09:48:52.861Z,1852.00
2022-11-03T09:49:52.829Z,1684.00
2022-11-03T09:50:52.814Z,1648.00
2022-11-03T09:51:52.813Z,1880.00
2022-11-03T09:52:52.802Z,1772.00
2022-11-03T09:53:52.818Z,1816.00
2022-11-03T09:54:52.788Z,1892.00
2022-11-03T09:55:52.800Z,1724.00
2022-11-03T09:56:52.774Z,1844.00
2022-11-03T09:57:52.772Z,1948.00
2022-11-03T09:58:54.537Z,1892.00
2022-11-03T09:59:53.755Z,1996.00
2022-11-03T10:00:52.855Z,2012.00
2022-11-03T10:01:52.833Z,1948.00
2022-11-03T10:02:52.722Z,1868.00
2022-11-03T10:03:52.746Z,1968.00
2022-11-03T10:04:52.769Z,2084.00
2022-11-03T10:05:52.705Z,1904.00
2022-11-03T10:06:52.705Z,1740.00
2022-11-03T10:07:52.697Z,1712.00
2022-11-03T10:08:52.708Z,1612.00
2022-11-03T10:09:52.673Z,1712.00
2022-11-03T10:10:52.679Z,1828.00
2022-11-03T10:11:52.654Z,2024.00
2022-11-03T10:12:52.645Z,1804.00
2022-11-03T10:13:52.681Z,1872.00
2022-11-03T10:14:52.647Z,1820.00
2022-11-03T10:15:52.626Z,1640.00
2022-11-03T10:16:53.568Z,1520.00
2022-11-03T10:17:52.628Z,1516.00
2022-11-03T10:18:52.633Z,1652.00
2022-11-03T10:19:52.599Z,1712.00
2022-11-03T10:20:52.590Z,1712.00
2022-11-03T10:21:52.590Z,1464.00
2022-11-03T10:22:52.583Z,1528.00
2022-11-03T10:23:52.592Z,1556.00
2022-11-03T10:24:52.562Z,1540.00
2022-11-03T10:25:52.549Z,1456.00
2022-11-03T10:26:52.545Z,1556.00
2022-11-03T10:27:53.540Z,1556.00
2022-11-03T10:28:52.563Z,1612.00
2022-11-03T10:29:56.434Z,1656.00
2022-11-03T10:31:11.937Z,1596.00
2022-11-03T10:31:54.510Z,1540.00
2022-11-03T10:32:52.515Z,1644.00
2022-11-03T10:33:52.533Z,1632.00
2022-11-03T10:34:52.488Z,1900.00
2022-11-03T10:35:52.483Z,1804.00
2022-11-03T10:36:52.475Z,1928.00
2022-11-03T10:37:52.469Z,1728.00
2022-11-03T10:38:52.491Z,1464.00
2022-11-03T10:39:52.450Z,1420.00
2022-11-03T10:40:52.447Z,1412.00
2022-11-03T10:41:52.421Z,1416.00
2022-11-03T10:42:53.427Z,1420.00
2022-11-03T10:43:52.448Z,1440.00
2022-11-03T10:44:52.406Z,1440.00
2022-11-03T10:45:52.398Z,1428.00
2022-11-03T10:46:52.454Z,1412.00
2022-11-03T10:47:55.610Z,1408.00
2022-11-03T10:48:53.573Z,1408.00
2022-11-03T10:49:52.374Z,1404.00
2022-11-03T10:50:52.367Z,1400.00
2022-11-03T10:51:52.534Z,1396.00
2022-11-03T10:52:52.359Z,1388.00
2022-11-03T10:53:52.372Z,1380.00
2022-11-03T10:54:52.326Z,1364.00
2022-11-03T10:55:52.323Z,1348.00
2022-11-03T10:56:52.347Z,1332.00
2022-11-03T10:57:53.197Z,1316.00
2022-11-03T10:58:52.360Z,1288.00
2022-11-03T10:59:52.290Z,1264.00
2022-11-03T11:00:52.366Z,1248.00
2022-11-03T11:01:52.345Z,1240.00
2022-11-03T11:02:52.264Z,1232.00
2022-11-03T11:03:52.348Z,1232.00
2022-11-03T11:04:52.261Z,1236.00
2022-11-03T11:05:52.248Z,1244.00
2022-11-03T11:06:52.243Z,1256.00
2022-11-03T11:07:52.287Z,1260.00
2022-11-03T11:08:56.001Z,1276.00
2022-11-03T11:09:54.231Z,1296.00
2022-11-03T11:10:52.213Z,1312.00
2022-11-03T11:11:52.202Z,1308.00
2022-11-03T11:12:52.188Z,1308.00
2022-11-03T11:13:52.221Z,1328.00
2022-11-03T11:14:52.178Z,1340.00
2022-11-03T11:15:52.192Z,1344.00
2022-11-03T11:16:52.159Z,1348.00
2022-11-03T11:17:52.156Z,1376.00
2022-11-03T11:18:52.145Z,1372.00
2022-11-03T11:19:52.171Z,1408.00
2022-11-03T11:20:52.130Z,1400.00
2022-11-03T11:21:52.125Z,1416.00
2022-11-03T11:22:52.121Z,1396.00
2022-11-03T11:23:52.107Z,1332.00
2022-11-03T11:24:52.124Z,1320.00
2022-11-03T11:25:52.089Z,1324.00
2022-11-03T11:26:52.147Z,1328.00
2022-11-03T11:27:55.558Z,1332.00
2022-11-03T11:28:54.068Z,1332.00
2022-11-03T11:29:52.098Z,1332.00
2022-11-03T11:30:52.047Z,1340.00
2022-11-03T11:31:52.031Z,1340.00
2022-11-03T11:32:53.047Z,1336.00
2022-11-03T11:33:52.027Z,1340.00
2022-11-03T11:34:52.065Z,1340.00
2022-11-03T11:35:56.495Z,1352.00
2022-11-03T11:36:54.009Z,1356.00
2022-11-03T11:37:51.995Z,1372.00
2022-11-03T11:38:51.995Z,1440.00
2022-11-03T11:39:52.009Z,1460.00
2022-11-03T11:40:51.972Z,1420.00
2022-11-03T11:41:51.973Z,1428.00
2022-11-03T11:42:51.969Z,1508.00
2022-11-03T11:43:51.970Z,1688.00
2022-11-03T11:44:52.087Z,1588.00
2022-11-03T11:45:51.939Z,1472.00
2022-11-03T11:46:51.943Z,1400.00
2022-11-03T11:47:51.926Z,1436.00
2022-11-03T11:48:51.922Z,1460.00
2022-11-03T11:49:51.956Z,1508.00
2022-11-03T11:50:51.903Z,1476.00
2022-11-03T11:51:51.893Z,1432.00
2022-11-03T11:52:51.883Z,1384.00
2022-11-03T11:54:16.262Z,1368.00
2022-11-03T11:54:52.901Z,1384.00
2022-11-03T11:55:51.868Z,1336.00
2022-11-03T11:56:51.856Z,1276.00
2022-11-03T11:57:51.884Z,1272.00
2022-11-03T11:58:51.843Z,1276.00
2022-11-03T11:59:51.878Z,1248.00
2022-11-03T12:00:51.841Z,1232.00
2022-11-03T12:01:51.884Z,1228.00
2022-11-03T12:02:51.813Z,1220.00
2022-11-03T12:03:51.920Z,1208.00
2022-11-03T12:04:51.825Z,1192.00
2022-11-03T12:05:51.784Z,1184.00
2022-11-03T12:06:51.783Z,1172.00
2022-11-03T12:07:51.757Z,1156.00
2022-11-03T12:08:52.767Z,1136.00
2022-11-03T12:09:51.781Z,1124.00
2022-11-03T12:10:51.781Z,1104.00
2022-11-03T12:11:55.328Z,1092.00
2022-11-03T12:12:52.736Z,1076.00
2022-11-03T12:13:51.733Z,1068.00
2022-11-03T12:14:51.750Z,1064.00
2022-11-03T12:15:51.715Z,1068.00
2022-11-03T12:16:51.709Z,1072.00
2022-11-03T12:17:51.699Z,1072.00
2022-11-03T12:18:51.700Z,1068.00
2022-11-03T12:19:51.707Z,1056.00
2022-11-03T12:20:51.678Z,1040.00
2022-11-03T12:21:51.679Z,1032.00
2022-11-03T12:22:51.675Z,1020.00
2022-11-03T12:23:51.650Z,1008.00
2022-11-03T12:24:51.665Z,1000.00
2022-11-03T12:25:52.647Z,1004.00
2022-11-03T12:26:51.632Z,1004.00
2022-11-03T12:27:51.621Z,984.00
2022-11-03T12:28:51.627Z,984.00
2022-11-03T12:29:51.633Z,984.00
2022-11-03T12:30:51.644Z,988.00
2022-11-03T12:31:51.595Z,984.00
2022-11-03T12:32:51.586Z,984.00
2022-11-03T12:33:51.578Z,988.00
2022-11-03T12:34:51.599Z,992.00
2022-11-03T12:35:51.570Z,980.00
2022-11-03T12:36:55.927Z,964.00
2022-11-03T12:37:52.548Z,948.00
2022-11-03T12:38:51.545Z,936.00
2022-11-03T12:39:51.557Z,932.00
2022-11-03T12:40:52.528Z,932.00
2022-11-03T12:41:51.581Z,936.00
2022-11-03T12:42:51.504Z,928.00
2022-11-03T12:43:51.552Z,920.00
2022-11-03T12:44:51.528Z,916.00
2022-11-03T12:45:51.487Z,916.00
2022-11-03T12:46:51.482Z,920.00
2022-11-03T12:47:51.502Z,924.00