createdAt,value
2019-01-24T00:00:24.023Z,-1.5
2019-01-24T00:01:04.565Z,-1.58
2019-01-24T00:01:45.125Z,-1.56
2019-01-24T00:02:25.699Z,-1.46
2019-01-24T00:03:06.245Z,-1.44
2019-01-24T00:03:46.795Z,-1.53
2019-01-24T00:04:27.370Z,-1.5
2019-01-24T00:05:07.929Z,-1.43
2019-01-24T00:05:48.502Z,-1.47
2019-01-24T00:06:29.059Z,-1.44
2019-01-24T00:07:09.628Z,-1.43
2019-01-24T00:07:50.175Z,-1.43
2019-01-24T00:08:30.738Z,-1.46
2019-01-24T00:09:11.294Z,-1.53
2019-01-24T00:09:51.843Z,-1.37
2019-01-24T00:10:32.438Z,-1.54
2019-01-24T00:11:13.002Z,-1.46
2019-01-24T00:11:53.562Z,-1.5
2019-01-24T00:12:34.100Z,-1.38
2019-01-24T00:13:14.686Z,-1.48
2019-01-24T00:13:55.245Z,-1.44
2019-01-24T00:14:35.803Z,-1.47
2019-01-24T00:15:16.374Z,-1.5
2019-01-24T00:15:56.950Z,-1.44
2019-01-24T00:16:37.520Z,-1.44
2019-01-24T00:17:18.067Z,-1.48
2019-01-24T00:17:58.629Z,-1.43
2019-01-24T00:18:39.201Z,-1.43
2019-01-24T00:19:19.779Z,-1.53
2019-01-24T00:20:00.329Z,-1.56
2019-01-24T00:20:40.893Z,-1.47
2019-01-24T00:21:21.461Z,-1.54
2019-01-24T00:22:02.016Z,-1.41
2019-01-24T00:22:42.741Z,-1.56
2019-01-24T00:23:23.303Z,-1.44
2019-01-24T00:24:03.860Z,-1.53
2019-01-24T00:24:44.405Z,-1.59
2019-01-24T00:25:24.953Z,-1.51
2019-01-24T00:26:05.559Z,-1.48
2019-01-24T00:26:46.107Z,-1.41
2019-01-24T00:27:26.666Z,-1.46
2019-01-24T00:28:07.226Z,-1.56
2019-01-24T00:28:47.809Z,-1.47
2019-01-24T00:29:28.375Z,-1.51
2019-01-24T00:30:08.939Z,-1.4
2019-01-24T00:30:49.492Z,-1.38
2019-01-24T00:31:30.064Z,-1.43
2019-01-24T00:32:10.622Z,-1.54
2019-01-24T00:32:51.168Z,-1.43
2019-01-24T00:33:31.727Z,-1.53
2019-01-24T00:34:12.288Z,-1.43
2019-01-24T00:34:52.843Z,-1.53
2019-01-24T00:35:33.384Z,-1.5
2019-01-24T00:36:13.951Z,-1.43
2019-01-24T00:36:54.497Z,-1.48
2019-01-24T00:37:35.069Z,-1.43
2019-01-24T00:38:15.638Z,-1.44
2019-01-24T00:38:56.211Z,-1.54
2019-01-24T00:39:36.776Z,-1.47
2019-01-24T00:40:17.328Z,-1.46
2019-01-24T00:40:57.917Z,-1.46
2019-01-24T00:41:38.483Z,-1.41
2019-01-24T00:42:19.060Z,-1.37
2019-01-24T00:42:59.639Z,-1.48
2019-01-24T00:43:40.200Z,-1.51
2019-01-24T00:44:20.745Z,-1.46
2019-01-24T00:45:01.328Z,-1.54
2019-01-24T00:45:41.880Z,-1.54
2019-01-24T00:46:22.455Z,-1.46
2019-01-24T00:47:03.018Z,-1.43
2019-01-24T00:47:43.573Z,-1.46
2019-01-24T00:48:24.109Z,-1.44
2019-01-24T00:49:04.697Z,-1.48
2019-01-24T00:49:45.259Z,-1.38
2019-01-24T00:50:25.808Z,-1.4
2019-01-24T00:51:06.394Z,-1.37
2019-01-24T00:51:46.950Z,-1.4
2019-01-24T00:52:27.505Z,-1.4
2019-01-24T00:53:08.047Z,-1.35
2019-01-24T00:53:48.600Z,-1.37
2019-01-24T00:54:29.167Z,-1.37
2019-01-24T00:55:09.732Z,-1.4
2019-01-24T00:55:50.276Z,-1.46
2019-01-24T00:56:30.834Z,-1.41
2019-01-24T00:57:11.415Z,-1.47
2019-01-24T00:57:52.035Z,-1.5
2019-01-24T00:58:32.582Z,-1.56
2019-01-24T00:59:13.130Z,-1.46
2019-01-24T00:59:53.698Z,-1.41
2019-01-24T01:00:34.259Z,-1.41
2019-01-24T01:01:14.832Z,-1.43
2019-01-24T01:01:55.382Z,-1.46
2019-01-24T01:04:08.162Z,-1.46
2019-01-24T01:04:48.716Z,-1.44
2019-01-24T01:05:29.281Z,-1.43
2019-01-24T01:06:09.823Z,-1.41
2019-01-24T01:06:50.390Z,-1.44
2019-01-24T01:07:30.968Z,-1.4
2019-01-24T01:08:11.530Z,-1.46
2019-01-24T01:08:52.090Z,-1.38
2019-01-24T01:09:32.618Z,-1.43
2019-01-24T01:10:13.237Z,-1.43
2019-01-24T01:10:53.770Z,-1.46
2019-01-24T01:11:34.336Z,-1.4
2019-01-24T01:12:14.875Z,-1.4
2019-01-24T01:12:55.435Z,-1.46
2019-01-24T01:13:35.987Z,-1.44
2019-01-24T01:14:16.548Z,-1.43
2019-01-24T01:14:57.081Z,-1.46
2019-01-24T01:15:37.659Z,-1.5
2019-01-24T01:16:18.195Z,-1.46
2019-01-24T01:16:58.770Z,-1.41
2019-01-24T01:17:39.331Z,-1.46
2019-01-24T01:18:19.891Z,-1.44
2019-01-24T01:19:00.476Z,-1.5
2019-01-24T01:19:41.014Z,-1.54
2019-01-24T01:20:21.563Z,-1.43
2019-01-24T01:21:02.101Z,-1.4
2019-01-24T01:21:42.652Z,-1.56
2019-01-24T01:22:23.208Z,-1.58
2019-01-24T01:23:04.021Z,-1.48
2019-01-24T01:23:44.561Z,-1.46
2019-01-24T01:24:25.116Z,-1.5
2019-01-24T01:25:05.697Z,-1.44
2019-01-24T01:25:46.261Z,-1.46
2019-01-24T01:26:26.800Z,-1.38
2019-01-24T01:27:07.365Z,-1.54
2019-01-24T01:27:47.918Z,-1.41
2019-01-24T01:28:28.478Z,-1.46
2019-01-24T01:29:09.042Z,-1.43
2019-01-24T01:29:49.580Z,-1.43
2019-01-24T01:30:30.149Z,-1.43
2019-01-24T01:33:44.019Z,-1.43
2019-01-24T01:34:24.567Z,-1.5
2019-01-24T01:35:05.125Z,-1.46
2019-01-24T01:35:45.702Z,-1.56
2019-01-24T01:36:26.257Z,-1.46
2019-01-24T01:37:06.818Z,-1.41
2019-01-24T01:37:47.386Z,-1.46
2019-01-24T01:38:27.933Z,-1.44
2019-01-24T01:39:08.515Z,-1.41
2019-01-24T01:39:49.068Z,-1.4
2019-01-24T01:40:29.627Z,-1.43
2019-01-24T01:41:10.215Z,-1.4
2019-01-24T01:41:50.769Z,-1.4
2019-01-24T01:42:31.312Z,-1.37
2019-01-24T01:43:11.870Z,-1.27
2019-01-24T01:43:52.427Z,-1.32
2019-01-24T01:44:32.994Z,-1.26
2019-01-24T01:45:13.544Z,-1.25
2019-01-24T01:45:54.151Z,-1.19
2019-01-24T01:46:34.732Z,-1.2
2019-01-24T01:47:15.298Z,-1.27
2019-01-24T01:47:55.843Z,-1.27
2019-01-24T01:48:36.397Z,-1.23
2019-01-24T01:49:16.945Z,-1.27
2019-01-24T01:49:57.570Z,-1.26
2019-01-24T01:50:38.129Z,-1.29
2019-01-24T01:51:18.725Z,-1.23
2019-01-24T01:51:59.275Z,-1.23
2019-01-24T01:52:39.835Z,-1.27
2019-01-24T01:53:20.381Z,-1.22
2019-01-24T01:54:00.954Z,-1.33
2019-01-24T01:54:41.509Z,-1.27
2019-01-24T01:55:22.121Z,-1.26
2019-01-24T01:56:02.670Z,-1.27
2019-01-24T01:56:43.236Z,-1.19
2019-01-24T01:57:23.779Z,-1.35
2019-01-24T01:58:04.345Z,-1.3
2019-01-24T01:58:44.911Z,-1.25
2019-01-24T01:59:25.469Z,-1.14
2019-01-24T02:00:06.023Z,-1.15
2019-01-24T02:00:46.574Z,-1.15
2019-01-24T02:01:27.145Z,-1.15
2019-01-24T02:02:07.717Z,-1.22
2019-01-24T02:02:48.313Z,-1.15
2019-01-24T02:03:28.859Z,-1.19
2019-01-24T02:04:09.405Z,-1.17
2019-01-24T02:04:49.953Z,-1.15
2019-01-24T02:05:30.513Z,-1.12
2019-01-24T02:06:11.052Z,-1.19
2019-01-24T02:06:51.633Z,-1.09
2019-01-24T02:07:32.174Z,-1.07
2019-01-24T02:08:12.777Z,-1.15
2019-01-24T02:08:53.324Z,-1.08
2019-01-24T02:09:33.867Z,-1.09
2019-01-24T02:10:14.413Z,-1.12
2019-01-24T02:10:54.996Z,-1.11
2019-01-24T02:11:35.543Z,-1.12
2019-01-24T02:12:16.102Z,-1.08
2019-01-24T02:12:56.690Z,-1.08
2019-01-24T02:13:37.246Z,-1.07
2019-01-24T02:14:17.790Z,-1.11
2019-01-24T02:14:58.353Z,-1.09
2019-01-24T02:15:38.908Z,-1.09
2019-01-24T02:16:19.445Z,-1.08
2019-01-24T02:17:00.017Z,-1.05
2019-01-24T02:17:40.600Z,-1.11
2019-01-24T02:18:21.152Z,-1.09
2019-01-24T02:19:01.702Z,-1.07
2019-01-24T02:19:42.261Z,-1.12
2019-01-24T02:20:22.810Z,-1.2
2019-01-24T02:21:03.385Z,-1.02
2019-01-24T02:21:43.967Z,-1.19
2019-01-24T02:22:24.527Z,-1.11
2019-01-24T02:23:05.078Z,-1.15
2019-01-24T02:23:45.645Z,-1.15
2019-01-24T02:24:26.183Z,-1.17
2019-01-24T02:25:06.740Z,-1.15
2019-01-24T02:25:47.290Z,-1.14
2019-01-24T02:26:27.963Z,-1.19
2019-01-24T02:27:08.519Z,-1.23
2019-01-24T02:27:49.100Z,-1.19
2019-01-24T02:28:29.645Z,-1.22
2019-01-24T02:29:10.239Z,-1.15
2019-01-24T02:29:50.799Z,-1.14
2019-01-24T02:30:31.364Z,-1.19
2019-01-24T02:31:11.926Z,-1.22
2019-01-24T02:31:52.461Z,-1.2
2019-01-24T02:32:33.016Z,-1.2
2019-01-24T02:33:13.648Z,-1.19
2019-01-24T02:33:54.125Z,-1.09
2019-01-24T02:34:34.686Z,-1.15
2019-01-24T02:35:15.299Z,-1.11
2019-01-24T02:35:55.862Z,-1.04
2019-01-24T02:36:36.416Z,-1.07
2019-01-24T02:37:16.976Z,-1.17
2019-01-24T02:37:57.528Z,-1.14
2019-01-24T02:38:38.092Z,-1.17
2019-01-24T02:39:18.650Z,-1.19
2019-01-24T02:39:59.235Z,-1.14
2019-01-24T02:40:39.781Z,-1.19
2019-01-24T02:41:20.355Z,-1.11
2019-01-24T02:42:00.927Z,-1.19
2019-01-24T02:42:41.489Z,-1.14
2019-01-24T02:43:22.044Z,-1.14
2019-01-24T02:44:02.619Z,-1.15
2019-01-24T02:44:43.210Z,-1.23
2019-01-24T02:45:23.777Z,-1.11
2019-01-24T02:46:04.356Z,-1.27
2019-01-24T02:46:44.932Z,-1.14
2019-01-24T02:47:25.515Z,-1.2
2019-01-24T02:48:06.063Z,-1.3
2019-01-24T02:48:46.630Z,-1.27
2019-01-24T02:49:27.194Z,-1.23
2019-01-24T02:50:07.743Z,-1.2
2019-01-24T02:50:48.276Z,-1.2
2019-01-24T02:51:28.885Z,-1.25
2019-01-24T02:52:09.438Z,-1.27
2019-01-24T02:52:50.006Z,-1.26
2019-01-24T02:53:30.607Z,-1.26
2019-01-24T02:54:11.151Z,-1.26
2019-01-24T02:54:51.738Z,-1.26
2019-01-24T02:55:32.324Z,-1.22
2019-01-24T02:56:12.871Z,-1.26
2019-01-24T02:56:53.425Z,-1.25
2019-01-24T02:57:33.980Z,-1.29
2019-01-24T02:58:14.536Z,-1.14
2019-01-24T02:58:55.089Z,-1.2
2019-01-24T02:59:35.663Z,-1.3
2019-01-24T03:00:16.223Z,-1.19
2019-01-24T03:00:56.785Z,-1.2
2019-01-24T03:01:37.338Z,-1.19
2019-01-24T03:02:17.889Z,-1.19
2019-01-24T03:02:58.441Z,-1.17
2019-01-24T03:03:38.990Z,-1.19
2019-01-24T03:04:19.553Z,-1.17
2019-01-24T03:05:00.195Z,-1.22
2019-01-24T03:05:40.698Z,-1.25
2019-01-24T03:06:21.237Z,-1.17
2019-01-24T03:07:01.813Z,-1.2
2019-01-24T03:07:42.372Z,-1.19
2019-01-24T03:08:22.921Z,-1.17
2019-01-24T03:09:03.477Z,-1.26
2019-01-24T03:09:44.047Z,-1.27
2019-01-24T03:10:24.595Z,-1.29
2019-01-24T03:11:05.146Z,-1.19
2019-01-24T03:11:45.700Z,-1.35
2019-01-24T03:12:26.243Z,-1.29
2019-01-24T03:13:06.795Z,-1.26
2019-01-24T03:13:47.344Z,-1.25
2019-01-24T03:14:27.921Z,-1.32
2019-01-24T03:15:08.470Z,-1.29
2019-01-24T03:15:49.016Z,-1.19
2019-01-24T03:16:29.576Z,-1.19
2019-01-24T03:17:10.117Z,-1.22
2019-01-24T03:17:50.663Z,-1.26
2019-01-24T03:18:31.234Z,-1.25
2019-01-24T03:19:11.775Z,-1.26
2019-01-24T03:19:52.319Z,-1.2
2019-01-24T03:20:32.877Z,-1.25
2019-01-24T03:21:13.430Z,-1.29
2019-01-24T03:21:53.977Z,-1.26
2019-01-24T03:22:34.784Z,-1.22
2019-01-24T03:23:15.345Z,-1.27
2019-01-24T03:23:55.952Z,-1.25
2019-01-24T03:24:36.503Z,-1.26
2019-01-24T03:25:17.068Z,-1.23
2019-01-24T03:25:57.605Z,-1.26
2019-01-24T03:26:38.148Z,-1.3
2019-01-24T03:27:18.704Z,-1.23
2019-01-24T03:27:59.264Z,-1.32
2019-01-24T03:28:39.833Z,-1.27
2019-01-24T03:29:20.391Z,-1.3
2019-01-24T03:30:00.932Z,-1.35
2019-01-24T03:30:41.494Z,-1.25
2019-01-24T03:31:22.077Z,-1.33
2019-01-24T03:32:02.647Z,-1.35
2019-01-24T03:32:43.179Z,-1.26
2019-01-24T03:33:23.726Z,-1.19
2019-01-24T03:34:04.284Z,-1.26
2019-01-24T03:34:44.833Z,-1.26
2019-01-24T03:35:25.394Z,-1.2
2019-01-24T03:36:05.953Z,-1.32
2019-01-24T03:36:46.507Z,-1.2
2019-01-24T03:37:27.064Z,-1.32
2019-01-24T03:38:07.613Z,-1.32
2019-01-24T03:38:48.151Z,-1.32
2019-01-24T03:39:28.703Z,-1.27
2019-01-24T03:40:09.253Z,-1.37
2019-01-24T03:40:49.805Z,-1.35
2019-01-24T03:41:30.366Z,-1.27
2019-01-24T03:42:10.916Z,-1.25
2019-01-24T03:42:51.479Z,-1.26
2019-01-24T03:43:32.096Z,-1.2
2019-01-24T03:44:12.634Z,-1.2
2019-01-24T03:44:53.179Z,-1.35
2019-01-24T03:45:33.744Z,-1.37
2019-01-24T03:46:14.293Z,-1.38
2019-01-24T03:46:54.851Z,-1.38
2019-01-24T03:47:35.413Z,-1.32
2019-01-24T03:48:15.956Z,-1.29
2019-01-24T03:48:56.512Z,-1.32
2019-01-24T03:49:37.070Z,-1.19
2019-01-24T03:50:17.625Z,-1.26
2019-01-24T03:50:58.174Z,-1.26
2019-01-24T03:51:38.735Z,-1.23
2019-01-24T03:52:19.277Z,-1.22
2019-01-24T03:52:59.844Z,-1.22
2019-01-24T03:53:40.432Z,-1.26
2019-01-24T03:54:21.001Z,-1.29
2019-01-24T03:55:01.549Z,-1.25
2019-01-24T03:55:42.104Z,-1.22
2019-01-24T03:56:22.657Z,-1.2
2019-01-24T03:57:03.232Z,-1.26
2019-01-24T03:57:43.792Z,-1.14
2019-01-24T03:58:24.325Z,-1.2
2019-01-24T03:59:04.885Z,-1.22
2019-01-24T03:59:45.426Z,-1.29
2019-01-24T04:00:25.974Z,-1.35
2019-01-24T04:01:06.530Z,-1.23
2019-01-24T04:01:47.084Z,-1.3
2019-01-24T04:02:27.681Z,-1.22
2019-01-24T04:03:08.235Z,-1.33
2019-01-24T04:03:48.767Z,-1.25
2019-01-24T04:04:29.343Z,-1.22
2019-01-24T04:05:11.868Z,-1.17
2019-01-24T04:05:50.455Z,-1.3
2019-01-24T04:06:31.029Z,-1.3
2019-01-24T04:07:11.588Z,-1.32
2019-01-24T04:07:52.137Z,-1.35
2019-01-24T04:08:32.679Z,-1.33
2019-01-24T04:09:13.248Z,-1.38
2019-01-24T04:09:53.795Z,-1.26
2019-01-24T04:10:34.349Z,-1.27
2019-01-24T04:11:14.894Z,-1.32
2019-01-24T04:11:55.505Z,-1.2
2019-01-24T04:12:36.071Z,-1.32
2019-01-24T04:13:16.624Z,-1.29
2019-01-24T04:13:57.215Z,-1.23
2019-01-24T04:14:37.766Z,-1.26
2019-01-24T04:15:18.355Z,-1.22
2019-01-24T04:15:58.919Z,-1.3
2019-01-24T04:16:39.486Z,-1.22
2019-01-24T04:17:20.030Z,-1.3
2019-01-24T04:18:01.470Z,-1.26
2019-01-24T04:18:42.033Z,-1.29
2019-01-24T04:19:22.575Z,-1.29
2019-01-24T04:20:03.148Z,-1.2
2019-01-24T04:20:43.746Z,-1.29
2019-01-24T04:21:24.298Z,-1.14
2019-01-24T04:22:04.858Z,-1.2
2019-01-24T04:22:45.402Z,-1.25
2019-01-24T04:23:25.973Z,-1.14
2019-01-24T04:24:06.525Z,-1.14
2019-01-24T04:24:47.082Z,-1.23
2019-01-24T04:25:27.666Z,-1.15
2019-01-24T04:26:08.219Z,-1.22
2019-01-24T04:26:48.787Z,-1.19
2019-01-24T04:27:29.339Z,-1.15
2019-01-24T04:28:09.906Z,-1.22
2019-01-24T04:28:50.466Z,-1.15
2019-01-24T04:29:31.014Z,-1.15
2019-01-24T04:30:11.581Z,-1.12
2019-01-24T04:30:52.131Z,-1.07
2019-01-24T04:31:32.716Z,-1.08
2019-01-24T04:32:13.268Z,-1.09
2019-01-24T04:32:53.822Z,-1.08
2019-01-24T04:33:34.389Z,-1.08
2019-01-24T04:34:14.948Z,-1.08
2019-01-24T04:34:55.508Z,-1.11
2019-01-24T04:35:36.066Z,-1.09
2019-01-24T04:36:16.628Z,-1.05
2019-01-24T04:36:57.171Z,-1.09
2019-01-24T04:37:37.737Z,-1.07
2019-01-24T04:38:18.287Z,-1.09
2019-01-24T04:38:58.857Z,-1.15
2019-01-24T04:39:39.404Z,-1.14
2019-01-24T04:40:19.957Z,-1.22
2019-01-24T04:41:00.527Z,-1.15
2019-01-24T04:41:41.091Z,-1.23
2019-01-24T04:42:21.644Z,-1.17
2019-01-24T04:43:02.186Z,-1.26
2019-01-24T04:43:42.780Z,-1.2
2019-01-24T04:44:23.338Z,-1.3
2019-01-24T04:45:03.888Z,-1.25
2019-01-24T04:45:44.430Z,-1.27
2019-01-24T04:46:24.996Z,-1.2
2019-01-24T04:47:05.541Z,-1.25
2019-01-24T04:47:46.102Z,-1.33
2019-01-24T04:48:26.687Z,-1.22
2019-01-24T04:49:08.673Z,-1.25
2019-01-24T04:49:47.799Z,-1.23
2019-01-24T04:50:28.363Z,-1.19
2019-01-24T04:51:08.922Z,-1.26
2019-01-24T04:51:49.489Z,-1.27
2019-01-24T04:52:30.074Z,-1.25
2019-01-24T04:53:10.646Z,-1.29
2019-01-24T04:53:51.198Z,-1.29
2019-01-24T04:54:31.767Z,-1.25
2019-01-24T04:55:12.304Z,-1.22
2019-01-24T04:55:52.867Z,-1.27
2019-01-24T04:56:33.436Z,-1.27
2019-01-24T04:57:13.977Z,-1.26
2019-01-24T04:57:54.948Z,-1.23
2019-01-24T04:58:35.100Z,-1.26
2019-01-24T04:59:15.659Z,-1.19
2019-01-24T04:59:56.207Z,-1.26
2019-01-24T05:00:36.788Z,-1.23
2019-01-24T05:01:17.348Z,-1.2
2019-01-24T05:01:57.908Z,-1.22
2019-01-24T05:02:38.476Z,-1.25
2019-01-24T05:03:19.028Z,-1.29
2019-01-24T05:03:59.575Z,-1.37
2019-01-24T05:04:40.140Z,-1.37
2019-01-24T05:05:27.398Z,-1.33
2019-01-24T05:06:01.278Z,-1.26
2019-01-24T05:06:41.873Z,-1.2
2019-01-24T05:07:22.446Z,-1.27
2019-01-24T05:08:03.278Z,-1.26
2019-01-24T05:08:43.822Z,-1.23
2019-01-24T05:09:24.397Z,-1.27
2019-01-24T05:10:04.963Z,-1.22
2019-01-24T05:10:45.518Z,-1.26
2019-01-24T05:11:26.086Z,-1.22
2019-01-24T05:12:06.689Z,-1.25
2019-01-24T05:12:47.222Z,-1.3
2019-01-24T05:13:27.787Z,-1.33
2019-01-24T05:14:08.371Z,-1.3
2019-01-24T05:14:48.950Z,-1.35
2019-01-24T05:15:29.514Z,-1.35
2019-01-24T05:16:10.063Z,-1.32
2019-01-24T05:16:50.626Z,-1.32
2019-01-24T05:17:31.192Z,-1.35
2019-01-24T05:18:11.783Z,-1.32
2019-01-24T05:18:52.363Z,-1.27
2019-01-24T05:19:32.934Z,-1.3
2019-01-24T05:20:13.485Z,-1.29
2019-01-24T05:20:54.049Z,-1.23
2019-01-24T05:21:34.604Z,-1.3
2019-01-24T05:22:15.184Z,-1.25
2019-01-24T05:22:55.743Z,-1.25
2019-01-24T05:23:36.310Z,-1.27
2019-01-24T05:24:16.876Z,-1.32
2019-01-24T05:24:57.461Z,-1.26
2019-01-24T05:25:38.017Z,-1.23
2019-01-24T05:26:18.583Z,-1.27
2019-01-24T05:26:59.130Z,-1.25
2019-01-24T05:27:39.687Z,-1.3
2019-01-24T05:28:20.255Z,-1.35
2019-01-24T05:29:00.808Z,-1.35
2019-01-24T05:29:41.371Z,-1.33
2019-01-24T05:30:21.929Z,-1.32
2019-01-24T05:31:02.484Z,-1.4
2019-01-24T05:31:43.038Z,-1.37
2019-01-24T05:32:23.606Z,-1.35
2019-01-24T05:33:04.191Z,-1.4
2019-01-24T05:33:44.722Z,-1.4
2019-01-24T05:34:25.281Z,-1.33
2019-01-24T05:35:05.833Z,-1.38
2019-01-24T05:35:46.395Z,-1.44
2019-01-24T05:36:26.967Z,-1.44
2019-01-24T05:37:07.537Z,-1.41
2019-01-24T05:37:48.074Z,-1.46
2019-01-24T05:38:28.635Z,-1.41
2019-01-24T05:39:09.235Z,-1.47
2019-01-24T05:39:49.757Z,-1.41
2019-01-24T05:40:30.304Z,-1.43
2019-01-24T05:41:10.846Z,-1.51
2019-01-24T05:41:51.420Z,-1.4
2019-01-24T05:42:31.998Z,-1.46
2019-01-24T05:43:12.606Z,-1.43
2019-01-24T05:43:53.641Z,-1.38
2019-01-24T05:44:33.711Z,-1.4
2019-01-24T05:45:14.268Z,-1.38
2019-01-24T05:45:54.874Z,-1.41
2019-01-24T05:46:35.488Z,-1.3
2019-01-24T05:47:15.993Z,-1.38
2019-01-24T05:47:56.568Z,-1.27
2019-01-24T05:48:37.227Z,-1.4
2019-01-24T05:49:17.819Z,-1.35
2019-01-24T05:49:58.402Z,-1.3
2019-01-24T05:50:39.194Z,-1.35
2019-01-24T05:51:19.910Z,-1.38
2019-01-24T05:52:00.511Z,-1.3
2019-01-24T05:52:41.060Z,-1.3
2019-01-24T05:53:21.617Z,-1.32
2019-01-24T05:54:02.173Z,-1.26
2019-01-24T05:54:42.714Z,-1.33
2019-01-24T05:55:23.264Z,-1.22
2019-01-24T05:56:03.883Z,-1.23
2019-01-24T05:56:44.892Z,-1.26
2019-01-24T05:57:25.850Z,-1.19
2019-01-24T05:58:06.410Z,-1.19
2019-01-24T05:58:46.983Z,-1.15
2019-01-24T05:59:27.535Z,-1.22
2019-01-24T06:00:08.130Z,-1.29
2019-01-24T06:00:48.690Z,-1.26
2019-01-24T06:01:29.242Z,-1.32
2019-01-24T06:02:09.805Z,-1.27
2019-01-24T06:02:50.364Z,-1.2
2019-01-24T06:03:30.946Z,-1.25
2019-01-24T06:04:11.533Z,-1.22
2019-01-24T06:04:52.090Z,-1.25
2019-01-24T06:05:32.615Z,-1.23
2019-01-24T06:06:13.170Z,-1.3
2019-01-24T06:06:53.738Z,-1.3
2019-01-24T06:07:34.302Z,-0.99
2019-01-24T06:08:14.851Z,-0.72
2019-01-24T06:08:55.409Z,-0.52
2019-01-24T06:09:36.000Z,-0.36
2019-01-24T06:10:16.558Z,0.01
2019-01-24T06:10:57.179Z,0.23
2019-01-24T06:11:37.724Z,0.4
2019-01-24T06:12:18.334Z,0.76
2019-01-24T06:12:58.877Z,1.12
2019-01-24T06:13:39.440Z,1.3
2019-01-24T06:14:19.992Z,1.66
2019-01-24T06:15:00.579Z,1.73
2019-01-24T06:15:41.126Z,1.99
2019-01-24T06:16:21.684Z,2.14
2019-01-24T06:17:02.233Z,2.32
2019-01-24T06:17:42.799Z,2.54
2019-01-24T06:18:23.367Z,2.64
2019-01-24T06:19:03.932Z,2.65
2019-01-24T06:19:44.533Z,2.64
2019-01-24T06:20:25.083Z,2.43
2019-01-24T06:21:05.660Z,2.2
2019-01-24T06:21:46.216Z,2.17
2019-01-24T06:22:26.802Z,1.91
2019-01-24T06:23:07.844Z,1.7
2019-01-24T06:23:48.455Z,1.45
2019-01-24T06:24:28.995Z,1.31
2019-01-24T06:25:09.566Z,1.28
2019-01-24T06:25:50.114Z,1.06
2019-01-24T06:26:30.703Z,1.01
2019-01-24T06:27:11.255Z,0.78
2019-01-24T06:27:51.828Z,0.74
2019-01-24T06:28:32.369Z,0.62
2019-01-24T06:29:12.951Z,0.59
2019-01-24T06:29:53.526Z,0.39
2019-01-24T06:30:34.103Z,0.29
2019-01-24T06:31:14.666Z,0.23
2019-01-24T06:31:55.250Z,0.22
2019-01-24T06:32:35.800Z,0.18
2019-01-24T06:33:16.347Z,0.16
2019-01-24T06:33:56.901Z,0.03
2019-01-24T06:34:37.466Z,-0.06
2019-01-24T06:35:18.009Z,-0.13
2019-01-24T06:35:58.569Z,-0.18
2019-01-24T06:36:39.121Z,-0.18
2019-01-24T06:37:19.658Z,-0.21
2019-01-24T06:38:00.203Z,-0.28
2019-01-24T06:38:40.757Z,-0.36
2019-01-24T06:39:21.297Z,-0.28
2019-01-24T06:40:01.868Z,-0.34
2019-01-24T06:40:42.415Z,-0.38
2019-01-24T06:41:22.959Z,-0.47
2019-01-24T06:42:03.514Z,-0.46
2019-01-24T06:42:44.076Z,-0.52
2019-01-24T06:43:24.660Z,-0.52
2019-01-24T06:44:05.280Z,-0.52
2019-01-24T06:44:45.889Z,-0.64
2019-01-24T06:45:26.481Z,-0.68
2019-01-24T06:46:07.033Z,-0.71
2019-01-24T06:46:47.590Z,-0.67
2019-01-24T06:47:28.155Z,-0.68
2019-01-24T06:48:08.723Z,-0.75
2019-01-24T06:48:49.286Z,-0.62
2019-01-24T06:49:29.858Z,-0.75
2019-01-24T06:50:10.428Z,-0.71
2019-01-24T06:50:50.990Z,-0.72
2019-01-24T06:51:31.572Z,-0.68
2019-01-24T06:52:12.153Z,-0.72
2019-01-24T06:52:52.728Z,-0.72
2019-01-24T06:53:33.264Z,-0.72
2019-01-24T06:54:13.827Z,-0.74
2019-01-24T06:54:54.385Z,-0.72
2019-01-24T06:55:34.940Z,-0.74
2019-01-24T06:56:15.483Z,-0.74
2019-01-24T06:56:56.042Z,-0.78
2019-01-24T06:57:36.608Z,-0.74
2019-01-24T06:58:17.175Z,-0.74
2019-01-24T06:58:57.760Z,-0.86
2019-01-24T06:59:38.825Z,-0.82
2019-01-24T07:00:18.911Z,-0.85
2019-01-24T07:00:59.615Z,-0.86
2019-01-24T07:01:40.188Z,-0.97
2019-01-24T07:02:20.734Z,-0.9
2019-01-24T07:04:08.246Z,-0.86
2019-01-24T07:04:48.901Z,-0.94
2019-01-24T07:05:29.471Z,-1.04
2019-01-24T07:06:10.058Z,-1.08
2019-01-24T07:06:50.878Z,-1.08
2019-01-24T07:07:31.598Z,-1.15
2019-01-24T07:08:12.149Z,-1.17
2019-01-24T07:08:52.730Z,-1.17
2019-01-24T07:09:33.340Z,-1.2
2019-01-24T07:10:13.899Z,-1.14
2019-01-24T07:10:54.486Z,-1.14
2019-01-24T07:11:35.058Z,-1.14
2019-01-24T07:12:15.699Z,-1.25
2019-01-24T07:12:56.248Z,-1.17
2019-01-24T07:13:36.804Z,-1.17
2019-01-24T07:14:17.348Z,-1.17
2019-01-24T07:14:58.140Z,-1.15
2019-01-24T07:15:39.023Z,-1.2
2019-01-24T07:16:19.598Z,-1.2
2019-01-24T07:17:00.204Z,-1.17
2019-01-24T07:17:40.799Z,-1.15
2019-01-24T07:18:21.354Z,-1.22
2019-01-24T07:19:01.916Z,-1.19
2019-01-24T07:19:42.558Z,-1.22
2019-01-24T07:20:23.115Z,-1.19
2019-01-24T07:21:03.672Z,-1.19
2019-01-24T07:21:44.368Z,-1.15
2019-01-24T07:22:24.907Z,-1.2
2019-01-24T07:23:05.739Z,-1.32
2019-01-24T07:23:46.303Z,-1.27
2019-01-24T07:24:26.926Z,-1.26
2019-01-24T07:25:07.470Z,-1.22
2019-01-24T07:25:48.041Z,-1.3
2019-01-24T07:26:28.669Z,-1.22
2019-01-24T07:27:09.245Z,-1.25
2019-01-24T07:27:49.823Z,-1.2
2019-01-24T07:28:30.417Z,-1.26
2019-01-24T07:29:11.007Z,-1.4
2019-01-24T07:29:53.491Z,-1.23
2019-01-24T07:30:34.071Z,-1.2
2019-01-24T07:31:14.851Z,-1.19
2019-01-24T07:31:55.440Z,-1.29
2019-01-24T07:32:35.992Z,-1.25
2019-01-24T07:33:16.544Z,-1.23
2019-01-24T07:33:57.110Z,-1.27
2019-01-24T07:34:37.657Z,-1.23
2019-01-24T07:35:18.220Z,-1.26
2019-01-24T07:36:02.204Z,-1.2
2019-01-24T07:36:39.443Z,-1.11
2019-01-24T07:37:20.004Z,-1.26
2019-01-24T07:38:00.589Z,-1.26
2019-01-24T07:38:41.155Z,-1.23
2019-01-24T07:39:21.755Z,-1.12
2019-01-24T07:40:02.310Z,-1.33
2019-01-24T07:40:43.064Z,-1.3
2019-01-24T07:41:23.551Z,-1.25
2019-01-24T07:42:04.111Z,-1.27
2019-01-24T07:42:44.820Z,-1.27
2019-01-24T07:43:25.378Z,-1.3
2019-01-24T07:44:05.936Z,-1.22
2019-01-24T07:44:46.526Z,-1.19
2019-01-24T07:45:27.097Z,-1.23
2019-01-24T07:46:07.654Z,-1.19
2019-01-24T07:46:48.261Z,-1.23
2019-01-24T07:47:28.859Z,-1.2
2019-01-24T07:48:09.429Z,-1.32
2019-01-24T07:48:50.024Z,-1.2
2019-01-24T07:49:30.615Z,-1.19
2019-01-24T07:50:11.145Z,-1.32
2019-01-24T07:50:51.775Z,-1.22
2019-01-24T07:51:32.340Z,-1.23
2019-01-24T07:52:12.921Z,-1.26
2019-01-24T07:52:53.474Z,-1.26
2019-01-24T07:53:34.015Z,-1.19
2019-01-24T07:54:14.581Z,-1.3
2019-01-24T07:54:55.151Z,-1.19
2019-01-24T07:55:35.758Z,-1.37
2019-01-24T07:56:16.311Z,-1.29
2019-01-24T07:56:56.868Z,-1.27
2019-01-24T07:57:37.417Z,-1.12
2019-01-24T07:58:17.967Z,-1.27
2019-01-24T07:58:58.528Z,-1.27
2019-01-24T07:59:39.094Z,-1.3
2019-01-24T08:00:19.930Z,-1.29
2019-01-24T08:01:00.762Z,-1.19
2019-01-24T08:01:41.323Z,-1.23
2019-01-24T08:02:21.895Z,-1.26
2019-01-24T08:03:02.471Z,-1.19
2019-01-24T08:03:43.028Z,-1.26
2019-01-24T08:04:23.617Z,-1.26
2019-01-24T08:05:04.156Z,-1.25
2019-01-24T08:05:44.706Z,-1.22
2019-01-24T08:06:25.273Z,-1.29
2019-01-24T08:07:05.828Z,-1.33
2019-01-24T08:07:46.410Z,-1.26
2019-01-24T08:08:27.472Z,-1.14
2019-01-24T08:09:07.997Z,-1.17
2019-01-24T08:09:48.743Z,-1.15
2019-01-24T08:10:29.293Z,-1.26
2019-01-24T08:11:09.851Z,-1.29
2019-01-24T08:11:50.398Z,-1.12
2019-01-24T08:12:30.988Z,-1.29
2019-01-24T08:13:11.919Z,-1.22
2019-01-24T08:13:52.132Z,-1.25
2019-01-24T08:14:32.696Z,-1.26
2019-01-24T08:15:13.270Z,-1.22
2019-01-24T08:15:53.821Z,-1.22
2019-01-24T08:16:34.383Z,-1.23
2019-01-24T08:17:15.036Z,-1.3
2019-01-24T08:17:55.584Z,-1.14
2019-01-24T08:18:36.189Z,-1.22
2019-01-24T08:19:16.757Z,-1.14
2019-01-24T08:19:57.374Z,-1.29
2019-01-24T08:20:38.015Z,-1.15
2019-01-24T08:21:18.604Z,-1.23
2019-01-24T08:21:59.154Z,-1.19
2019-01-24T08:22:39.712Z,-1.25
2019-01-24T08:23:20.332Z,-1.22
2019-01-24T08:24:00.897Z,-1.2
2019-01-24T08:24:41.449Z,-1.14
2019-01-24T08:25:22.034Z,-1.2
2019-01-24T08:26:02.583Z,-1.26
2019-01-24T08:26:43.187Z,-1.17
2019-01-24T08:27:23.778Z,-1.17
2019-01-24T08:28:04.331Z,-1.29
2019-01-24T08:28:44.880Z,-1.27
2019-01-24T08:29:25.480Z,-1.26
2019-01-24T08:30:06.028Z,-1.29
2019-01-24T08:30:46.614Z,-1.27
2019-01-24T08:31:27.244Z,-1.25
2019-01-24T08:32:07.803Z,-1.27
2019-01-24T08:32:48.404Z,-1.25
2019-01-24T08:33:28.940Z,-1.29
2019-01-24T08:34:09.685Z,-1.29
2019-01-24T08:34:50.505Z,-1.26
2019-01-24T08:35:31.061Z,-1.17
2019-01-24T08:36:15.498Z,-1.15
2019-01-24T08:36:52.185Z,-1.25
2019-01-24T08:37:32.788Z,-1.19
2019-01-24T08:38:13.352Z,-1.22
2019-01-24T08:38:53.902Z,-1.17
2019-01-24T08:39:34.675Z,-1.2
2019-01-24T08:40:15.217Z,-1.07
2019-01-24T08:40:55.862Z,-1.15
2019-01-24T08:41:36.435Z,-1.15
2019-01-24T08:42:16.998Z,-1.11
2019-01-24T08:42:57.547Z,-1.15
2019-01-24T08:43:38.140Z,-1.19
2019-01-24T08:44:18.704Z,-1.17
2019-01-24T08:44:59.274Z,-1.22
2019-01-24T08:45:39.848Z,-1.22
2019-01-24T08:46:20.479Z,-1.19
2019-01-24T08:47:01.045Z,-1.27
2019-01-24T08:47:41.600Z,-1.23
2019-01-24T08:48:22.148Z,-1.23
2019-01-24T08:49:02.708Z,-1.29
2019-01-24T08:49:43.270Z,-1.27
2019-01-24T08:50:23.958Z,-1.26
2019-01-24T08:51:04.512Z,-1.27