createdAt,value
2023-01-01T00:01:54.035Z,100.80
2023-01-01T00:04:21.846Z,100.90
2023-01-01T00:06:49.635Z,105.47
2023-01-01T00:09:31.303Z,100.70
2023-01-01T00:12:00.424Z,101.77
2023-01-01T00:14:28.204Z,104.10
2023-01-01T00:16:56.475Z,99.50
2023-01-01T00:19:24.561Z,102.20
2023-01-01T00:21:52.557Z,105.43
2023-01-01T00:24:20.419Z,103.93
2023-01-01T00:26:48.172Z,95.13
2023-01-01T00:29:17.270Z,92.20
2023-01-01T00:31:45.666Z,89.07
2023-01-01T00:34:13.771Z,82.60
2023-01-01T00:36:41.560Z,82.97
2023-01-01T00:39:09.285Z,81.67
2023-01-01T00:41:37.050Z,79.40
2023-01-01T00:44:04.816Z,77.50
2023-01-01T00:46:33.982Z,73.53
2023-01-01T00:49:02.315Z,68.13
2023-01-01T00:51:34.893Z,69.03
2023-01-01T00:54:05.066Z,62.80
2023-01-01T00:56:32.934Z,56.87
2023-01-01T00:59:01.840Z,58.03
2023-01-01T01:01:29.937Z,54.67
2023-01-01T01:03:59.450Z,53.47
2023-01-01T01:06:27.419Z,51.03
2023-01-01T01:08:55.431Z,51.27
2023-01-01T01:11:25.434Z,48.43
2023-01-01T01:13:55.055Z,49.40
2023-01-01T01:16:28.936Z,47.40
2023-01-01T01:19:00.720Z,49.43
2023-01-01T01:21:30.002Z,47.63
2023-01-01T01:23:58.907Z,47.80
2023-01-01T01:26:28.248Z,47.37
2023-01-01T01:28:56.039Z,48.17
2023-01-01T01:31:25.817Z,49.63
2023-01-01T01:33:53.543Z,53.30
2023-01-01T01:36:22.949Z,51.30
2023-01-01T01:38:50.917Z,52.03
2023-01-01T01:41:28.040Z,51.10
2023-01-01T01:43:59.111Z,48.63
2023-01-01T01:46:31.616Z,50.10
2023-01-01T01:49:04.381Z,49.53
2023-01-01T01:51:36.685Z,50.57
2023-01-01T01:54:06.718Z,49.03
2023-01-01T01:56:40.824Z,49.33
2023-01-01T01:59:08.602Z,50.37
2023-01-01T02:01:36.889Z,50.77
2023-01-01T02:04:05.366Z,48.60
2023-01-01T02:06:36.547Z,46.83
2023-01-01T02:09:05.658Z,50.67
2023-01-01T02:11:33.539Z,48.60
2023-01-01T02:14:02.274Z,49.90
2023-01-01T02:16:36.673Z,48.77
2023-01-01T02:19:10.934Z,50.67
2023-01-01T02:21:55.376Z,48.90
2023-01-01T02:24:50.533Z,48.13
2023-01-01T02:27:24.446Z,48.87
2023-01-01T02:29:55.385Z,49.93
2023-01-01T02:32:26.502Z,49.07
2023-01-01T02:34:59.565Z,48.13
2023-01-01T02:37:28.822Z,48.93
2023-01-01T02:39:59.274Z,50.00
2023-01-01T02:42:29.671Z,47.23
2023-01-01T02:44:59.673Z,47.53
2023-01-01T02:47:27.466Z,46.80
2023-01-01T02:49:58.911Z,48.33
2023-01-01T02:52:42.770Z,48.53
2023-01-01T02:55:18.147Z,50.07
2023-01-01T02:57:52.296Z,50.23
2023-01-01T03:00:27.890Z,50.53
2023-01-01T03:03:10.541Z,49.23
2023-01-01T03:06:02.492Z,49.47
2023-01-01T03:08:41.956Z,49.03
2023-01-01T03:11:12.409Z,47.63
2023-01-01T03:13:46.866Z,47.73
2023-01-01T03:16:19.896Z,47.33
2023-01-01T03:19:10.965Z,49.03
2023-01-01T03:21:48.750Z,49.03
2023-01-01T03:24:21.617Z,46.93
2023-01-01T03:26:51.687Z,46.53
2023-01-01T03:29:20.019Z,51.37
2023-01-01T03:31:50.087Z,49.77
2023-01-01T03:34:31.695Z,47.77
2023-01-01T03:37:00.596Z,48.53
2023-01-01T03:39:31.699Z,48.97
2023-01-01T03:42:06.912Z,47.17
2023-01-01T03:44:36.776Z,46.70
2023-01-01T03:47:07.419Z,50.33
2023-01-01T03:49:35.648Z,48.83
2023-01-01T03:52:28.103Z,50.33
2023-01-01T03:57:50.830Z,48.03
2023-01-01T04:00:22.081Z,48.77
2023-01-01T04:02:53.941Z,51.40
2023-01-01T04:05:22.664Z,48.77
2023-01-01T04:10:20.632Z,48.70
2023-01-01T04:12:50.069Z,50.77
2023-01-01T04:15:18.568Z,51.13
2023-01-01T04:17:46.664Z,50.93
2023-01-01T04:20:16.034Z,51.93
2023-01-01T04:22:43.808Z,50.87
2023-01-01T04:25:12.799Z,51.03
2023-01-01T04:27:41.108Z,48.60
2023-01-01T04:30:11.647Z,48.97
2023-01-01T04:32:39.409Z,49.30
2023-01-01T04:35:08.458Z,49.03
2023-01-01T04:37:37.953Z,48.13
2023-01-01T04:40:07.181Z,51.30
2023-01-01T04:42:34.909Z,49.30
2023-01-01T04:45:02.679Z,51.20
2023-01-01T04:47:30.464Z,48.90
2023-01-01T04:49:58.275Z,52.53
2023-01-01T04:52:26.037Z,49.63
2023-01-01T04:54:55.171Z,51.63
2023-01-01T04:57:22.907Z,50.90
2023-01-01T04:59:50.774Z,49.93
2023-01-01T05:02:18.603Z,50.63
2023-01-01T05:04:46.401Z,52.97
2023-01-01T05:07:14.155Z,52.70
2023-01-01T05:09:41.952Z,51.97
2023-01-01T05:12:11.079Z,52.17
2023-01-01T05:14:38.876Z,50.67
2023-01-01T05:17:06.602Z,53.20
2023-01-01T05:19:34.326Z,51.93
2023-01-01T05:22:08.549Z,50.47
2023-01-01T05:24:38.388Z,50.60
2023-01-01T05:27:06.222Z,51.70
2023-01-01T05:29:35.369Z,49.57
2023-01-01T05:32:03.220Z,52.27
2023-01-01T05:36:57.703Z,48.43
2023-01-01T05:39:25.554Z,49.33
2023-01-01T05:41:53.273Z,45.67
2023-01-01T05:44:21.061Z,48.27
2023-01-01T05:46:50.193Z,48.03
2023-01-01T05:49:17.941Z,48.03
2023-01-01T05:51:47.684Z,44.50
2023-01-01T05:56:42.102Z,47.17
2023-01-01T05:59:11.505Z,49.43
2023-01-01T06:01:45.524Z,47.70
2023-01-01T06:04:15.569Z,45.17
2023-01-01T06:06:43.598Z,45.97
2023-01-01T06:09:11.576Z,46.47
2023-01-01T06:11:39.418Z,47.43
2023-01-01T06:14:07.222Z,47.30
2023-01-01T06:16:35.027Z,49.17
2023-01-01T06:19:02.830Z,47.97
2023-01-01T06:21:31.983Z,47.93
2023-01-01T06:24:00.778Z,49.30
2023-01-01T06:26:30.256Z,48.20
2023-01-01T06:28:58.637Z,48.50
2023-01-01T06:31:26.530Z,51.67
2023-01-01T06:33:54.333Z,50.50
2023-01-01T06:36:23.473Z,52.03
2023-01-01T06:38:53.963Z,50.47
2023-01-01T06:41:23.189Z,50.27
2023-01-01T06:43:51.024Z,48.33
2023-01-01T06:46:20.496Z,50.43
2023-01-01T06:48:49.404Z,53.70
2023-01-01T06:51:19.395Z,52.43
2023-01-01T06:53:47.543Z,53.20
2023-01-01T06:56:17.142Z,49.13
2023-01-01T06:58:45.343Z,53.23
2023-01-01T07:01:14.825Z,52.77
2023-01-01T07:03:43.396Z,51.50
2023-01-01T07:06:11.938Z,53.50
2023-01-01T07:08:39.703Z,51.60
2023-01-01T07:11:07.471Z,49.20
2023-01-01T07:13:36.648Z,49.40
2023-01-01T07:16:10.445Z,50.13
2023-01-01T07:18:40.130Z,50.57
2023-01-01T07:21:29.218Z,50.20
2023-01-01T07:23:57.978Z,50.50
2023-01-01T07:26:25.784Z,50.57
2023-01-01T07:28:57.298Z,49.50
2023-01-01T07:31:27.394Z,50.17
2023-01-01T07:33:55.211Z,51.57
2023-01-01T07:36:22.959Z,50.40
2023-01-01T07:38:50.760Z,51.63
2023-01-01T07:41:18.545Z,51.17
2023-01-01T07:43:46.282Z,51.87
2023-01-01T07:46:18.907Z,49.67
2023-01-01T07:48:46.802Z,50.80
2023-01-01T07:51:14.554Z,48.87
2023-01-01T07:53:42.259Z,48.10
2023-01-01T07:56:10.092Z,46.33
2023-01-01T07:58:40.320Z,46.80
2023-01-01T08:01:11.327Z,45.13
2023-01-01T08:03:40.508Z,44.57
2023-01-01T08:06:10.138Z,45.63
2023-01-01T08:08:37.975Z,45.80
2023-01-01T08:11:06.355Z,45.00
2023-01-01T08:13:34.131Z,46.20
2023-01-01T08:16:01.907Z,46.00
2023-01-01T08:18:29.694Z,45.13
2023-01-01T08:20:58.839Z,43.13
2023-01-01T08:23:26.633Z,44.23
2023-01-01T08:25:54.368Z,61.55
2023-01-01T08:28:22.180Z,52.50
2023-01-01T08:30:49.939Z,48.23
2023-01-01T08:33:17.641Z,44.93
2023-01-01T08:35:52.013Z,43.77
2023-01-01T08:38:23.273Z,42.00
2023-01-01T08:40:50.997Z,39.53
2023-01-01T08:43:18.759Z,38.87
2023-01-01T08:45:46.772Z,40.30
2023-01-01T08:48:14.503Z,37.77
2023-01-01T08:50:42.310Z,38.03
2023-01-01T08:53:10.044Z,38.13
2023-01-01T08:55:39.211Z,37.97
2023-01-01T08:58:07.688Z,37.83
2023-01-01T09:00:35.596Z,37.30
2023-01-01T09:03:03.391Z,37.37
2023-01-01T09:05:31.240Z,37.17
2023-01-01T09:07:58.994Z,39.03
2023-01-01T09:10:26.911Z,38.10
2023-01-01T09:12:56.159Z,37.70
2023-01-01T09:15:24.022Z,39.17
2023-01-01T09:17:51.830Z,39.97
2023-01-01T09:20:19.841Z,41.10
2023-01-01T09:22:47.576Z,42.83
2023-01-01T09:25:15.389Z,41.13
2023-01-01T09:27:43.178Z,40.80
2023-01-01T09:30:13.380Z,41.43
2023-01-01T09:32:41.296Z,41.57
2023-01-01T09:35:10.536Z,42.57
2023-01-01T09:37:38.272Z,42.77
2023-01-01T09:40:06.692Z,42.30
2023-01-01T09:42:39.071Z,42.37
2023-01-01T09:45:26.566Z,44.33
2023-01-01T09:47:56.835Z,41.50
2023-01-01T09:50:28.033Z,41.13
2023-01-01T09:52:57.759Z,41.47
2023-01-01T09:55:30.280Z,41.70
2023-01-01T09:57:58.423Z,41.50
2023-01-01T10:00:28.343Z,40.70
2023-01-01T10:03:14.623Z,39.67
2023-01-01T10:05:52.648Z,38.73
2023-01-01T10:08:28.752Z,36.83
2023-01-01T10:11:00.920Z,36.37
2023-01-01T10:13:34.059Z,40.00
2023-01-01T10:16:06.319Z,39.53
2023-01-01T10:18:37.551Z,38.20
2023-01-01T10:21:10.761Z,38.97
2023-01-01T10:23:42.495Z,37.13
2023-01-01T10:26:13.833Z,36.80
2023-01-01T10:28:47.121Z,36.90
2023-01-01T10:31:23.090Z,36.17
2023-01-01T10:33:50.929Z,35.27
2023-01-01T10:36:20.744Z,35.93
2023-01-01T10:38:49.607Z,36.37
2023-01-01T10:41:20.063Z,37.90
2023-01-01T10:43:48.628Z,36.50
2023-01-01T10:46:21.709Z,37.80
2023-01-01T10:49:10.888Z,35.80
2023-01-01T10:51:40.373Z,36.70
2023-01-01T10:54:31.134Z,36.03
2023-01-01T10:56:59.702Z,37.47
2023-01-01T10:59:36.293Z,39.17
2023-01-01T11:02:24.004Z,37.07
2023-01-01T11:04:53.001Z,37.20
2023-01-01T11:07:30.406Z,38.77
2023-01-01T11:10:04.052Z,37.83
2023-01-01T11:15:25.481Z,38.57
2023-01-01T11:18:04.893Z,37.37
2023-01-01T11:20:33.937Z,36.03
2023-01-01T11:23:19.473Z,37.40
2023-01-01T11:25:59.061Z,35.53
2023-01-01T11:28:27.306Z,37.10
2023-01-01T11:31:07.382Z,36.07
2023-01-01T11:33:40.297Z,37.47
2023-01-01T11:36:08.991Z,36.60
2023-01-01T11:38:36.805Z,36.47
2023-01-01T11:41:06.185Z,37.90
2023-01-01T11:43:39.997Z,37.43
2023-01-01T11:46:09.166Z,39.50
2023-01-01T11:48:42.801Z,37.57
2023-01-01T11:51:12.766Z,39.23
2023-01-01T11:53:42.330Z,37.27
2023-01-01T11:56:13.842Z,38.20
2023-01-01T11:58:47.623Z,37.67
2023-01-01T12:01:20.873Z,38.03
2023-01-01T12:03:54.170Z,36.17
2023-01-01T12:06:24.803Z,37.50
2023-01-01T12:08:57.318Z,38.63
2023-01-01T12:11:28.309Z,39.90
2023-01-01T12:14:00.191Z,38.03
2023-01-01T12:16:35.810Z,39.87
2023-01-01T12:19:10.515Z,37.93
2023-01-01T12:21:40.841Z,39.03
2023-01-01T12:24:12.580Z,37.77
2023-01-01T12:26:54.019Z,37.70
2023-01-01T12:29:40.546Z,38.03
2023-01-01T12:32:11.652Z,38.33
2023-01-01T12:34:46.829Z,39.03
2023-01-01T12:37:18.268Z,37.90
2023-01-01T12:40:21.175Z,39.30
2023-01-01T12:43:00.702Z,38.47
2023-01-01T12:45:43.846Z,37.60
2023-01-01T12:48:29.583Z,40.43
2023-01-01T12:51:05.408Z,39.10
2023-01-01T12:53:37.833Z,39.10
2023-01-01T12:56:15.151Z,41.93
2023-01-01T12:58:51.782Z,41.03
2023-01-01T13:01:23.356Z,38.57
2023-01-01T13:03:54.945Z,40.43
2023-01-01T13:06:28.696Z,42.67
2023-01-01T13:09:01.608Z,39.50
2023-01-01T13:11:29.524Z,40.43
2023-01-01T13:13:57.262Z,37.43
2023-01-01T13:16:36.149Z,39.97
2023-01-01T13:19:04.336Z,39.07
2023-01-01T13:21:33.666Z,39.27
2023-01-01T13:24:05.114Z,40.97
2023-01-01T13:26:37.122Z,40.03
2023-01-01T13:29:34.142Z,40.23
2023-01-01T13:32:12.130Z,38.87
2023-01-01T13:35:18.938Z,36.87
2023-01-01T13:37:48.871Z,39.50
2023-01-01T13:40:52.958Z,39.07
2023-01-01T13:43:29.109Z,39.83
2023-01-01T13:46:14.342Z,39.97
2023-01-01T13:49:16.539Z,39.47
2023-01-01T13:52:06.245Z,39.73
2023-01-01T13:55:08.264Z,37.67
2023-01-01T13:58:08.750Z,38.60
2023-01-01T14:00:49.590Z,38.07
2023-01-01T14:03:19.332Z,37.60
2023-01-01T14:05:49.943Z,39.13
2023-01-01T14:08:33.277Z,39.83
2023-01-01T14:11:02.283Z,40.27
2023-01-01T14:13:32.469Z,40.33
2023-01-01T14:16:03.594Z,40.13
2023-01-01T14:18:34.545Z,40.77
2023-01-01T14:21:02.506Z,41.63
2023-01-01T14:23:33.265Z,40.20
2023-01-01T14:26:02.222Z,40.87
2023-01-01T14:28:31.475Z,41.10
2023-01-01T14:31:10.281Z,39.87
2023-01-01T14:33:38.753Z,41.47
2023-01-01T14:36:08.325Z,43.33
2023-01-01T14:38:37.362Z,42.67
2023-01-01T14:41:10.742Z,44.47
2023-01-01T14:43:38.775Z,43.50
2023-01-01T14:46:11.283Z,45.40
2023-01-01T14:48:43.977Z,45.10
2023-01-01T14:51:14.178Z,45.47
2023-01-01T14:53:42.586Z,45.13
2023-01-01T14:56:10.549Z,44.53
2023-01-01T14:58:41.671Z,44.07
2023-01-01T15:01:17.877Z,44.83
2023-01-01T15:03:59.805Z,46.20
2023-01-01T15:06:28.128Z,45.67
2023-01-01T15:08:56.526Z,46.33
2023-01-01T15:11:28.827Z,45.43
2023-01-01T15:13:59.792Z,46.93
2023-01-01T15:16:36.125Z,47.67
2023-01-01T15:19:17.703Z,46.37
2023-01-01T15:21:45.539Z,45.73
2023-01-01T15:24:15.468Z,45.03
2023-01-01T15:26:45.538Z,47.43
2023-01-01T15:29:18.049Z,46.77
2023-01-01T15:31:50.025Z,46.07
2023-01-01T15:34:28.752Z,45.57
2023-01-01T15:36:58.141Z,48.13
2023-01-01T15:39:33.360Z,47.03
2023-01-01T15:42:01.166Z,46.97
2023-01-01T15:44:30.000Z,48.50
2023-01-01T15:47:10.720Z,48.77
2023-01-01T15:49:38.507Z,46.90
2023-01-01T15:52:08.079Z,47.43
2023-01-01T15:54:38.785Z,50.87
2023-01-01T15:57:14.206Z,50.13
2023-01-01T15:59:44.741Z,49.67
2023-01-01T16:02:18.428Z,47.90
2023-01-01T16:04:47.099Z,46.97
2023-01-01T16:07:20.982Z,47.40
2023-01-01T16:09:54.972Z,46.47
2023-01-01T16:12:24.968Z,46.33
2023-01-01T16:14:52.787Z,45.83
2023-01-01T16:17:22.243Z,46.37
2023-01-01T16:19:51.564Z,48.97
2023-01-01T16:22:20.485Z,49.33
2023-01-01T16:24:48.604Z,49.50
2023-01-01T16:27:16.336Z,49.37
2023-01-01T16:29:47.283Z,49.63
2023-01-01T16:32:18.668Z,51.90
2023-01-01T16:34:47.847Z,49.03
2023-01-01T16:37:16.841Z,48.70
2023-01-01T16:39:44.575Z,49.47
2023-01-01T16:42:13.271Z,48.67
2023-01-01T16:44:42.116Z,49.43
2023-01-01T16:47:09.976Z,47.57
2023-01-01T16:49:37.749Z,47.43
2023-01-01T16:52:07.323Z,48.80
2023-01-01T16:54:36.125Z,46.93
2023-01-01T16:57:03.883Z,47.17
2023-01-01T16:59:31.609Z,49.70
2023-01-01T17:01:59.419Z,45.87
2023-01-01T17:04:28.042Z,49.33
2023-01-01T17:06:56.327Z,49.53
2023-01-01T17:09:25.487Z,48.17
2023-01-01T17:11:53.215Z,48.67
2023-01-01T17:14:21.018Z,50.27
2023-01-01T17:16:49.127Z,49.63
2023-01-01T17:19:17.970Z,49.97
2023-01-01T17:21:46.140Z,49.37
2023-01-01T17:24:14.278Z,48.87
2023-01-01T17:26:43.547Z,48.87
2023-01-01T17:29:11.944Z,49.90
2023-01-01T17:31:39.886Z,51.83
2023-01-01T17:34:10.737Z,50.50
2023-01-01T17:36:41.044Z,51.73
2023-01-01T17:39:10.829Z,53.53
2023-01-01T17:41:39.879Z,51.87
2023-01-01T17:44:11.202Z,52.07
2023-01-01T17:46:39.481Z,51.03
2023-01-01T17:49:08.957Z,48.80
2023-01-01T17:51:36.913Z,52.57
2023-01-01T17:54:07.037Z,51.07
2023-01-01T17:56:38.732Z,50.60
2023-01-01T17:59:06.804Z,50.53
2023-01-01T18:01:36.140Z,50.67
2023-01-01T18:04:05.678Z,49.33
2023-01-01T18:06:38.846Z,48.53
2023-01-01T18:09:12.754Z,48.53
2023-01-01T18:11:40.784Z,50.17
2023-01-01T18:14:08.569Z,48.33
2023-01-01T18:16:41.294Z,48.83
2023-01-01T18:19:09.102Z,48.77
2023-01-01T18:21:36.918Z,48.47
2023-01-01T18:24:09.659Z,48.70
2023-01-01T18:26:37.441Z,49.00
2023-01-01T18:29:05.313Z,49.20
2023-01-01T18:31:34.104Z,50.60
2023-01-01T18:34:04.424Z,48.23
2023-01-01T18:36:33.926Z,49.43
2023-01-01T18:39:03.384Z,49.70
2023-01-01T18:41:44.780Z,49.30
2023-01-01T18:44:18.490Z,53.97
2023-01-01T18:46:47.161Z,52.60
2023-01-01T18:49:16.341Z,53.40
2023-01-01T18:51:44.087Z,52.57
2023-01-01T18:54:13.859Z,52.50
2023-01-01T18:56:41.607Z,53.20
2023-01-01T18:59:20.622Z,51.00
2023-01-01T19:01:49.216Z,51.87
2023-01-01T19:04:19.661Z,50.77
2023-01-01T19:06:47.829Z,51.47
2023-01-01T19:09:19.967Z,51.53
2023-01-01T19:11:48.277Z,51.50
2023-01-01T19:14:17.905Z,52.77
2023-01-01T19:16:46.602Z,54.60
2023-01-01T19:19:21.974Z,53.47
2023-01-01T19:21:52.438Z,54.20
2023-01-01T19:24:23.425Z,52.50
2023-01-01T19:26:55.418Z,52.77
2023-01-01T19:29:24.561Z,50.87
2023-01-01T19:31:54.950Z,53.37
2023-01-01T19:34:24.916Z,51.30
2023-01-01T19:36:52.705Z,53.60
2023-01-01T19:39:20.744Z,55.13
2023-01-01T19:41:48.536Z,56.67
2023-01-01T19:44:21.388Z,58.00
2023-01-01T19:46:52.503Z,59.20
2023-01-01T19:49:20.372Z,59.33
2023-01-01T19:51:49.585Z,59.50
2023-01-01T19:54:17.379Z,59.40
2023-01-01T19:56:45.309Z,56.30
2023-01-01T19:59:13.162Z,57.67
2023-01-01T20:01:41.024Z,57.13
2023-01-01T20:04:09.051Z,57.93
2023-01-01T20:06:37.876Z,58.07
2023-01-01T20:09:07.286Z,57.70
2023-01-01T20:11:36.043Z,58.10
2023-01-01T20:14:03.786Z,59.17
2023-01-01T20:16:32.616Z,60.07
2023-01-01T20:19:00.396Z,59.07
2023-01-01T20:21:45.511Z,59.50
2023-01-01T20:24:17.248Z,57.57
2023-01-01T20:26:44.975Z,55.37
2023-01-01T20:29:21.888Z,56.80
2023-01-01T20:31:51.181Z,56.10
2023-01-01T20:34:19.058Z,56.47
2023-01-01T20:37:04.343Z,60.40
2023-01-01T20:39:33.578Z,58.53
2023-01-01T20:42:01.351Z,56.57
2023-01-01T20:44:29.090Z,57.53
2023-01-01T20:46:56.843Z,57.73
2023-01-01T20:49:24.594Z,59.07
2023-01-01T20:51:53.736Z,58.13
2023-01-01T20:54:22.517Z,60.00
2023-01-01T20:56:51.780Z,62.17
2023-01-01T20:59:36.936Z,59.03
2023-01-01T21:02:05.819Z,58.80
2023-01-01T21:04:38.816Z,60.70
2023-01-01T21:07:07.725Z,59.63
2023-01-01T21:09:35.469Z,59.47
2023-01-01T21:12:05.071Z,61.63
2023-01-01T21:14:32.920Z,62.03
2023-01-01T21:17:02.583Z,61.43
2023-01-01T21:19:30.426Z,61.00
2023-01-01T21:21:58.666Z,60.60
2023-01-01T21:24:28.621Z,64.47
2023-01-01T21:27:00.935Z,60.53
2023-01-01T21:29:33.063Z,60.67
2023-01-01T21:32:14.147Z,62.97
2023-01-01T21:34:43.331Z,61.63
2023-01-01T21:37:14.997Z,61.20
2023-01-01T21:39:42.823Z,62.00
2023-01-01T21:42:21.520Z,60.00
2023-01-01T21:44:52.708Z,60.23
2023-01-01T21:47:25.272Z,60.93
2023-01-01T21:49:55.474Z,60.17
2023-01-01T21:52:24.382Z,62.80
2023-01-01T21:54:53.252Z,63.20
2023-01-01T21:57:23.287Z,63.43
2023-01-01T21:59:54.236Z,62.97
2023-01-01T22:02:36.643Z,64.20
2023-01-01T22:05:30.329Z,63.30
2023-01-01T22:07:59.315Z,62.53
2023-01-01T22:10:32.447Z,62.93
2023-01-01T22:13:00.916Z,62.20
2023-01-01T22:15:34.475Z,63.00
2023-01-01T22:18:16.275Z,63.50
2023-01-01T22:20:45.781Z,63.40
2023-01-01T22:23:38.483Z,61.07
2023-01-01T22:26:14.193Z,61.60
2023-01-01T22:28:43.840Z,61.33
2023-01-01T22:31:17.542Z,61.87
2023-01-01T22:33:47.085Z,65.90
2023-01-01T22:36:17.376Z,63.97
2023-01-01T22:38:45.549Z,63.50
2023-01-01T22:41:14.435Z,65.23
2023-01-01T22:43:43.752Z,63.80
2023-01-01T22:46:17.888Z,63.50
2023-01-01T22:48:45.842Z,64.33
2023-01-01T22:51:18.390Z,65.03
2023-01-01T22:53:46.223Z,65.93
2023-01-01T22:56:13.989Z,64.93
2023-01-01T22:58:41.895Z,66.37
2023-01-01T23:01:09.757Z,66.20
2023-01-01T23:03:38.999Z,64.40
2023-01-01T23:06:07.482Z,65.00
2023-01-01T23:08:35.265Z,65.70
2023-01-01T23:11:03.511Z,64.10
2023-01-01T23:13:48.614Z,65.37
2023-01-01T23:16:16.426Z,65.23
2023-01-01T23:18:45.585Z,64.90
2023-01-01T23:21:22.741Z,64.97
2023-01-01T23:23:55.253Z,64.63
2023-01-01T23:26:23.109Z,66.20
2023-01-01T23:28:51.033Z,65.07
2023-01-01T23:31:24.735Z,69.53
2023-01-01T23:33:55.170Z,67.53
2023-01-01T23:36:23.063Z,66.67
2023-01-01T23:38:50.959Z,65.57
2023-01-01T23:41:18.731Z,65.67
2023-01-01T23:43:46.493Z,69.60
2023-01-01T23:46:14.546Z,65.97
2023-01-01T23:48:43.486Z,70.70
2023-01-01T23:51:13.245Z,70.93
2023-01-01T23:53:41.014Z,69.43
2023-01-01T23:56:09.262Z,67.77
2023-01-01T23:58:37.074Z,67.53
