createdAt,value
2019-04-30T00:00:30.405Z,4.37
2019-04-30T00:03:19.775Z,4.50
2019-04-30T00:05:53.814Z,4.55
2019-04-30T00:08:30.104Z,4.25
2019-04-30T00:11:01.396Z,4.42
2019-04-30T00:13:37.219Z,4.58
2019-04-30T00:16:25.376Z,4.40
2019-04-30T00:19:21.544Z,4.15
2019-04-30T00:21:56.871Z,4.53
2019-04-30T00:24:35.481Z,4.62
2019-04-30T00:27:06.619Z,3.70
2019-04-30T00:29:37.161Z,3.77
2019-04-30T00:32:18.695Z,3.95
2019-04-30T00:34:52.863Z,4.78
2019-04-30T00:37:28.574Z,4.30
2019-04-30T00:40:01.573Z,3.55
2019-04-30T00:42:36.547Z,3.27
2019-04-30T00:45:10.167Z,4.00
2019-04-30T00:47:44.538Z,4.00
2019-04-30T00:50:15.456Z,3.60
2019-04-30T00:52:48.892Z,3.77
2019-04-30T00:55:22.495Z,3.83
2019-04-30T00:57:56.954Z,4.70
2019-04-30T01:00:29.580Z,3.58
2019-04-30T01:03:09.416Z,4.10
2019-04-30T01:05:46.485Z,3.65
2019-04-30T01:08:15.397Z,3.92
2019-04-30T01:10:49.399Z,4.60
2019-04-30T01:13:50.467Z,3.58
2019-04-30T01:16:30.183Z,3.42
2019-04-30T01:19:11.421Z,3.47
2019-04-30T01:21:55.757Z,3.27
2019-04-30T01:24:33.348Z,3.52
2019-04-30T01:27:08.506Z,4.65
2019-04-30T01:29:44.024Z,5.30
2019-04-30T01:32:21.044Z,5.15
2019-04-30T01:34:53.835Z,4.30
2019-04-30T01:37:29.636Z,4.58
2019-04-30T01:40:03.059Z,3.83
2019-04-30T01:42:34.355Z,3.70
2019-04-30T01:45:04.628Z,3.85
2019-04-30T01:47:39.770Z,3.92
2019-04-30T01:50:13.501Z,4.05
2019-04-30T01:53:04.866Z,3.40
2019-04-30T01:55:44.121Z,3.83
2019-04-30T01:58:23.519Z,3.55
2019-04-30T02:01:09.498Z,3.65
2019-04-30T02:03:54.737Z,4.15
2019-04-30T02:06:29.309Z,5.37
2019-04-30T02:08:59.404Z,7.20
2019-04-30T02:11:32.379Z,4.10
2019-04-30T02:14:06.641Z,4.40
2019-04-30T02:16:39.929Z,3.72
2019-04-30T02:19:13.704Z,4.05
2019-04-30T02:21:48.743Z,4.00
2019-04-30T02:24:22.537Z,4.33
2019-04-30T02:26:51.434Z,3.75
2019-04-30T02:29:19.988Z,3.63
2019-04-30T02:31:50.331Z,4.00
2019-04-30T02:34:23.117Z,3.90
2019-04-30T02:36:53.416Z,4.37
2019-04-30T02:39:22.209Z,4.10
2019-04-30T02:41:51.633Z,4.47
2019-04-30T02:46:51.482Z,4.80
2019-04-30T02:49:20.965Z,4.67
2019-04-30T02:51:50.787Z,4.95
2019-04-30T02:54:24.067Z,4.70
2019-04-30T02:56:52.958Z,4.87
2019-04-30T02:59:21.560Z,4.08
2019-04-30T03:01:50.402Z,4.15
2019-04-30T03:04:19.604Z,5.90
2019-04-30T03:09:20.269Z,4.65
2019-04-30T03:11:49.869Z,4.45
2019-04-30T03:14:20.110Z,4.67
2019-04-30T03:16:53.186Z,5.05
2019-04-30T03:19:22.724Z,30.48
2019-04-30T03:21:55.610Z,5.55
2019-04-30T03:24:24.265Z,5.15
2019-04-30T03:26:53.047Z,4.47
2019-04-30T03:29:23.850Z,4.30
2019-04-30T03:31:52.755Z,5.53
2019-04-30T03:34:25.813Z,5.55
2019-04-30T03:36:52.394Z,6.95
2019-04-30T03:39:20.981Z,6.10
2019-04-30T03:41:50.267Z,6.60
2019-04-30T03:46:49.779Z,6.78
2019-04-30T03:49:20.250Z,5.85
2019-04-30T03:51:49.856Z,6.12
2019-04-30T03:54:19.307Z,5.90
2019-04-30T04:02:03.213Z,5.33
2019-04-30T04:04:39.770Z,6.87
2019-04-30T04:07:12.700Z,5.80
2019-04-30T04:09:42.921Z,6.60
2019-04-30T04:12:24.413Z,6.58
2019-04-30T04:14:53.516Z,6.87
2019-04-30T04:17:22.986Z,6.20
2019-04-30T04:22:22.152Z,6.42
2019-04-30T04:24:50.975Z,7.05
2019-04-30T04:27:19.881Z,6.55
2019-04-30T04:29:51.121Z,6.62
2019-04-30T04:32:22.420Z,6.40
2019-04-30T04:34:50.478Z,5.95
2019-04-30T04:37:20.361Z,6.92
2019-04-30T04:39:50.058Z,6.90
2019-04-30T04:42:19.732Z,5.97
2019-04-30T04:44:50.273Z,6.92
2019-04-30T04:47:20.007Z,7.35
2019-04-30T04:49:53.275Z,7.33
2019-04-30T04:52:21.556Z,7.03
2019-04-30T04:54:50.641Z,5.12
2019-04-30T04:57:22.551Z,7.78
2019-04-30T04:59:50.245Z,5.85
2019-04-30T05:02:26.704Z,15.83
2019-04-30T05:04:55.826Z,6.00
2019-04-30T05:07:24.393Z,28.20
2019-04-30T05:09:53.036Z,5.30
2019-04-30T05:12:21.648Z,6.63
2019-04-30T05:14:50.294Z,6.57
2019-04-30T05:17:19.547Z,7.30
2019-04-30T05:19:48.754Z,5.83
2019-04-30T05:22:19.039Z,10.43
2019-04-30T05:24:48.860Z,5.35
2019-04-30T05:27:19.714Z,5.58
2019-04-30T05:29:49.741Z,7.08
2019-04-30T05:32:19.672Z,5.58
2019-04-30T05:34:49.692Z,7.78
2019-04-30T05:37:18.701Z,7.33
2019-04-30T05:39:48.925Z,11.55
2019-04-30T05:42:18.491Z,4.65
2019-04-30T05:44:49.524Z,4.75
2019-04-30T05:47:19.386Z,4.78
2019-04-30T05:49:48.943Z,4.55
2019-04-30T05:52:19.954Z,5.65
2019-04-30T05:54:48.753Z,7.42
2019-04-30T05:59:45.489Z,5.42
2019-04-30T06:02:14.278Z,5.45
2019-04-30T06:04:42.849Z,5.12
2019-04-30T06:07:11.590Z,4.37
2019-04-30T06:09:45.030Z,12.73
2019-04-30T06:12:20.105Z,5.00
2019-04-30T06:14:51.867Z,5.50
2019-04-30T06:17:22.242Z,5.37
2019-04-30T06:19:51.426Z,5.03
2019-04-30T06:24:49.523Z,5.25
2019-04-30T06:27:19.126Z,4.83
2019-04-30T06:29:49.041Z,12.23
2019-04-30T06:32:18.629Z,4.30
2019-04-30T06:34:49.784Z,4.20
2019-04-30T06:37:19.430Z,3.90
2019-04-30T06:39:50.083Z,4.75
2019-04-30T06:42:19.486Z,4.75
2019-04-30T06:44:49.525Z,4.70
2019-04-30T06:47:22.768Z,5.08
2019-04-30T06:49:49.183Z,5.05
2019-04-30T06:52:21.412Z,5.25
2019-04-30T06:54:49.854Z,4.80
2019-04-30T06:57:19.819Z,4.95
2019-04-30T06:59:51.197Z,5.72
2019-04-30T07:02:19.727Z,4.22
2019-04-30T07:04:49.171Z,4.72
2019-04-30T07:07:22.856Z,4.95
2019-04-30T07:09:55.825Z,3.90
2019-04-30T07:12:28.088Z,5.20
2019-04-30T07:14:55.950Z,4.47
2019-04-30T07:17:24.498Z,3.22
2019-04-30T07:19:56.524Z,3.90
2019-04-30T07:22:36.689Z,4.03
2019-04-30T07:24:53.846Z,3.60
2019-04-30T07:27:24.178Z,4.05
2019-04-30T07:29:52.621Z,3.75
2019-04-30T07:32:21.289Z,4.20
2019-04-30T07:34:49.878Z,4.05
2019-04-30T07:37:24.080Z,5.30
2019-04-30T07:39:49.376Z,10.85
2019-04-30T07:42:19.234Z,5.20
2019-04-30T07:44:50.077Z,4.25
2019-04-30T07:47:19.534Z,4.78
2019-04-30T07:49:53.001Z,3.83
2019-04-30T07:52:21.566Z,4.03
2019-04-30T07:54:51.523Z,6.62
2019-04-30T07:57:19.450Z,4.53
2019-04-30T07:59:49.870Z,4.72
2019-04-30T08:02:20.756Z,4.40
2019-04-30T08:04:53.413Z,4.33
2019-04-30T08:07:22.083Z,4.20
2019-04-30T08:09:50.775Z,4.10
2019-04-30T08:12:25.898Z,4.53
2019-04-30T08:14:49.742Z,4.28
2019-04-30T08:17:18.919Z,4.20
2019-04-30T08:19:48.987Z,4.20
2019-04-30T08:22:19.554Z,5.00
2019-04-30T08:24:49.115Z,4.30
2019-04-30T08:27:19.618Z,4.28
2019-04-30T08:29:49.911Z,4.30
2019-04-30T08:32:19.119Z,13.03
2019-04-30T08:34:49.974Z,11.73
2019-04-30T08:37:20.108Z,3.60
2019-04-30T08:39:49.680Z,5.08
2019-04-30T08:42:28.922Z,3.98
2019-04-30T08:44:49.013Z,4.28
2019-04-30T08:47:18.778Z,4.20
2019-04-30T08:49:49.982Z,3.70
2019-04-30T08:52:19.545Z,4.22
2019-04-30T08:54:49.637Z,4.12
2019-04-30T08:57:19.140Z,3.65
2019-04-30T08:59:49.509Z,4.15
2019-04-30T09:02:19.702Z,4.10
2019-04-30T09:04:50.332Z,4.25
2019-04-30T09:07:19.660Z,4.55
2019-04-30T09:09:48.948Z,5.20
2019-04-30T09:14:45.569Z,4.17
2019-04-30T09:17:14.141Z,3.75
2019-04-30T09:19:42.853Z,4.05
2019-04-30T09:22:15.063Z,4.25
2019-04-30T09:24:41.686Z,4.10
2019-04-30T09:27:10.808Z,5.10
2019-04-30T09:32:09.171Z,4.08
2019-04-30T09:34:38.443Z,4.00
2019-04-30T09:39:36.861Z,4.05
2019-04-30T09:42:05.431Z,4.03
2019-04-30T09:44:34.131Z,4.20
2019-04-30T09:47:02.783Z,4.47
2019-04-30T09:49:31.373Z,5.58
2019-04-30T09:52:00.411Z,3.90
2019-04-30T09:54:29.803Z,5.30
2019-04-30T09:56:59.068Z,6.28
2019-04-30T09:59:29.186Z,4.40
2019-04-30T10:01:58.138Z,3.95
2019-04-30T10:04:27.852Z,3.95
2019-04-30T10:06:57.118Z,3.72
2019-04-30T10:09:25.714Z,6.25
2019-04-30T10:11:55.974Z,3.90
2019-04-30T10:14:24.558Z,4.35
2019-04-30T10:16:57.260Z,3.80
2019-04-30T10:19:25.924Z,4.45
2019-04-30T10:21:54.518Z,4.92
2019-04-30T10:24:23.077Z,4.15
2019-04-30T10:26:51.947Z,7.70
2019-04-30T10:29:21.805Z,3.98
2019-04-30T10:31:51.048Z,4.30
2019-04-30T10:34:19.944Z,4.30
2019-04-30T10:36:49.458Z,6.62
2019-04-30T10:39:21.401Z,6.67
2019-04-30T10:41:48.942Z,6.62
2019-04-30T10:44:18.818Z,6.53
2019-04-30T10:46:47.633Z,5.78
2019-04-30T10:49:16.262Z,6.30
2019-04-30T10:51:44.821Z,6.20
2019-04-30T10:54:23.253Z,6.53
2019-04-30T10:56:43.870Z,8.20
2019-04-30T10:59:12.559Z,8.03
2019-04-30T11:01:41.266Z,6.70
2019-04-30T11:04:10.734Z,7.12
2019-04-30T11:06:39.433Z,5.40
2019-04-30T11:09:08.333Z,5.92
2019-04-30T11:11:39.311Z,5.67
2019-04-30T11:14:07.899Z,6.03
2019-04-30T11:16:36.621Z,6.15
2019-04-30T11:19:05.744Z,8.30
2019-04-30T11:21:34.745Z,6.33
2019-04-30T11:24:03.619Z,6.80
2019-04-30T11:26:33.043Z,5.25
2019-04-30T11:29:02.440Z,7.28
2019-04-30T11:31:33.102Z,5.15
2019-04-30T11:34:03.518Z,5.85
2019-04-30T11:36:32.142Z,6.45
2019-04-30T11:39:00.777Z,6.95
2019-04-30T11:41:32.874Z,6.87
2019-04-30T11:43:59.733Z,8.43
2019-04-30T11:46:34.253Z,7.15
2019-04-30T11:49:02.926Z,7.53
2019-04-30T11:51:31.702Z,6.83
2019-04-30T11:54:00.258Z,4.80
2019-04-30T11:56:28.855Z,4.00
2019-04-30T11:58:58.885Z,4.23
2019-04-30T12:01:29.697Z,4.78
2019-04-30T12:03:59.861Z,4.20
2019-04-30T12:06:28.646Z,4.90
2019-04-30T12:09:01.983Z,9.90
2019-04-30T12:11:41.254Z,4.65
2019-04-30T12:14:09.902Z,4.42
2019-04-30T12:16:39.605Z,5.72
2019-04-30T12:19:09.018Z,4.25
2019-04-30T12:21:37.895Z,3.98
2019-04-30T12:24:06.633Z,3.72
2019-04-30T12:26:35.300Z,4.80
2019-04-30T12:29:03.942Z,6.92
2019-04-30T12:31:32.496Z,6.33
2019-04-30T12:34:01.066Z,5.00
2019-04-30T12:36:29.754Z,4.67
2019-04-30T12:38:58.409Z,4.65
2019-04-30T12:41:27.116Z,3.83
2019-04-30T12:43:55.691Z,4.10
2019-04-30T12:46:24.499Z,4.07
2019-04-30T12:48:59.582Z,4.10
2019-04-30T12:51:29.903Z,4.37
2019-04-30T12:54:03.154Z,5.20
2019-04-30T12:56:39.201Z,4.62
2019-04-30T12:59:07.938Z,3.77
2019-04-30T13:01:36.704Z,3.77
2019-04-30T13:04:05.441Z,3.95
2019-04-30T13:06:34.665Z,4.58
2019-04-30T13:11:33.060Z,4.00
2019-04-30T13:14:02.626Z,4.70
2019-04-30T13:18:59.478Z,4.03
2019-04-30T13:21:28.548Z,4.33
2019-04-30T13:23:57.342Z,4.25
2019-04-30T13:26:25.919Z,4.25
2019-04-30T13:28:58.954Z,4.90
2019-04-30T13:31:29.427Z,4.55
2019-04-30T13:34:01.469Z,4.47
2019-04-30T13:36:30.086Z,3.80
2019-04-30T13:39:09.500Z,4.03
2019-04-30T13:44:13.070Z,4.85
2019-04-30T13:46:41.666Z,4.40
2019-04-30T13:49:10.325Z,6.10
2019-04-30T13:51:38.992Z,4.17
2019-04-30T13:54:07.863Z,4.87
2019-04-30T13:56:36.489Z,5.67
2019-04-30T13:59:05.208Z,5.80
2019-04-30T14:01:33.805Z,6.83
2019-04-30T14:04:19.387Z,5.12
2019-04-30T14:06:49.831Z,5.45
2019-04-30T14:09:29.282Z,4.47
2019-04-30T14:14:26.006Z,4.10
2019-04-30T14:16:54.706Z,4.22
2019-04-30T14:19:23.396Z,4.60
2019-04-30T14:21:52.066Z,4.50
2019-04-30T14:24:20.631Z,3.85
2019-04-30T14:26:49.222Z,4.37
2019-04-30T14:29:17.785Z,5.00
2019-04-30T14:31:46.441Z,4.40
2019-04-30T14:34:15.003Z,5.05
2019-04-30T14:36:43.632Z,4.00
2019-04-30T14:39:17.009Z,4.80
2019-04-30T14:41:44.761Z,4.80
2019-04-30T14:44:18.510Z,4.05
2019-04-30T14:46:50.596Z,4.15
2019-04-30T14:49:27.873Z,4.55
2019-04-30T14:51:59.450Z,4.87
2019-04-30T14:54:32.344Z,4.95
2019-04-30T14:57:08.697Z,6.00
2019-04-30T14:59:58.753Z,4.95
2019-04-30T15:02:32.016Z,13.40
2019-04-30T15:05:00.678Z,4.72
2019-04-30T15:07:29.625Z,4.45
2019-04-30T15:09:58.350Z,4.95
2019-04-30T15:12:27.050Z,4.60
2019-04-30T15:14:55.819Z,7.45
2019-04-30T15:17:24.405Z,5.40
2019-04-30T15:19:54.607Z,4.80
2019-04-30T15:22:23.406Z,5.33
2019-04-30T15:24:52.027Z,5.95
2019-04-30T15:27:20.581Z,4.33
2019-04-30T15:29:57.031Z,4.33
2019-04-30T15:32:19.691Z,4.97
2019-04-30T15:34:49.057Z,4.30
2019-04-30T15:42:16.249Z,4.40
2019-04-30T15:44:45.929Z,3.98
2019-04-30T15:47:14.984Z,4.25
2019-04-30T15:49:43.706Z,4.20
2019-04-30T15:52:12.357Z,4.85
2019-04-30T15:54:41.116Z,4.62
2019-04-30T15:57:09.716Z,4.65
2019-04-30T15:59:39.773Z,4.30
2019-04-30T16:02:16.025Z,4.28
2019-04-30T16:04:46.372Z,4.40
2019-04-30T16:07:15.232Z,3.85
2019-04-30T16:09:48.586Z,4.28
2019-04-30T16:12:20.300Z,4.30
2019-04-30T16:14:48.980Z,4.85
2019-04-30T16:17:20.719Z,4.73
2019-04-30T16:19:49.651Z,4.97
2019-04-30T16:22:20.614Z,3.70
2019-04-30T16:24:49.488Z,4.05
2019-04-30T16:27:19.178Z,4.28
2019-04-30T16:29:49.832Z,4.40
2019-04-30T16:32:19.229Z,4.95
2019-04-30T16:42:15.006Z,5.00
2019-04-30T16:44:43.729Z,4.40
2019-04-30T16:47:14.536Z,3.72
2019-04-30T16:49:42.693Z,3.80
2019-04-30T16:52:11.224Z,4.12
2019-04-30T16:54:39.865Z,3.63
2019-04-30T16:57:10.249Z,4.17
2019-04-30T16:59:40.370Z,4.75
2019-04-30T17:02:09.660Z,4.67
2019-04-30T17:04:52.300Z,5.90
2019-04-30T17:07:28.863Z,4.45
2019-04-30T17:10:08.999Z,4.72
2019-04-30T17:12:54.391Z,4.50
2019-04-30T17:15:24.635Z,4.35
2019-04-30T17:17:53.197Z,4.75
2019-04-30T17:20:21.964Z,4.27
2019-04-30T17:22:50.702Z,4.17
2019-04-30T17:25:19.522Z,5.15
2019-04-30T17:27:48.248Z,5.12
2019-04-30T17:30:19.208Z,4.65
2019-04-30T17:32:49.683Z,4.70
2019-04-30T17:35:19.049Z,5.08
2019-04-30T17:37:48.015Z,5.53
2019-04-30T17:40:19.230Z,5.40
2019-04-30T17:42:48.118Z,5.37
2019-04-30T17:45:19.357Z,4.75
2019-04-30T17:47:47.597Z,5.28
2019-04-30T17:50:18.598Z,4.80
2019-04-30T17:52:46.755Z,5.45
2019-04-30T17:55:15.545Z,5.58
2019-04-30T17:57:44.149Z,5.60
2019-04-30T18:00:19.328Z,6.30
2019-04-30T18:02:45.338Z,6.35
2019-04-30T18:05:14.395Z,6.08
2019-04-30T18:07:43.229Z,6.70
2019-04-30T18:10:14.010Z,7.03
2019-04-30T18:12:42.709Z,7.03
2019-04-30T18:15:17.966Z,7.20
2019-04-30T18:18:04.738Z,7.00
2019-04-30T18:20:35.109Z,7.62
2019-04-30T18:23:21.721Z,8.63
2019-04-30T18:26:00.704Z,11.80
2019-04-30T18:28:29.419Z,13.05
2019-04-30T18:30:59.006Z,13.62
2019-04-30T18:33:28.233Z,11.70
2019-04-30T18:35:56.829Z,10.40
2019-04-30T18:38:25.409Z,11.97
2019-04-30T18:40:54.061Z,12.27
2019-04-30T18:43:22.726Z,14.03
2019-04-30T18:45:51.353Z,14.40
2019-04-30T18:48:20.093Z,13.72
2019-04-30T18:50:48.754Z,13.32
2019-04-30T18:53:19.994Z,13.20
2019-04-30T18:55:50.526Z,13.65
2019-04-30T18:58:20.031Z,14.45
2019-04-30T19:00:49.613Z,15.75
2019-04-30T19:03:21.617Z,15.63
2019-04-30T19:05:50.095Z,15.55
2019-04-30T19:08:20.430Z,15.58
2019-04-30T19:11:02.802Z,15.72
2019-04-30T19:13:35.970Z,31.00
2019-04-30T19:16:19.868Z,19.70
2019-04-30T19:18:49.943Z,16.70
2019-04-30T19:21:18.596Z,15.70
2019-04-30T19:23:48.720Z,15.43
2019-04-30T19:26:19.031Z,15.65
2019-04-30T19:28:49.298Z,15.48
2019-04-30T19:31:19.916Z,15.25
2019-04-30T19:33:49.005Z,17.55
2019-04-30T19:36:20.334Z,16.17
2019-04-30T19:38:50.547Z,16.15
2019-04-30T19:41:19.018Z,15.68
2019-04-30T19:43:49.888Z,15.68
2019-04-30T19:46:18.755Z,14.83
2019-04-30T19:48:50.434Z,14.75
2019-04-30T19:51:19.621Z,15.20
2019-04-30T19:53:48.975Z,15.18
2019-04-30T19:56:18.326Z,15.78
2019-04-30T19:58:59.200Z,14.45
2019-04-30T20:01:18.551Z,65.47
2019-04-30T20:03:47.231Z,26.25
2019-04-30T20:06:15.885Z,16.57
2019-04-30T20:08:44.607Z,13.48
2019-04-30T20:11:13.193Z,14.75
2019-04-30T20:13:41.829Z,13.80
2019-04-30T20:16:10.400Z,15.60
2019-04-30T20:18:39.114Z,17.40
2019-04-30T20:21:09.382Z,16.60
2019-04-30T20:23:38.080Z,17.07
2019-04-30T20:26:06.663Z,17.10
2019-04-30T20:28:41.630Z,16.00
2019-04-30T20:31:05.548Z,38.10
2019-04-30T20:33:34.126Z,21.67
2019-04-30T20:36:02.685Z,13.30
2019-04-30T20:38:35.828Z,15.00
2019-04-30T20:41:06.165Z,16.20
2019-04-30T20:43:34.837Z,17.02
2019-04-30T20:46:03.418Z,17.77
2019-04-30T20:48:32.002Z,17.93
2019-04-30T20:51:01.457Z,18.77
2019-04-30T20:53:30.220Z,19.80
2019-04-30T20:55:59.332Z,20.03
2019-04-30T20:58:28.040Z,21.02
2019-04-30T21:01:03.577Z,20.00
2019-04-30T21:03:26.880Z,20.65
2019-04-30T21:05:55.463Z,23.03
2019-04-30T21:08:24.198Z,19.63
2019-04-30T21:10:52.853Z,16.23
2019-04-30T21:13:21.513Z,17.70
2019-04-30T21:15:50.077Z,17.82
2019-04-30T21:18:19.576Z,21.80
2019-04-30T21:20:49.648Z,23.47
2019-04-30T21:23:19.411Z,21.55
2019-04-30T21:25:48.771Z,23.32
2019-04-30T21:28:19.485Z,22.27
2019-04-30T21:30:47.905Z,23.45
2019-04-30T21:33:33.648Z,21.62
2019-04-30T21:36:10.018Z,17.20
2019-04-30T21:38:38.983Z,16.07
2019-04-30T21:41:09.819Z,12.93
2019-04-30T21:43:38.047Z,11.50
2019-04-30T21:46:06.669Z,11.78
2019-04-30T21:48:35.294Z,12.73
2019-04-30T21:51:04.069Z,11.27
2019-04-30T21:53:32.634Z,11.48
2019-04-30T21:56:01.234Z,11.57
2019-04-30T21:58:29.790Z,12.80
2019-04-30T22:01:08.884Z,12.60
2019-04-30T22:03:39.423Z,13.08
2019-04-30T22:06:08.402Z,11.08
2019-04-30T22:08:38.880Z,10.10
2019-04-30T22:11:09.562Z,9.95
2019-04-30T22:13:39.660Z,10.32
2019-04-30T22:16:08.612Z,9.48
2019-04-30T22:18:37.362Z,9.43
2019-04-30T22:21:06.090Z,10.58
2019-04-30T22:23:34.686Z,10.78
2019-04-30T22:26:03.354Z,10.67
2019-04-30T22:28:31.942Z,11.25
2019-04-30T22:31:00.533Z,10.30
2019-04-30T22:33:29.347Z,10.00
2019-04-30T22:36:10.889Z,10.48
2019-04-30T22:38:41.021Z,10.93
2019-04-30T22:41:09.706Z,10.90
2019-04-30T22:43:38.397Z,11.18
2019-04-30T22:46:14.741Z,9.95
2019-04-30T22:48:43.330Z,10.68
2019-04-30T22:51:11.957Z,10.50
2019-04-30T22:53:40.553Z,11.13
2019-04-30T22:56:09.149Z,10.53
2019-04-30T22:58:38.062Z,11.30
2019-04-30T23:01:14.170Z,10.45
2019-04-30T23:03:42.931Z,11.10
2019-04-30T23:06:11.543Z,11.57
2019-04-30T23:08:40.093Z,11.00
2019-04-30T23:11:08.862Z,10.97
2019-04-30T23:13:37.526Z,10.82
2019-04-30T23:16:06.360Z,11.18
2019-04-30T23:18:34.943Z,11.88
2019-04-30T23:21:03.503Z,12.17
2019-04-30T23:23:32.065Z,11.27
2019-04-30T23:26:00.662Z,11.60
2019-04-30T23:28:29.525Z,11.40
2019-04-30T23:30:58.109Z,12.13
2019-04-30T23:33:26.706Z,12.40
2019-04-30T23:35:55.265Z,11.20
2019-04-30T23:38:23.939Z,10.80
2019-04-30T23:40:52.874Z,11.55
2019-04-30T23:43:21.587Z,10.98
2019-04-30T23:45:50.383Z,11.15
2019-04-30T23:48:18.974Z,10.90
2019-04-30T23:50:47.743Z,10.80
2019-04-30T23:53:16.354Z,11.33
2019-04-30T23:55:44.979Z,11.73
2019-04-30T23:58:13.689Z,11.78
