createdAt,value
2019-03-04T00:01:22.447Z,11.9
2019-03-04T00:16:37.299Z,11.9
2019-03-04T00:31:52.165Z,11.8
2019-03-04T00:47:01.202Z,11.8
2019-03-04T01:02:21.806Z,11.7
2019-03-04T01:17:36.620Z,11.7
2019-03-04T01:32:51.474Z,11.7
2019-03-04T01:48:06.342Z,11.6
2019-03-04T02:03:20.605Z,11.7
2019-03-04T02:18:35.849Z,11.7
2019-03-04T02:33:50.727Z,11.6
2019-03-04T02:49:05.626Z,11.7
2019-03-04T03:04:11.336Z,11.6
2019-03-04T03:19:34.996Z,11.3
2019-03-04T03:34:50.774Z,11.2
2019-03-04T03:50:04.226Z,11.2
2019-03-04T04:05:18.857Z,11.2
2019-03-04T04:20:30.273Z,11.1
2019-03-04T04:35:47.995Z,11
2019-03-04T04:51:02.587Z,10.9
2019-03-04T05:06:16.981Z,11.4
2019-03-04T05:21:21.847Z,11.9
2019-03-04T05:36:46.778Z,12.3
2019-03-04T05:52:01.884Z,12.5
2019-03-04T06:07:17.071Z,12.7
2019-03-04T06:22:32.317Z,12.8
2019-03-04T06:37:42.988Z,12.9
2019-03-04T06:53:03.103Z,13.1
2019-03-04T07:08:18.540Z,13.2
2019-03-04T07:23:33.756Z,13.5
2019-03-04T07:38:36.403Z,13.6
2019-03-04T07:54:05.123Z,14
2019-03-04T08:09:21.092Z,14.4
2019-03-04T08:24:37.842Z,14.6
2019-03-04T08:39:53.270Z,14.7
2019-03-04T08:55:00.507Z,14.7
2019-03-04T09:10:25.698Z,14.8
2019-03-04T09:25:41.870Z,14.4
2019-03-04T09:40:57.881Z,14.1
2019-03-04T09:56:13.944Z,14.2
2019-03-04T10:11:24.963Z,15.3
2019-03-04T10:26:48.058Z,16.2
2019-03-04T10:42:04.064Z,16.4
2019-03-04T10:57:20.940Z,16.2
2019-03-04T11:12:23.097Z,16.4
2019-03-04T11:27:53.376Z,16.7
2019-03-04T11:43:11.804Z,17.2
2019-03-04T11:58:29.079Z,17.8
2019-03-04T12:13:46.618Z,18
2019-03-04T12:28:53.526Z,17.5
2019-03-04T12:44:21.170Z,16.6
2019-03-04T12:59:37.810Z,16.2
2019-03-04T13:14:54.450Z,16.2
2019-03-04T13:30:11.209Z,15.6
2019-03-04T13:45:21.198Z,14.9
2019-03-04T14:00:42.963Z,13.9
2019-03-04T14:15:58.637Z,13.7
2019-03-04T14:31:14.220Z,13.7
2019-03-04T14:46:15.693Z,13.7
2019-03-04T15:01:44.984Z,13.9
2019-03-04T15:17:03.484Z,13.9
2019-03-04T15:32:16.794Z,13.7
2019-03-04T15:47:32.380Z,13.6
2019-03-04T16:02:38.988Z,13.6
2019-03-04T16:18:04.658Z,13.6
2019-03-04T16:33:20.348Z,13.3
2019-03-04T16:48:35.827Z,13.1
2019-03-04T17:03:50.923Z,11
2019-03-04T17:19:00.218Z,10.4
2019-03-04T17:34:19.534Z,10.4
2019-03-04T17:49:33.795Z,10.3
2019-03-04T18:04:48.012Z,10.3
2019-03-04T18:19:50.005Z,8.5
2019-03-04T18:35:15.293Z,7.1
2019-03-04T18:50:28.235Z,6.6
2019-03-04T19:05:41.015Z,6.5
2019-03-04T19:20:53.860Z,6.6
2019-03-04T19:36:02.557Z,7
2019-03-04T19:51:20.856Z,7.1
2019-03-04T20:06:32.846Z,6.7
2019-03-04T20:21:45.685Z,6.6
2019-03-04T20:36:47.636Z,6.6
2019-03-04T20:52:11.391Z,6.6
2019-03-04T21:07:24.292Z,6.5
2019-03-04T21:22:37.142Z,6.5
2019-03-04T21:37:49.999Z,6.5
2019-03-04T21:52:58.695Z,6.4
2019-03-04T22:08:15.577Z,6.4
2019-03-04T22:23:28.390Z,6.4
2019-03-04T22:38:41.273Z,6.4
2019-03-04T22:53:42.719Z,6.4
2019-03-04T23:09:06.819Z,6.3
2019-03-04T23:24:19.665Z,6.3
2019-03-04T23:39:32.444Z,6.3
2019-03-04T23:54:45.165Z,6.3
