createdAt,value
2022-10-16T00:01:41.180Z,70.57
2022-10-16T00:04:08.195Z,71.40
2022-10-16T00:06:35.611Z,74.10
2022-10-16T00:09:02.896Z,71.50
2022-10-16T00:11:34.620Z,69.15
2022-10-16T00:14:05.952Z,73.68
2022-10-16T00:16:33.525Z,74.32
2022-10-16T00:19:00.607Z,75.80
2022-10-16T00:21:31.477Z,74.90
2022-10-16T00:24:17.145Z,72.45
2022-10-16T00:26:44.301Z,74.03
2022-10-16T00:29:11.978Z,78.10
2022-10-16T00:31:39.278Z,77.30
2022-10-16T00:34:06.514Z,76.75
2022-10-16T00:36:33.505Z,72.90
2022-10-16T00:41:34.492Z,75.90
2022-10-16T00:44:05.433Z,77.60
2022-10-16T00:46:43.325Z,74.78
2022-10-16T00:49:14.506Z,74.82
2022-10-16T00:51:54.999Z,73.55
2022-10-16T00:54:27.980Z,74.75
2022-10-16T00:56:56.735Z,77.78
2022-10-16T00:59:39.964Z,80.60
2022-10-16T01:02:11.939Z,76.33
2022-10-16T01:04:44.875Z,73.88
2022-10-16T01:07:25.804Z,75.88
2022-10-16T01:10:28.245Z,76.82
2022-10-16T01:13:07.978Z,72.47
2022-10-16T01:15:43.882Z,77.82
2022-10-16T01:18:32.571Z,76.53
2022-10-16T01:21:05.653Z,76.65
2022-10-16T01:23:52.913Z,75.30
2022-10-16T01:26:45.985Z,76.68
2022-10-16T01:29:31.452Z,74.88
2022-10-16T01:32:06.687Z,78.78
2022-10-16T01:34:40.525Z,79.05
2022-10-16T01:39:43.724Z,72.70
2022-10-16T01:42:17.973Z,74.28
2022-10-16T01:44:47.466Z,75.72
2022-10-16T01:47:15.918Z,77.30
2022-10-16T01:49:46.139Z,75.75
2022-10-16T01:52:18.863Z,77.15
2022-10-16T01:54:49.328Z,77.65
2022-10-16T01:57:18.085Z,77.65
2022-10-16T01:59:53.238Z,77.10
2022-10-16T02:02:23.894Z,76.15
2022-10-16T02:05:00.403Z,78.25
2022-10-16T02:07:27.715Z,77.47
2022-10-16T02:09:55.828Z,81.50
2022-10-16T02:12:29.717Z,78.85
2022-10-16T02:17:25.188Z,77.65
2022-10-16T02:19:56.946Z,75.53
2022-10-16T02:22:48.376Z,75.00
2022-10-16T02:25:36.136Z,78.63
2022-10-16T02:28:45.384Z,76.85
2022-10-16T02:31:18.193Z,79.38
2022-10-16T02:33:47.401Z,80.13
2022-10-16T02:36:14.575Z,74.68
2022-10-16T02:38:42.524Z,79.95
2022-10-16T02:41:09.959Z,79.60
2022-10-16T02:43:36.895Z,79.50
2022-10-16T02:46:04.089Z,77.50
2022-10-16T02:48:31.042Z,74.35
2022-10-16T02:50:58.160Z,75.80
2022-10-16T02:53:25.051Z,75.75
2022-10-16T02:55:52.049Z,77.68
2022-10-16T02:58:19.003Z,78.93
2022-10-16T03:00:45.959Z,77.90
2022-10-16T03:03:12.904Z,79.20
2022-10-16T03:05:39.967Z,78.78
2022-10-16T03:08:07.023Z,78.53
2022-10-16T03:10:33.907Z,77.35
2022-10-16T03:13:00.877Z,77.47
2022-10-16T03:15:29.196Z,78.50
2022-10-16T03:17:59.688Z,79.25
2022-10-16T03:20:27.583Z,81.10
2022-10-16T03:22:54.465Z,83.27
2022-10-16T03:25:21.333Z,79.65
2022-10-16T03:27:48.264Z,79.88
2022-10-16T03:30:15.387Z,77.40
2022-10-16T03:32:42.846Z,79.32
2022-10-16T03:35:09.981Z,78.68
2022-10-16T03:37:37.209Z,77.32
2022-10-16T03:40:05.746Z,77.68
2022-10-16T03:42:32.727Z,74.90
2022-10-16T03:44:59.585Z,76.88
2022-10-16T03:47:26.577Z,77.18
2022-10-16T03:49:53.640Z,77.78
2022-10-16T03:52:20.661Z,80.57
2022-10-16T03:54:47.602Z,75.47
2022-10-16T03:57:14.479Z,77.60
2022-10-16T03:59:41.406Z,75.47
2022-10-16T04:02:08.371Z,75.03
2022-10-16T04:04:35.344Z,75.15
2022-10-16T04:07:02.497Z,76.25
2022-10-16T04:09:29.789Z,76.30
2022-10-16T04:11:56.753Z,78.28
2022-10-16T04:14:23.679Z,77.90
2022-10-16T04:16:50.675Z,81.97
2022-10-16T04:19:17.586Z,80.03
2022-10-16T04:21:45.560Z,80.97
2022-10-16T04:24:13.152Z,79.78
2022-10-16T04:26:40.117Z,78.18
2022-10-16T04:29:08.052Z,77.50
2022-10-16T04:31:35.642Z,75.95
2022-10-16T04:34:03.642Z,77.38
2022-10-16T04:36:30.883Z,77.00
2022-10-16T04:38:57.891Z,79.70
2022-10-16T04:41:24.815Z,79.78
2022-10-16T04:43:51.765Z,77.30
2022-10-16T04:46:18.689Z,75.53
2022-10-16T04:48:45.961Z,78.03
2022-10-16T04:51:12.917Z,78.05
2022-10-16T04:53:39.845Z,78.28
2022-10-16T04:56:07.000Z,81.57
2022-10-16T04:58:34.408Z,81.93
2022-10-16T05:01:01.389Z,84.35
2022-10-16T05:03:28.371Z,82.85
2022-10-16T05:05:55.441Z,79.78
2022-10-16T05:08:22.382Z,82.70
2022-10-16T05:10:53.826Z,80.43
2022-10-16T05:13:24.298Z,79.53
2022-10-16T05:15:51.249Z,80.85
2022-10-16T05:18:24.227Z,79.70
2022-10-16T05:20:53.165Z,76.63
2022-10-16T05:23:22.923Z,77.55
2022-10-16T05:25:56.587Z,78.93
2022-10-16T05:28:23.670Z,79.13
2022-10-16T05:30:50.696Z,77.90
2022-10-16T05:33:18.150Z,77.40
2022-10-16T05:35:46.201Z,79.45
2022-10-16T05:38:13.275Z,80.85
2022-10-16T05:40:40.598Z,82.80
2022-10-16T05:43:07.627Z,77.72
2022-10-16T05:45:35.137Z,77.63
2022-10-16T05:48:02.694Z,77.15
2022-10-16T05:50:29.995Z,81.53
2022-10-16T05:52:58.017Z,78.07
2022-10-16T05:55:25.185Z,77.07
2022-10-16T05:57:55.917Z,77.05
2022-10-16T06:00:23.157Z,75.45
2022-10-16T06:02:50.670Z,76.88
2022-10-16T06:05:17.670Z,76.80
2022-10-16T06:07:44.612Z,74.75
2022-10-16T06:10:11.574Z,78.00
2022-10-16T06:12:38.524Z,79.65
2022-10-16T06:15:06.071Z,78.45
2022-10-16T06:17:33.128Z,75.85
2022-10-16T06:20:00.263Z,76.05
2022-10-16T06:22:27.267Z,74.65
2022-10-16T06:24:54.375Z,75.05
2022-10-16T06:27:21.470Z,72.80
2022-10-16T06:29:48.639Z,75.70
2022-10-16T06:32:15.734Z,76.20
2022-10-16T06:34:44.174Z,75.45
2022-10-16T06:37:11.440Z,73.80
2022-10-16T06:39:38.435Z,75.03
2022-10-16T06:42:05.314Z,73.57
2022-10-16T06:44:36.474Z,73.55
2022-10-16T06:47:04.772Z,74.60
2022-10-16T06:49:31.710Z,69.05
2022-10-16T06:51:58.765Z,74.25
2022-10-16T06:54:25.848Z,72.20
2022-10-16T06:56:55.143Z,70.25
2022-10-16T06:59:22.716Z,72.40
2022-10-16T07:01:49.964Z,72.65
2022-10-16T07:04:16.917Z,71.05
2022-10-16T07:06:44.604Z,72.65
2022-10-16T07:09:12.818Z,72.85
2022-10-16T07:11:41.348Z,72.47
2022-10-16T07:14:18.755Z,73.18
2022-10-16T07:16:46.010Z,74.57
2022-10-16T07:19:15.544Z,74.72
2022-10-16T07:21:43.534Z,73.35
2022-10-16T07:24:17.082Z,73.13
2022-10-16T07:26:46.309Z,77.28
2022-10-16T07:29:22.521Z,76.55
2022-10-16T07:31:50.518Z,73.13
2022-10-16T07:34:20.011Z,77.10
2022-10-16T07:36:50.734Z,74.00
2022-10-16T07:39:18.644Z,75.47
2022-10-16T07:41:45.929Z,69.53
2022-10-16T07:44:13.043Z,75.03
2022-10-16T07:46:40.182Z,70.15
2022-10-16T07:49:07.305Z,69.68
2022-10-16T07:51:34.593Z,68.75
2022-10-16T07:54:02.244Z,63.85
2022-10-16T07:56:29.209Z,65.45
2022-10-16T07:58:57.640Z,65.35
2022-10-16T08:01:24.763Z,63.35
2022-10-16T08:03:52.947Z,63.97
2022-10-16T08:06:25.201Z,63.55
2022-10-16T08:08:56.894Z,59.08
2022-10-16T08:11:24.631Z,65.45
2022-10-16T08:13:51.940Z,63.55
2022-10-16T08:16:19.003Z,62.28
2022-10-16T08:18:46.367Z,63.22
2022-10-16T08:21:20.387Z,61.55
2022-10-16T08:23:52.978Z,61.83
2022-10-16T08:26:24.340Z,62.03
2022-10-16T08:28:52.834Z,63.47
2022-10-16T08:31:20.207Z,63.95
2022-10-16T08:33:48.694Z,62.95
2022-10-16T08:36:17.556Z,61.83
2022-10-16T08:38:45.022Z,62.03
2022-10-16T08:41:19.070Z,58.30
2022-10-16T08:44:09.115Z,57.78
2022-10-16T08:47:13.128Z,56.67
2022-10-16T08:49:44.487Z,56.95
2022-10-16T08:52:16.521Z,54.33
2022-10-16T08:54:48.558Z,51.65
2022-10-16T08:57:24.352Z,48.95
2022-10-16T08:59:55.943Z,43.30
2022-10-16T09:02:39.983Z,44.00
2022-10-16T09:05:16.049Z,43.53
2022-10-16T09:08:02.049Z,43.95
2022-10-16T09:10:40.191Z,44.00
2022-10-16T09:13:27.747Z,45.85
2022-10-16T09:16:09.225Z,44.80
2022-10-16T09:19:05.264Z,45.10
2022-10-16T09:21:37.700Z,44.78
2022-10-16T09:24:29.395Z,43.33
2022-10-16T09:26:57.230Z,44.22
2022-10-16T09:29:27.230Z,43.22
2022-10-16T09:31:58.889Z,43.10
2022-10-16T09:34:36.514Z,43.47
2022-10-16T09:37:14.219Z,45.13
2022-10-16T09:39:53.865Z,45.47
2022-10-16T09:42:37.679Z,43.47
2022-10-16T09:45:05.729Z,45.47
2022-10-16T09:47:37.505Z,42.80
2022-10-16T09:50:21.778Z,43.85
2022-10-16T09:55:19.182Z,43.10
2022-10-16T09:57:56.711Z,43.85
2022-10-16T10:00:25.593Z,45.70
2022-10-16T10:05:27.461Z,45.33
2022-10-16T10:08:00.217Z,45.28
2022-10-16T10:10:31.609Z,47.38
2022-10-16T10:12:59.898Z,43.47
2022-10-16T10:15:34.957Z,45.58
2022-10-16T10:18:04.333Z,44.72
2022-10-16T10:20:39.741Z,44.42
2022-10-16T10:23:27.368Z,44.35
2022-10-16T10:26:25.509Z,44.45
2022-10-16T10:29:09.258Z,44.28
2022-10-16T10:32:03.567Z,43.72
2022-10-16T10:34:42.420Z,43.65
2022-10-16T10:37:30.986Z,43.08
2022-10-16T10:40:15.056Z,42.22
2022-10-16T10:43:09.290Z,43.17
2022-10-16T10:45:45.272Z,43.78
2022-10-16T10:48:53.769Z,44.55
2022-10-16T10:51:23.589Z,43.95
2022-10-16T10:54:13.377Z,45.80
2022-10-16T10:57:03.525Z,43.10
2022-10-16T11:00:11.499Z,43.00
2022-10-16T11:03:08.957Z,43.70
2022-10-16T11:05:38.604Z,43.25
2022-10-16T11:08:14.951Z,43.50
2022-10-16T11:11:12.379Z,41.95
2022-10-16T11:13:56.718Z,42.45
2022-10-16T11:16:54.939Z,41.13
2022-10-16T11:19:38.619Z,42.00
2022-10-16T11:22:18.820Z,43.00
2022-10-16T11:25:15.412Z,42.33
2022-10-16T11:27:51.647Z,42.47
2022-10-16T11:30:31.337Z,45.55
2022-10-16T11:33:19.562Z,44.05
2022-10-16T11:36:04.356Z,45.17
2022-10-16T11:38:44.773Z,44.15
2022-10-16T11:41:50.905Z,45.47
2022-10-16T11:44:23.664Z,45.35
2022-10-16T11:50:40.797Z,43.75
2022-10-16T11:53:44.885Z,45.25
2022-10-16T11:56:19.011Z,42.40
2022-10-16T11:59:00.254Z,45.72
2022-10-16T12:01:39.372Z,42.50
2022-10-16T12:04:28.709Z,43.72
2022-10-16T12:07:15.530Z,43.55
2022-10-16T12:09:43.827Z,44.65
2022-10-16T12:12:46.612Z,42.67
2022-10-16T12:15:54.131Z,42.40
2022-10-16T12:18:26.545Z,42.17
2022-10-16T12:21:06.760Z,42.80
2022-10-16T12:23:52.637Z,43.97
2022-10-16T12:26:33.042Z,43.45
2022-10-16T12:29:23.890Z,43.30
2022-10-16T12:31:57.373Z,43.08
2022-10-16T12:34:38.308Z,44.55
2022-10-16T12:37:22.830Z,44.00
2022-10-16T12:39:51.324Z,41.13
2022-10-16T12:42:27.798Z,40.33
2022-10-16T12:45:25.051Z,40.22
2022-10-16T12:48:06.060Z,38.42
2022-10-16T12:50:40.320Z,36.90
2022-10-16T12:53:27.660Z,36.88
2022-10-16T12:56:13.795Z,38.60
2022-10-16T12:59:24.225Z,40.63
2022-10-16T13:02:29.459Z,37.47
2022-10-16T13:05:11.634Z,37.10
2022-10-16T13:08:27.596Z,33.80
2022-10-16T13:11:24.054Z,34.42
2022-10-16T13:17:23.211Z,31.33
2022-10-16T13:20:21.758Z,33.72
2022-10-16T13:23:04.937Z,28.10
2022-10-16T13:26:01.746Z,30.65
2022-10-16T13:28:33.667Z,31.65
2022-10-16T13:31:02.516Z,30.55
2022-10-16T13:33:43.241Z,27.38
2022-10-16T13:36:37.021Z,26.40
2022-10-16T13:39:22.778Z,26.48
2022-10-16T13:42:10.643Z,27.02
2022-10-16T13:44:45.082Z,26.08
2022-10-16T13:47:21.965Z,24.70
2022-10-16T13:50:05.654Z,24.73
2022-10-16T13:52:33.637Z,25.98
2022-10-16T13:55:02.212Z,24.42
2022-10-16T13:57:30.155Z,24.58
2022-10-16T13:59:57.388Z,24.88
2022-10-16T14:02:40.676Z,23.88
2022-10-16T14:05:11.433Z,23.33
2022-10-16T14:07:39.374Z,22.42
2022-10-16T14:10:21.023Z,22.58
2022-10-16T14:13:00.696Z,22.95
2022-10-16T14:15:29.069Z,22.60
2022-10-16T14:17:56.598Z,22.83
2022-10-16T14:20:32.596Z,20.83
2022-10-16T14:23:06.162Z,21.27
2022-10-16T14:25:33.942Z,22.55
2022-10-16T14:28:24.201Z,21.05
2022-10-16T14:30:58.151Z,22.92
2022-10-16T14:33:31.292Z,21.33
2022-10-16T14:36:14.920Z,20.67
2022-10-16T14:38:58.444Z,20.42
2022-10-16T14:41:26.420Z,21.20
2022-10-16T14:44:03.145Z,19.85
2022-10-16T14:46:37.017Z,19.45
2022-10-16T14:49:23.561Z,18.42
2022-10-16T14:51:51.219Z,20.85
2022-10-16T14:54:19.991Z,21.50
2022-10-16T14:56:59.494Z,18.65
2022-10-16T14:59:35.235Z,20.63
2022-10-16T15:02:33.196Z,19.70
2022-10-16T15:05:21.364Z,19.30
2022-10-16T15:07:50.048Z,18.35
2022-10-16T15:10:22.594Z,20.05
2022-10-16T15:12:51.281Z,20.42
2022-10-16T15:15:24.964Z,18.08
2022-10-16T15:17:54.668Z,17.85
2022-10-16T15:20:29.337Z,19.75
2022-10-16T15:22:57.626Z,18.10
2022-10-16T15:26:03.313Z,18.45
2022-10-16T15:28:30.454Z,17.50
2022-10-16T15:30:58.439Z,17.65
2022-10-16T15:33:29.816Z,18.45
2022-10-16T15:35:58.055Z,18.90
2022-10-16T15:38:26.309Z,17.15
2022-10-16T15:40:53.784Z,15.63
2022-10-16T15:43:21.527Z,14.88
2022-10-16T15:46:02.603Z,16.08
2022-10-16T15:48:31.456Z,16.13
2022-10-16T15:50:59.082Z,17.48
2022-10-16T15:53:26.919Z,17.52
2022-10-16T15:55:54.143Z,17.50
2022-10-16T15:58:21.814Z,18.45
2022-10-16T16:01:05.146Z,16.70
2022-10-16T16:03:33.912Z,16.95
2022-10-16T16:06:10.169Z,16.73
2022-10-16T16:08:38.081Z,15.57
2022-10-16T16:11:11.960Z,16.80
2022-10-16T16:13:39.833Z,16.75
2022-10-16T16:16:13.291Z,15.93
2022-10-16T16:18:41.406Z,18.27
2022-10-16T16:21:08.836Z,19.02
2022-10-16T16:23:36.557Z,19.55
2022-10-16T16:26:15.477Z,18.17
2022-10-16T16:28:44.387Z,18.88
2022-10-16T16:31:11.496Z,19.27
2022-10-16T16:33:39.078Z,19.48
2022-10-16T16:36:11.502Z,20.02
2022-10-16T16:38:38.708Z,21.20
2022-10-16T16:41:16.038Z,20.73
2022-10-16T16:43:44.274Z,21.70
2022-10-16T16:46:12.650Z,22.58
2022-10-16T16:48:39.891Z,22.05
2022-10-16T16:51:17.122Z,22.25
2022-10-16T16:53:47.188Z,22.05
2022-10-16T16:56:14.792Z,22.08
2022-10-16T16:58:42.261Z,22.38
2022-10-16T17:01:20.554Z,22.08
2022-10-16T17:03:52.626Z,24.70
2022-10-16T17:06:30.550Z,24.10
2022-10-16T17:08:59.105Z,24.98
2022-10-16T17:11:29.106Z,24.42
2022-10-16T17:13:59.944Z,24.33
2022-10-16T17:16:34.842Z,24.00
2022-10-16T17:19:04.451Z,25.90
2022-10-16T17:21:32.971Z,24.73
2022-10-16T17:24:01.399Z,24.10
2022-10-16T17:26:29.382Z,24.95
2022-10-16T17:29:00.917Z,25.40
2022-10-16T17:31:32.125Z,24.25
2022-10-16T17:34:00.920Z,24.52
2022-10-16T17:36:31.282Z,24.83
2022-10-16T17:39:01.791Z,23.63
2022-10-16T17:41:29.082Z,24.30
2022-10-16T17:43:56.516Z,23.50
2022-10-16T17:46:43.493Z,23.02
2022-10-16T17:49:11.086Z,29.02
2022-10-16T17:51:38.091Z,28.63
2022-10-16T17:54:05.430Z,28.38
2022-10-16T17:56:32.465Z,25.98
2022-10-16T17:59:02.156Z,25.23
2022-10-16T18:01:36.801Z,25.35
2022-10-16T18:04:09.577Z,25.92
2022-10-16T18:06:37.685Z,25.80
2022-10-16T18:09:06.806Z,23.75
2022-10-16T18:11:34.554Z,24.25
2022-10-16T18:14:02.537Z,24.58
2022-10-16T18:16:31.667Z,23.70
2022-10-16T18:18:59.352Z,24.95
2022-10-16T18:21:27.810Z,22.85
2022-10-16T18:23:55.921Z,23.48
2022-10-16T18:26:23.735Z,23.42
2022-10-16T18:28:56.617Z,22.42
2022-10-16T18:31:26.506Z,22.63
2022-10-16T18:33:56.253Z,22.35
2022-10-16T18:36:29.437Z,22.33
2022-10-16T18:38:58.036Z,22.88
2022-10-16T18:41:26.522Z,21.55
2022-10-16T18:43:54.104Z,23.20
2022-10-16T18:46:23.666Z,24.30
2022-10-16T18:48:54.138Z,25.73
2022-10-16T18:51:22.857Z,27.23
2022-10-16T18:53:54.407Z,28.50
2022-10-16T18:56:23.854Z,28.30
2022-10-16T18:58:53.921Z,28.58
2022-10-16T19:01:24.564Z,26.40
2022-10-16T19:04:05.549Z,24.50
2022-10-16T19:06:42.856Z,25.92
2022-10-16T19:09:11.004Z,25.45
2022-10-16T19:11:41.596Z,25.80
2022-10-16T19:14:11.155Z,26.05
2022-10-16T19:16:39.511Z,25.52
2022-10-16T19:19:08.852Z,25.52
2022-10-16T19:21:40.171Z,25.08
2022-10-16T19:24:08.766Z,28.23
2022-10-16T19:26:38.205Z,30.35
2022-10-16T19:29:09.248Z,29.00
2022-10-16T19:31:36.761Z,28.98
2022-10-16T19:34:06.786Z,27.95
2022-10-16T19:36:37.016Z,28.13
2022-10-16T19:39:10.505Z,29.42
2022-10-16T19:41:38.218Z,28.88
2022-10-16T19:44:08.776Z,27.58
2022-10-16T19:46:36.328Z,28.00
2022-10-16T19:49:08.450Z,28.23
2022-10-16T19:51:36.542Z,28.45
2022-10-16T19:54:12.524Z,29.38
2022-10-16T19:56:40.262Z,30.08
2022-10-16T19:59:09.367Z,30.83
2022-10-16T20:01:36.278Z,29.75
2022-10-16T20:04:03.636Z,30.52
2022-10-16T20:06:30.710Z,31.08
2022-10-16T20:09:01.013Z,30.15
2022-10-16T20:11:35.605Z,32.42
2022-10-16T20:14:03.689Z,32.40
2022-10-16T20:16:32.363Z,29.92
2022-10-16T20:18:59.450Z,29.15
2022-10-16T20:21:31.989Z,30.40
2022-10-16T20:24:01.996Z,28.17
2022-10-16T20:26:29.047Z,29.50
2022-10-16T20:28:56.325Z,27.33
2022-10-16T20:31:27.874Z,30.15
2022-10-16T20:33:57.797Z,29.65
2022-10-16T20:36:26.814Z,32.60
2022-10-16T20:38:54.297Z,32.67
2022-10-16T20:41:21.470Z,34.80
2022-10-16T20:43:50.921Z,39.15
2022-10-16T20:46:24.373Z,44.33
2022-10-16T20:48:52.503Z,40.35
2022-10-16T20:51:30.935Z,37.80
2022-10-16T20:54:01.664Z,36.83
2022-10-16T20:56:31.662Z,36.40
2022-10-16T20:58:58.719Z,38.33
2022-10-16T21:01:28.755Z,37.42
2022-10-16T21:03:59.496Z,33.13
2022-10-16T21:06:27.006Z,34.08
2022-10-16T21:08:54.953Z,32.58
2022-10-16T21:11:26.243Z,32.95
2022-10-16T21:13:55.548Z,32.08
2022-10-16T21:16:22.633Z,32.42
2022-10-16T21:18:50.451Z,32.55
2022-10-16T21:21:33.504Z,32.28
2022-10-16T21:24:00.652Z,32.58
2022-10-16T21:26:29.239Z,29.85
2022-10-16T21:29:03.953Z,33.20
2022-10-16T21:31:32.366Z,31.30
2022-10-16T21:33:59.761Z,31.42
2022-10-16T21:36:30.458Z,32.45
2022-10-16T21:39:04.754Z,31.23
2022-10-16T21:41:32.187Z,33.47
2022-10-16T21:43:59.420Z,32.70
2022-10-16T21:46:30.485Z,30.35
2022-10-16T21:49:02.764Z,34.58
2022-10-16T21:51:36.579Z,34.05
2022-10-16T21:54:06.625Z,34.67
2022-10-16T21:56:34.592Z,31.60
2022-10-16T21:59:02.694Z,32.55
2022-10-16T22:01:31.072Z,33.40
2022-10-16T22:03:58.821Z,34.17
2022-10-16T22:06:27.569Z,33.78
2022-10-16T22:09:00.712Z,32.65
2022-10-16T22:11:37.658Z,32.83
2022-10-16T22:14:13.637Z,31.92
2022-10-16T22:16:42.264Z,33.38
2022-10-16T22:19:11.904Z,32.70
2022-10-16T22:21:41.252Z,33.95
2022-10-16T22:24:08.955Z,33.20
2022-10-16T22:26:36.767Z,34.30
2022-10-16T22:29:05.026Z,33.70
2022-10-16T22:31:32.707Z,35.72
2022-10-16T22:34:02.756Z,34.53
2022-10-16T22:36:29.786Z,35.88
2022-10-16T22:38:57.659Z,37.72
2022-10-16T22:41:25.162Z,36.67
2022-10-16T22:43:52.551Z,37.47
2022-10-16T22:46:26.519Z,36.08
2022-10-16T22:51:24.048Z,36.65
2022-10-16T22:53:51.548Z,37.50
2022-10-16T22:56:21.426Z,39.42
2022-10-16T22:58:48.841Z,40.05
2022-10-16T23:01:36.044Z,40.08
2022-10-16T23:04:03.725Z,38.35
2022-10-16T23:06:31.392Z,39.08
2022-10-16T23:09:01.505Z,38.80
2022-10-16T23:11:30.150Z,39.72
2022-10-16T23:13:57.998Z,43.03
2022-10-16T23:16:25.473Z,39.25
2022-10-16T23:18:53.347Z,38.75
2022-10-16T23:21:25.254Z,39.88
2022-10-16T23:23:54.755Z,40.40
2022-10-16T23:26:27.180Z,39.50
2022-10-16T23:28:58.044Z,40.78
2022-10-16T23:31:26.335Z,40.60
2022-10-16T23:33:54.065Z,39.97
2022-10-16T23:36:22.439Z,39.35
2022-10-16T23:38:50.651Z,37.72
2022-10-16T23:41:19.605Z,38.22
2022-10-16T23:43:46.697Z,38.83
2022-10-16T23:46:15.616Z,39.50
2022-10-16T23:48:42.814Z,39.15
2022-10-16T23:51:10.355Z,38.85
2022-10-16T23:53:37.940Z,37.08
2022-10-16T23:56:05.505Z,36.58
2022-10-16T23:58:32.747Z,37.72
