createdAt,value
2022-07-29T00:12:08.526Z,15.3
2022-07-29T00:27:50.578Z,15.09
2022-07-29T00:43:32.696Z,14.83
2022-07-29T00:59:15.379Z,14.58
2022-07-29T01:14:58.274Z,14.39
2022-07-29T01:30:40.533Z,14.17
2022-07-29T01:31:27.869Z,14.3
2022-07-29T01:47:10.711Z,13.97
2022-07-29T02:02:53.331Z,13.81
2022-07-29T02:18:35.547Z,13.73
2022-07-29T02:34:18.594Z,13.74
2022-07-29T02:50:01.621Z,13.75
2022-07-29T03:05:44.435Z,13.79
2022-07-29T03:21:26.532Z,13.89
2022-07-29T03:37:09.147Z,13.98
2022-07-29T03:52:52.160Z,14.06
2022-07-29T04:08:34.750Z,14.25
2022-07-29T04:24:16.971Z,14.62
2022-07-29T04:39:59.020Z,15.07
2022-07-29T04:55:41.702Z,15.53
2022-07-29T05:11:24.745Z,15.86
2022-07-29T05:27:06.952Z,16.29
2022-07-29T05:42:49.851Z,16.66
2022-07-29T05:58:32.749Z,16.98
2022-07-29T06:14:15.732Z,17.67
2022-07-29T06:29:57.754Z,18.65
2022-07-29T06:45:40.257Z,19.57
2022-07-29T07:01:22.316Z,20.21
2022-07-29T07:17:05.054Z,20.63
2022-07-29T07:32:47.559Z,21.29
2022-07-29T07:48:29.765Z,21.89
2022-07-29T08:04:11.744Z,22.59
2022-07-29T08:19:53.779Z,23.96
2022-07-29T08:35:35.957Z,25.45
2022-07-29T08:51:18.794Z,26.68
2022-07-29T09:07:01.465Z,26.68
2022-07-29T09:22:43.655Z,26.59
2022-07-29T09:38:26.303Z,28.08
2022-07-29T09:54:08.769Z,30.36
2022-07-29T10:09:51.448Z,31.94
2022-07-29T10:25:34.033Z,32.83
2022-07-29T10:41:16.304Z,32.2
2022-07-29T10:56:58.673Z,32.61
2022-07-29T11:12:40.855Z,35.09
2022-07-29T11:28:22.988Z,35.62
2022-07-29T11:44:05.784Z,37.12
2022-07-29T11:59:48.125Z,38.5
2022-07-29T12:15:30.665Z,39.09
2022-07-29T12:46:55.131Z,39.41
2022-07-29T13:02:37.142Z,39.24
2022-07-29T13:18:19.855Z,36.81
2022-07-29T14:05:26.335Z,40.22
2022-07-29T14:21:08.536Z,39.34
2022-07-29T14:36:57.797Z,38.96
2022-07-29T15:08:15.463Z,37.41
2022-07-29T15:24:05.035Z,37.82
2022-07-29T15:39:47.874Z,38.52
2022-07-29T15:55:29.727Z,38.56
2022-07-29T16:11:05.210Z,38.18
2022-07-29T16:42:30.541Z,37.39
2022-07-29T16:58:13.379Z,35.49
2022-07-29T17:13:55.842Z,32.95
2022-07-29T17:29:37.913Z,30.79
2022-07-29T17:45:20.830Z,29.68
2022-07-29T18:01:03.527Z,28.51
2022-07-29T18:16:46.399Z,27.48
2022-07-29T18:32:29.177Z,26.46
2022-07-29T18:48:11.321Z,25.64
2022-07-29T20:06:43.280Z,22.76
2022-07-29T20:22:25.964Z,22.4
2022-07-29T20:38:15.710Z,22.17
2022-07-29T20:53:51.076Z,21.94
2022-07-29T21:09:40.856Z,21.73
2022-07-29T21:25:16.401Z,21.48
2022-07-29T21:56:40.901Z,20.97
2022-07-29T22:12:23.007Z,20.76
2022-07-29T22:28:12.416Z,20.62
2022-07-29T22:43:48.331Z,20.5
2022-07-29T22:59:37.916Z,20.34
2022-07-29T23:15:13.585Z,20.1
2022-07-29T23:30:55.872Z,19.91
2022-07-29T23:46:38.661Z,19.71
