createdAt,value
2022-12-20T00:01:35.557Z,48.40
2022-12-20T00:03:38.699Z,41.42
2022-12-20T00:05:42.667Z,44.17
2022-12-20T00:07:45.428Z,44.58
2022-12-20T00:09:48.099Z,42.47
2022-12-20T00:11:50.685Z,48.70
2022-12-20T00:13:54.909Z,47.28
2022-12-20T00:16:06.087Z,49.08
2022-12-20T00:18:08.805Z,42.13
2022-12-20T00:20:12.063Z,47.25
2022-12-20T00:22:14.862Z,47.08
2022-12-20T00:24:23.949Z,45.50
2022-12-20T00:26:31.490Z,44.90
2022-12-20T00:28:36.207Z,42.13
2022-12-20T00:30:40.385Z,41.58
2022-12-20T00:32:43.531Z,42.95
2022-12-20T00:34:46.120Z,43.95
2022-12-20T00:36:48.891Z,52.00
2022-12-20T00:38:54.158Z,50.08
2022-12-20T00:41:04.081Z,46.28
2022-12-20T00:43:06.702Z,44.53
2022-12-20T00:45:10.377Z,51.08
2022-12-20T00:47:14.856Z,48.28
2022-12-20T00:49:17.579Z,50.35
2022-12-20T00:51:22.580Z,50.65
2022-12-20T00:53:26.727Z,51.35
2022-12-20T00:55:29.454Z,48.55
2022-12-20T00:57:32.030Z,55.92
2022-12-20T00:59:34.913Z,46.38
2022-12-20T01:01:37.606Z,43.65
2022-12-20T01:03:41.791Z,46.60
2022-12-20T01:05:51.483Z,53.95
2022-12-20T01:07:54.094Z,47.08
2022-12-20T01:09:56.687Z,42.55
2022-12-20T01:11:59.303Z,43.78
2022-12-20T01:14:03.953Z,42.38
2022-12-20T01:16:07.989Z,44.65
2022-12-20T01:18:10.588Z,38.47
2022-12-20T01:20:15.061Z,39.83
2022-12-20T01:22:17.664Z,38.63
2022-12-20T01:24:21.136Z,45.15
2022-12-20T01:26:25.941Z,39.28
2022-12-20T01:28:29.035Z,45.63
2022-12-20T01:30:31.622Z,40.13
2022-12-20T01:32:34.323Z,40.03
2022-12-20T01:34:36.983Z,38.30
2022-12-20T01:36:40.968Z,40.20
2022-12-20T01:38:43.931Z,38.10
2022-12-20T01:40:46.578Z,40.05
2022-12-20T01:42:49.180Z,35.33
2022-12-20T01:45:01.442Z,36.92
2022-12-20T01:47:04.466Z,40.58
2022-12-20T01:49:12.509Z,38.55
2022-12-20T01:51:15.316Z,34.88
2022-12-20T01:53:21.562Z,34.05
2022-12-20T01:55:27.308Z,37.25
2022-12-20T01:57:36.051Z,35.40
2022-12-20T01:59:41.537Z,31.17
2022-12-20T02:01:45.667Z,34.40
2022-12-20T02:03:48.681Z,32.83
2022-12-20T02:05:51.342Z,33.40
2022-12-20T02:07:56.185Z,29.83
2022-12-20T02:10:02.493Z,35.33
2022-12-20T02:12:11.895Z,32.33
2022-12-20T02:14:27.188Z,32.90
2022-12-20T02:16:36.382Z,34.95
2022-12-20T02:18:47.211Z,33.45
2022-12-20T02:21:29.201Z,41.45
2022-12-20T02:24:09.516Z,33.90
2022-12-20T02:26:32.896Z,39.20
2022-12-20T02:28:56.792Z,37.25
2022-12-20T02:31:06.402Z,37.17
2022-12-20T02:33:12.515Z,39.20
2022-12-20T02:35:19.301Z,43.25
2022-12-20T02:37:22.114Z,35.78
2022-12-20T02:39:28.608Z,38.75
2022-12-20T02:41:35.108Z,36.28
2022-12-20T02:43:58.154Z,39.67
2022-12-20T02:46:04.430Z,40.90
2022-12-20T02:48:09.525Z,38.30
2022-12-20T02:50:12.739Z,36.60
2022-12-20T02:52:16.329Z,39.90
2022-12-20T02:54:19.553Z,35.67
2022-12-20T02:56:26.662Z,35.53
2022-12-20T02:58:33.218Z,42.53
2022-12-20T03:00:41.882Z,38.90
2022-12-20T03:03:04.075Z,37.00
2022-12-20T03:05:07.247Z,33.95
2022-12-20T03:07:12.761Z,32.42
2022-12-20T03:09:15.419Z,33.35
2022-12-20T03:11:18.096Z,34.20
2022-12-20T03:13:21.247Z,33.05
2022-12-20T03:15:23.887Z,36.10
2022-12-20T03:17:26.523Z,35.45
2022-12-20T03:19:31.151Z,34.75
2022-12-20T03:21:33.758Z,36.03
2022-12-20T03:23:36.378Z,36.55
2022-12-20T03:25:39.005Z,35.45
2022-12-20T03:27:41.638Z,37.47
2022-12-20T03:29:45.903Z,34.92
2022-12-20T03:31:48.480Z,36.42
2022-12-20T03:33:51.181Z,32.15
2022-12-20T03:35:55.137Z,34.00
2022-12-20T03:37:57.761Z,33.97
2022-12-20T03:40:00.539Z,31.48
2022-12-20T03:42:03.126Z,34.97
2022-12-20T03:44:05.967Z,36.65
2022-12-20T03:46:08.847Z,36.08
2022-12-20T03:48:11.479Z,33.25
2022-12-20T03:50:14.072Z,32.83
2022-12-20T03:52:18.007Z,32.53
2022-12-20T03:54:20.649Z,31.00
2022-12-20T03:56:23.341Z,32.88
2022-12-20T03:58:26.371Z,34.53
2022-12-20T04:00:29.379Z,34.20
2022-12-20T04:02:32.093Z,35.45
2022-12-20T04:04:34.928Z,30.05
2022-12-20T04:06:37.547Z,31.38
2022-12-20T04:08:41.513Z,27.08
2022-12-20T04:10:58.033Z,32.22
2022-12-20T04:13:00.626Z,34.92
2022-12-20T04:15:03.262Z,31.52
2022-12-20T04:17:05.876Z,29.92
2022-12-20T04:19:08.467Z,27.65
2022-12-20T04:21:12.657Z,27.38
2022-12-20T04:23:15.243Z,24.77
2022-12-20T04:25:21.579Z,28.35
2022-12-20T04:27:24.173Z,26.42
2022-12-20T04:29:26.801Z,25.60
2022-12-20T04:31:29.513Z,26.10
2022-12-20T04:33:32.433Z,27.75
2022-12-20T04:35:35.027Z,29.52
2022-12-20T04:37:37.590Z,26.98
2022-12-20T04:39:40.154Z,27.98
2022-12-20T04:41:44.170Z,26.30
2022-12-20T04:43:46.757Z,27.27
2022-12-20T04:45:52.392Z,28.55
2022-12-20T04:47:55.013Z,25.85
2022-12-20T04:49:57.597Z,24.27
2022-12-20T04:52:20.179Z,26.40
2022-12-20T04:54:21.786Z,25.20
2022-12-20T04:58:29.961Z,28.25
2022-12-20T05:00:32.565Z,24.05
2022-12-20T05:02:35.388Z,26.17
2022-12-20T05:04:38.212Z,25.45
2022-12-20T05:06:40.803Z,25.20
2022-12-20T05:08:43.933Z,26.98
2022-12-20T05:10:46.579Z,24.73
2022-12-20T05:12:49.169Z,22.60
2022-12-20T05:14:53.159Z,27.27
2022-12-20T05:16:55.738Z,20.95
2022-12-20T05:18:58.314Z,23.15
2022-12-20T05:21:19.629Z,23.67
2022-12-20T05:23:51.195Z,22.08
2022-12-20T05:26:12.509Z,21.35
2022-12-20T05:28:15.162Z,23.83
2022-12-20T05:30:19.385Z,26.02
2022-12-20T05:32:22.032Z,25.95
2022-12-20T05:34:24.760Z,24.08
2022-12-20T05:36:27.415Z,22.65
2022-12-20T05:38:30.081Z,23.13
2022-12-20T05:40:32.719Z,25.30
2022-12-20T05:42:35.607Z,22.27
2022-12-20T05:44:38.244Z,25.60
2022-12-20T05:46:42.514Z,22.67
2022-12-20T05:48:45.182Z,22.40
2022-12-20T05:50:48.586Z,22.88
2022-12-20T05:52:51.224Z,20.20
2022-12-20T05:54:54.072Z,21.73
2022-12-20T05:56:56.698Z,26.40
2022-12-20T05:58:59.906Z,24.95
2022-12-20T06:01:03.077Z,28.67
2022-12-20T06:03:07.187Z,24.50
2022-12-20T06:05:10.371Z,29.40
2022-12-20T06:07:13.269Z,28.23
2022-12-20T06:09:15.955Z,24.65
2022-12-20T06:11:18.640Z,22.73
2022-12-20T06:13:21.664Z,23.20
2022-12-20T06:15:24.287Z,23.58
2022-12-20T06:17:28.025Z,23.17
2022-12-20T06:19:32.026Z,24.65
2022-12-20T06:21:34.628Z,28.60
2022-12-20T06:23:37.240Z,24.80
2022-12-20T06:25:39.977Z,27.50
2022-12-20T06:27:42.625Z,25.17
2022-12-20T06:29:51.758Z,23.38
2022-12-20T06:31:54.481Z,23.08
2022-12-20T06:33:57.177Z,23.90
2022-12-20T06:36:01.161Z,23.77
2022-12-20T06:38:03.758Z,26.17
2022-12-20T06:40:07.867Z,24.27
2022-12-20T06:42:10.543Z,24.17
2022-12-20T06:44:13.156Z,23.02
2022-12-20T06:46:15.851Z,23.88
2022-12-20T06:48:18.540Z,22.75
2022-12-20T06:50:21.172Z,26.73
2022-12-20T06:52:26.101Z,20.77
2022-12-20T06:54:28.758Z,26.52
2022-12-20T06:56:36.091Z,25.15
2022-12-20T06:58:41.947Z,27.13
2022-12-20T07:00:44.564Z,23.23
2022-12-20T07:02:47.287Z,24.15
2022-12-20T07:04:49.951Z,20.65
2022-12-20T07:06:52.592Z,25.95
2022-12-20T07:08:56.799Z,24.23
2022-12-20T07:11:05.514Z,21.05
2022-12-20T07:13:09.222Z,20.35
2022-12-20T07:15:12.237Z,23.83
2022-12-20T07:17:14.857Z,21.33
2022-12-20T07:19:17.567Z,23.17
2022-12-20T07:21:21.003Z,26.38
2022-12-20T07:23:23.624Z,25.65
2022-12-20T07:25:27.611Z,25.88
2022-12-20T07:27:30.230Z,25.70
2022-12-20T07:29:32.890Z,26.95
2022-12-20T07:31:35.613Z,21.38
2022-12-20T07:33:38.838Z,23.08
2022-12-20T07:35:41.428Z,27.35
2022-12-20T07:37:44.718Z,22.40
2022-12-20T07:39:47.343Z,29.75
2022-12-20T07:41:56.002Z,24.00
2022-12-20T07:43:59.501Z,21.23
2022-12-20T07:46:02.790Z,20.25
2022-12-20T07:48:12.376Z,23.77
2022-12-20T07:50:16.449Z,21.67
2022-12-20T07:52:22.368Z,22.55
2022-12-20T07:54:28.873Z,21.08
2022-12-20T07:56:40.528Z,20.85
2022-12-20T07:58:46.086Z,20.63
2022-12-20T08:00:48.766Z,28.33
2022-12-20T08:02:57.225Z,19.13
2022-12-20T08:05:00.743Z,18.65
2022-12-20T08:07:04.218Z,20.88
2022-12-20T08:09:07.875Z,19.05
2022-12-20T08:11:11.977Z,22.90
2022-12-20T08:13:15.290Z,21.90
2022-12-20T08:15:22.461Z,23.50
2022-12-20T08:17:25.162Z,25.92
2022-12-20T08:19:32.179Z,29.23
2022-12-20T08:21:35.609Z,22.20
2022-12-20T08:23:38.340Z,32.75
2022-12-20T08:25:42.021Z,32.22
2022-12-20T08:27:45.011Z,30.92
2022-12-20T08:29:47.593Z,35.13
2022-12-20T08:31:52.351Z,32.10
2022-12-20T08:33:56.012Z,46.35
2022-12-20T08:35:59.276Z,42.88
2022-12-20T08:38:01.933Z,28.05
2022-12-20T08:40:05.343Z,34.47
2022-12-20T08:42:08.117Z,32.85
2022-12-20T08:44:10.816Z,28.70
2022-12-20T08:46:13.930Z,29.67
2022-12-20T08:48:17.972Z,35.53
2022-12-20T08:50:20.575Z,31.10
2022-12-20T08:52:23.195Z,32.10
2022-12-20T08:54:25.818Z,31.95
2022-12-20T08:56:28.544Z,32.58
2022-12-20T08:58:31.132Z,27.75
2022-12-20T09:00:33.949Z,33.90
2022-12-20T09:02:38.146Z,34.40
2022-12-20T09:04:42.378Z,31.65
2022-12-20T09:06:44.964Z,32.28
2022-12-20T09:08:48.619Z,31.35
2022-12-20T09:10:51.337Z,33.33
2022-12-20T09:12:54.108Z,32.03
2022-12-20T09:14:58.378Z,34.47
2022-12-20T09:17:01.060Z,34.40
2022-12-20T09:19:05.925Z,27.70
2022-12-20T09:21:12.151Z,33.33
2022-12-20T09:23:14.719Z,33.40
2022-12-20T09:25:17.350Z,31.65
2022-12-20T09:27:19.922Z,26.98
2022-12-20T09:29:28.266Z,23.38
2022-12-20T09:31:31.100Z,28.05
2022-12-20T09:33:34.986Z,25.95
2022-12-20T09:35:37.557Z,25.70
2022-12-20T09:37:42.466Z,30.42
2022-12-20T09:39:45.056Z,26.63
2022-12-20T09:41:47.824Z,25.52
2022-12-20T09:43:50.853Z,25.20
2022-12-20T09:45:57.132Z,28.00
2022-12-20T09:47:59.777Z,25.10
2022-12-20T09:50:03.670Z,22.17
2022-12-20T09:52:29.911Z,19.88
2022-12-20T09:54:42.035Z,24.95
2022-12-20T09:56:48.017Z,23.40
2022-12-20T09:59:01.849Z,21.13
2022-12-20T10:01:20.187Z,17.88
2022-12-20T10:03:30.277Z,18.70
2022-12-20T10:05:41.705Z,31.20
2022-12-20T10:07:53.703Z,18.67
2022-12-20T10:10:11.364Z,22.35
2022-12-20T10:12:25.450Z,19.98
2022-12-20T10:14:45.296Z,20.20
2022-12-20T10:16:51.725Z,21.83
2022-12-20T10:19:06.220Z,21.42
2022-12-20T10:21:17.344Z,20.25
2022-12-20T10:23:32.822Z,18.20
2022-12-20T10:25:37.726Z,22.08
2022-12-20T10:27:43.005Z,22.60
2022-12-20T10:29:46.430Z,18.15
2022-12-20T10:31:53.587Z,19.88
2022-12-20T10:33:59.102Z,25.25
2022-12-20T10:36:24.232Z,19.95
2022-12-20T10:38:45.166Z,22.80
2022-12-20T10:43:24.362Z,20.40
2022-12-20T10:45:36.729Z,27.00
2022-12-20T10:47:42.841Z,21.63
2022-12-20T10:49:45.432Z,20.90
2022-12-20T10:51:54.058Z,22.65
2022-12-20T10:54:01.128Z,27.50
2022-12-20T10:56:18.462Z,21.48
2022-12-20T10:58:31.928Z,22.50
2022-12-20T11:00:35.167Z,21.13
2022-12-20T11:02:42.388Z,20.75
2022-12-20T11:04:58.813Z,21.83
2022-12-20T11:07:03.166Z,20.52
2022-12-20T11:09:23.789Z,24.02
2022-12-20T11:11:28.628Z,22.55
2022-12-20T11:13:31.246Z,17.30
2022-12-20T11:15:35.913Z,17.35
2022-12-20T11:17:42.420Z,19.05
2022-12-20T11:20:01.190Z,21.38
2022-12-20T11:22:14.817Z,19.83
2022-12-20T11:24:25.038Z,19.73
2022-12-20T11:26:40.248Z,17.80
2022-12-20T11:28:58.067Z,16.20
2022-12-20T11:31:12.343Z,19.92
2022-12-20T11:33:40.131Z,17.20
2022-12-20T11:35:51.903Z,18.75
2022-12-20T11:40:28.146Z,20.25
2022-12-20T11:42:45.852Z,16.23
2022-12-20T11:45:05.140Z,20.50
2022-12-20T11:47:33.545Z,18.08
2022-12-20T11:49:58.203Z,19.98
2022-12-20T11:52:07.544Z,17.17
2022-12-20T11:54:14.007Z,15.77
2022-12-20T11:56:27.117Z,21.63
2022-12-20T11:58:37.911Z,16.08
2022-12-20T12:00:42.929Z,16.13
2022-12-20T12:02:58.400Z,18.55
2022-12-20T12:05:05.823Z,15.05
2022-12-20T12:07:14.744Z,16.40
2022-12-20T12:09:26.015Z,17.90
2022-12-20T12:12:05.143Z,20.60
2022-12-20T12:13:58.708Z,17.02
2022-12-20T12:16:07.320Z,18.88
2022-12-20T12:18:20.438Z,18.05
2022-12-20T12:20:31.022Z,17.40
2022-12-20T12:22:37.469Z,20.15
2022-12-20T12:24:44.364Z,20.38
2022-12-20T12:26:46.970Z,22.38
2022-12-20T12:28:55.020Z,23.38
2022-12-20T12:31:04.634Z,21.65
2022-12-20T12:33:17.693Z,21.73
2022-12-20T12:35:51.560Z,26.40
2022-12-20T12:38:04.501Z,26.08
2022-12-20T12:40:31.628Z,24.95
2022-12-20T12:42:57.982Z,25.95
2022-12-20T12:45:04.859Z,28.73
2022-12-20T12:47:16.413Z,19.35
2022-12-20T12:49:23.052Z,22.40
2022-12-20T12:51:30.854Z,18.30
2022-12-20T12:53:37.862Z,20.15
2022-12-20T12:55:43.474Z,19.10
2022-12-20T12:57:56.451Z,20.35
2022-12-20T12:59:59.067Z,23.25
2022-12-20T13:02:37.295Z,21.98
2022-12-20T13:04:55.467Z,20.90
2022-12-20T13:07:01.771Z,19.85
2022-12-20T13:09:20.792Z,24.80
2022-12-20T13:11:33.031Z,22.15
2022-12-20T13:13:35.787Z,22.95
2022-12-20T13:16:07.485Z,21.15
2022-12-20T13:18:24.839Z,24.33
2022-12-20T13:20:29.210Z,23.15
2022-12-20T13:22:31.871Z,21.88
2022-12-20T13:24:42.296Z,23.13
2022-12-20T13:26:53.632Z,22.77
2022-12-20T13:28:58.992Z,27.67
2022-12-20T13:31:34.442Z,21.13
2022-12-20T13:33:42.031Z,23.48
2022-12-20T13:36:03.787Z,24.60
2022-12-20T13:38:56.457Z,20.50
2022-12-20T13:41:01.157Z,19.73
2022-12-20T13:43:08.285Z,23.38
2022-12-20T13:45:15.539Z,22.85
2022-12-20T13:47:45.040Z,24.25
2022-12-20T13:49:48.988Z,25.95
2022-12-20T13:52:09.127Z,22.55
2022-12-20T13:54:25.218Z,25.38
2022-12-20T13:56:37.347Z,24.42
2022-12-20T13:58:45.006Z,20.92
2022-12-20T14:00:48.639Z,26.65
2022-12-20T14:02:51.490Z,26.55
2022-12-20T14:05:01.303Z,23.75
2022-12-20T14:07:04.037Z,23.08
2022-12-20T14:09:31.780Z,23.65
2022-12-20T14:11:34.329Z,24.38
2022-12-20T14:13:37.076Z,24.95
2022-12-20T14:15:39.605Z,26.05
2022-12-20T14:17:44.806Z,23.85
2022-12-20T14:19:47.614Z,22.35
2022-12-20T14:21:52.329Z,22.95
2022-12-20T14:23:57.706Z,22.35
2022-12-20T14:26:02.856Z,24.67
2022-12-20T14:28:06.347Z,23.10
2022-12-20T14:30:27.970Z,23.02
2022-12-20T14:32:30.605Z,27.35
2022-12-20T14:34:41.584Z,19.40
2022-12-20T14:36:46.569Z,21.63
2022-12-20T14:38:52.733Z,24.27
2022-12-20T14:40:56.028Z,23.85
2022-12-20T14:42:58.572Z,26.77
2022-12-20T14:45:07.000Z,26.70
2022-12-20T14:47:16.874Z,31.30
2022-12-20T14:49:23.625Z,24.77
2022-12-20T14:51:26.229Z,24.10
2022-12-20T14:53:28.981Z,25.25
2022-12-20T14:55:37.525Z,29.52
2022-12-20T14:57:45.431Z,26.70
2022-12-20T15:00:00.100Z,26.52
2022-12-20T15:02:35.398Z,21.08
2022-12-20T15:04:38.076Z,27.52
2022-12-20T15:06:44.432Z,22.92
2022-12-20T15:08:47.000Z,24.60
2022-12-20T15:11:03.943Z,24.80
2022-12-20T15:13:13.928Z,27.15
2022-12-20T15:15:29.381Z,22.17
2022-12-20T15:17:32.496Z,22.38
2022-12-20T15:19:40.434Z,21.85
2022-12-20T15:21:45.727Z,24.58
2022-12-20T15:23:51.483Z,22.55
2022-12-20T15:25:54.113Z,24.65
2022-12-20T15:27:57.995Z,24.05
2022-12-20T15:30:00.580Z,25.85
2022-12-20T15:32:09.292Z,18.70
2022-12-20T15:34:15.392Z,22.45
2022-12-20T15:36:20.309Z,20.92
2022-12-20T15:38:40.725Z,22.80
2022-12-20T15:40:49.563Z,28.85
2022-12-20T15:42:52.732Z,24.52
2022-12-20T15:44:57.543Z,28.23
2022-12-20T15:47:00.220Z,29.15
2022-12-20T15:49:02.882Z,24.17
2022-12-20T15:51:16.341Z,24.27
2022-12-20T15:53:22.683Z,27.33
2022-12-20T15:55:25.256Z,28.63
2022-12-20T15:57:28.801Z,32.35
2022-12-20T15:59:58.901Z,25.23
2022-12-20T16:01:56.276Z,31.05
2022-12-20T16:03:59.682Z,28.13
2022-12-20T16:06:02.332Z,31.73
2022-12-20T16:08:05.831Z,24.67
2022-12-20T16:10:10.946Z,25.58
2022-12-20T16:12:16.022Z,24.45
2022-12-20T16:14:21.127Z,33.72
2022-12-20T16:16:27.201Z,30.85
2022-12-20T16:18:34.642Z,25.73
2022-12-20T16:20:38.425Z,32.58
2022-12-20T16:22:41.216Z,30.02
2022-12-20T16:24:44.180Z,27.98
2022-12-20T16:26:47.155Z,26.45
2022-12-20T16:28:51.135Z,27.38
2022-12-20T16:30:53.888Z,26.30
2022-12-20T16:32:59.032Z,29.63
2022-12-20T16:35:03.002Z,23.45
2022-12-20T16:37:06.299Z,33.00
2022-12-20T16:39:10.053Z,27.00
2022-12-20T16:41:15.266Z,30.48
2022-12-20T16:43:18.294Z,24.77
2022-12-20T16:45:23.748Z,28.50
2022-12-20T16:47:26.357Z,26.58
2022-12-20T16:49:28.911Z,27.27
2022-12-20T16:51:34.901Z,27.75
2022-12-20T16:54:02.175Z,25.23
2022-12-20T16:56:01.048Z,27.20
2022-12-20T16:58:03.610Z,26.08
2022-12-20T17:00:07.761Z,28.98
2022-12-20T17:02:22.900Z,25.83
2022-12-20T17:04:26.746Z,28.27
2022-12-20T17:06:34.147Z,27.45
2022-12-20T17:08:52.034Z,30.23
2022-12-20T17:10:54.609Z,28.92
2022-12-20T17:12:57.636Z,30.50
2022-12-20T17:15:00.219Z,31.45
2022-12-20T17:17:02.784Z,28.33
2022-12-20T17:19:05.479Z,28.13
2022-12-20T17:21:21.970Z,24.55
2022-12-20T17:23:44.118Z,28.75
2022-12-20T17:25:52.081Z,26.08
2022-12-20T17:27:57.011Z,31.77
2022-12-20T17:29:59.837Z,26.02
2022-12-20T17:32:03.600Z,26.48
2022-12-20T17:34:07.262Z,23.40
2022-12-20T17:36:10.443Z,27.52
2022-12-20T17:38:12.989Z,24.70
2022-12-20T17:40:17.636Z,31.88
2022-12-20T17:42:24.292Z,34.03
2022-12-20T17:44:29.920Z,32.20
2022-12-20T17:46:33.589Z,34.15
2022-12-20T17:48:40.406Z,32.53
2022-12-20T17:50:46.179Z,32.53
2022-12-20T17:52:49.426Z,35.42
2022-12-20T17:54:52.003Z,29.48
2022-12-20T17:56:57.082Z,37.53
2022-12-20T17:59:01.014Z,41.15
2022-12-20T18:01:04.225Z,37.45
2022-12-20T18:03:07.071Z,38.70
2022-12-20T18:05:12.090Z,41.45
2022-12-20T18:07:14.688Z,37.70
2022-12-20T18:09:19.557Z,37.05
2022-12-20T18:11:23.361Z,34.30
2022-12-20T18:13:27.269Z,35.42
2022-12-20T18:15:29.834Z,36.63
2022-12-20T18:17:32.673Z,37.38
2022-12-20T18:19:35.263Z,40.13
2022-12-20T18:21:37.811Z,43.22
2022-12-20T18:23:41.136Z,38.63
2022-12-20T18:25:44.511Z,43.10
2022-12-20T18:27:47.193Z,40.65
2022-12-20T18:29:51.077Z,36.03
2022-12-20T18:31:53.644Z,49.13
2022-12-20T18:33:58.530Z,44.88
2022-12-20T18:36:03.093Z,52.13
2022-12-20T18:38:05.913Z,41.45
2022-12-20T18:40:09.953Z,41.75
2022-12-20T18:42:12.495Z,39.83
2022-12-20T18:44:15.364Z,40.25
2022-12-20T18:46:21.403Z,38.83
2022-12-20T18:48:26.486Z,33.50
2022-12-20T18:50:29.033Z,39.50
2022-12-20T18:52:32.414Z,33.60
2022-12-20T18:54:35.540Z,36.78
2022-12-20T18:56:39.434Z,32.63
2022-12-20T18:58:42.808Z,40.38
2022-12-20T19:00:45.437Z,35.05
2022-12-20T19:02:49.723Z,35.95
2022-12-20T19:04:52.379Z,38.65
2022-12-20T19:06:54.973Z,38.70
2022-12-20T19:08:58.307Z,37.53
2022-12-20T19:11:02.090Z,39.25
2022-12-20T19:13:06.169Z,40.63
2022-12-20T19:15:09.401Z,39.88
2022-12-20T19:17:11.948Z,44.28
2022-12-20T19:19:15.818Z,41.08
2022-12-20T19:21:21.598Z,39.53
2022-12-20T19:23:24.137Z,40.45
2022-12-20T19:25:26.692Z,37.63
2022-12-20T19:27:29.693Z,44.33
2022-12-20T19:29:32.265Z,41.38
2022-12-20T19:31:37.417Z,33.20
2022-12-20T19:33:41.472Z,35.13
2022-12-20T19:35:55.334Z,37.65
2022-12-20T19:37:58.864Z,38.38
2022-12-20T19:40:01.440Z,38.17
2022-12-20T19:42:24.196Z,33.53
2022-12-20T19:44:26.709Z,35.83
2022-12-20T19:46:30.369Z,39.45
2022-12-20T19:48:34.548Z,47.00
2022-12-20T19:50:37.123Z,33.88
2022-12-20T19:52:41.027Z,31.98
2022-12-20T19:54:44.076Z,26.52
2022-12-20T19:56:46.931Z,26.58
2022-12-20T19:58:49.859Z,31.60
2022-12-20T20:00:52.513Z,24.15
2022-12-20T20:02:55.257Z,27.45
2022-12-20T20:04:57.916Z,28.17
2022-12-20T20:07:00.446Z,20.77
2022-12-20T20:09:04.432Z,24.95
2022-12-20T20:11:09.783Z,27.38
2022-12-20T20:13:12.737Z,30.38
2022-12-20T20:15:15.544Z,26.17
2022-12-20T20:17:18.079Z,28.60
2022-12-20T20:19:21.449Z,34.25
2022-12-20T20:21:24.542Z,34.00
2022-12-20T20:23:28.364Z,28.85
2022-12-20T20:25:35.307Z,32.45
2022-12-20T20:27:38.093Z,35.17
2022-12-20T20:29:40.852Z,34.50
2022-12-20T20:31:43.527Z,30.50
2022-12-20T20:33:46.679Z,27.60
2022-12-20T20:35:55.706Z,30.42
2022-12-20T20:37:58.495Z,29.65
2022-12-20T20:40:01.118Z,25.67
2022-12-20T20:42:05.279Z,24.98
2022-12-20T20:44:07.871Z,24.95
2022-12-20T20:46:12.717Z,26.33
2022-12-20T20:48:15.901Z,21.30
2022-12-20T20:50:18.634Z,22.65
2022-12-20T20:52:21.386Z,21.67
2022-12-20T20:54:23.959Z,19.98
2022-12-20T20:56:26.527Z,20.23
2022-12-20T20:58:30.501Z,24.48
2022-12-20T21:00:33.261Z,20.33
2022-12-20T21:02:35.934Z,19.98
2022-12-20T21:04:38.632Z,18.77
2022-12-20T21:06:42.133Z,19.33
2022-12-20T21:08:44.986Z,22.00
2022-12-20T21:10:47.599Z,19.13
2022-12-20T21:12:50.203Z,19.25
2022-12-20T21:15:21.383Z,27.23
2022-12-20T21:17:16.698Z,24.95
2022-12-20T21:19:19.386Z,23.33
2022-12-20T21:21:22.701Z,28.60
2022-12-20T21:23:25.248Z,29.60
2022-12-20T21:25:27.944Z,26.88
2022-12-20T21:27:30.829Z,23.15
2022-12-20T21:29:33.707Z,24.38
2022-12-20T21:31:37.798Z,25.95
2022-12-20T21:33:40.584Z,25.85
2022-12-20T21:35:46.075Z,20.67
2022-12-20T21:37:53.306Z,24.33
2022-12-20T21:39:55.868Z,21.15
2022-12-20T21:42:01.867Z,22.13
2022-12-20T21:44:05.288Z,27.00
2022-12-20T21:46:11.107Z,22.65
2022-12-20T21:48:15.160Z,27.60
2022-12-20T21:50:17.933Z,25.75
2022-12-20T21:52:20.513Z,24.17
2022-12-20T21:54:23.698Z,24.05
2022-12-20T21:56:27.940Z,24.40
2022-12-20T21:58:31.541Z,26.95
2022-12-20T22:00:34.156Z,31.15
2022-12-20T22:02:36.966Z,28.80
2022-12-20T22:04:41.103Z,28.52
2022-12-20T22:06:44.898Z,25.02
2022-12-20T22:08:47.757Z,25.30
2022-12-20T22:11:00.006Z,27.02
2022-12-20T22:13:02.602Z,27.92
2022-12-20T22:15:05.860Z,27.13
2022-12-20T22:17:08.435Z,33.67
2022-12-20T22:19:14.648Z,26.13
2022-12-20T22:21:20.821Z,31.50
2022-12-20T22:23:23.346Z,28.23
2022-12-20T22:25:26.606Z,31.80
2022-12-20T22:27:29.184Z,33.90
2022-12-20T22:29:32.019Z,34.17
2022-12-20T22:31:35.976Z,29.88
2022-12-20T22:33:39.150Z,33.13
2022-12-20T22:35:41.759Z,28.60
2022-12-20T22:37:45.659Z,28.17
2022-12-20T22:39:49.109Z,36.17
2022-12-20T22:41:51.681Z,26.42
2022-12-20T22:43:54.778Z,28.60
2022-12-20T22:45:58.261Z,35.60
2022-12-20T22:48:00.950Z,30.55
2022-12-20T22:50:03.761Z,30.25
2022-12-20T22:52:07.923Z,31.70
2022-12-20T22:54:12.043Z,27.92
2022-12-20T22:56:15.326Z,27.10
2022-12-20T22:58:17.890Z,28.85
2022-12-20T23:00:20.843Z,29.15
2022-12-20T23:02:23.512Z,27.90
2022-12-20T23:04:26.239Z,28.00
2022-12-20T23:06:28.848Z,29.38
2022-12-20T23:08:34.027Z,28.85
2022-12-20T23:10:58.089Z,28.25
2022-12-20T23:13:18.122Z,25.60
2022-12-20T23:15:46.501Z,28.63
2022-12-20T23:17:49.061Z,30.45
2022-12-20T23:20:09.095Z,30.98
2022-12-20T23:22:29.186Z,27.90
2022-12-20T23:24:31.888Z,28.42
2022-12-20T23:26:38.427Z,30.77
2022-12-20T23:28:41.009Z,27.83
2022-12-20T23:30:43.586Z,33.08
2022-12-20T23:32:46.353Z,31.70
2022-12-20T23:34:48.873Z,28.55
2022-12-20T23:36:51.395Z,26.13
2022-12-20T23:38:53.958Z,23.65
2022-12-20T23:40:56.505Z,18.60
2022-12-20T23:43:00.538Z,17.50
2022-12-20T23:45:03.191Z,21.65
2022-12-20T23:47:05.870Z,21.27
2022-12-20T23:49:08.414Z,19.10
2022-12-20T23:51:13.894Z,19.77
2022-12-20T23:53:16.579Z,19.25
2022-12-20T23:55:19.116Z,19.27
2022-12-20T23:57:21.638Z,18.25
2022-12-20T23:59:25.828Z,20.58
