createdAt,value
2024-04-18T05:02:19.062Z,5.29
2024-04-18T05:04:50.243Z,5.30
2024-04-18T05:07:33.182Z,5.30
2024-04-18T05:10:20.955Z,5.28
2024-04-18T05:12:49.987Z,5.33
2024-04-18T05:15:35.489Z,5.39
2024-04-18T05:18:03.218Z,5.46
2024-04-18T05:20:29.983Z,5.46
2024-04-18T05:22:57.369Z,5.45
2024-04-18T05:25:24.283Z,5.48
2024-04-18T05:28:12.885Z,5.50
2024-04-18T05:30:58.317Z,5.52
2024-04-18T05:33:25.800Z,5.55
2024-04-18T05:35:52.972Z,5.58
2024-04-18T05:38:20.506Z,5.62
2024-04-18T05:40:47.364Z,5.60
2024-04-18T05:43:14.765Z,5.66
2024-04-18T05:45:49.331Z,5.72
2024-04-18T05:48:16.893Z,5.79
2024-04-18T05:50:43.718Z,5.72
2024-04-18T05:53:23.192Z,5.65
2024-04-18T05:55:53.140Z,5.64
2024-04-18T05:58:20.552Z,5.60
2024-04-18T06:00:57.514Z,5.62
2024-04-18T06:03:26.021Z,5.64
2024-04-18T06:05:57.750Z,5.67
2024-04-18T06:08:25.158Z,5.71
2024-04-18T06:10:52.479Z,5.83
2024-04-18T06:13:21.204Z,5.87
2024-04-18T06:15:49.190Z,5.83
2024-04-18T06:18:16.611Z,5.72
2024-04-18T06:20:47.612Z,5.77
2024-04-18T06:23:15.733Z,5.77
2024-04-18T06:25:43.005Z,5.82
2024-04-18T06:28:14.524Z,5.81
2024-04-18T06:30:42.613Z,5.79
2024-04-18T06:33:13.030Z,5.83
2024-04-18T06:35:41.762Z,5.89
2024-04-18T06:38:09.177Z,5.91
2024-04-18T06:40:35.942Z,6.02
2024-04-18T06:43:03.347Z,6.20
2024-04-18T06:45:30.248Z,6.30
2024-04-18T06:47:57.895Z,6.33
2024-04-18T06:50:26.886Z,6.38
2024-04-18T06:52:54.236Z,6.46
2024-04-18T06:55:23.509Z,6.54
2024-04-18T06:57:50.788Z,6.60
2024-04-18T07:00:18.037Z,6.58
2024-04-18T07:02:45.758Z,6.53
2024-04-18T07:05:31.820Z,6.54
2024-04-18T07:08:36.514Z,6.55
2024-04-18T07:11:05.842Z,6.59
2024-04-18T07:13:35.072Z,6.71
2024-04-18T07:16:20.932Z,6.98
2024-04-18T07:18:54.469Z,7.21
2024-04-18T07:21:21.288Z,7.29
2024-04-18T07:23:48.669Z,7.29
2024-04-18T07:26:35.310Z,7.22
2024-04-18T07:29:02.603Z,7.19
2024-04-18T07:31:29.263Z,7.25
2024-04-18T07:34:15.800Z,7.15
2024-04-18T07:36:46.272Z,7.10
2024-04-18T07:39:13.661Z,7.16
2024-04-18T07:41:40.508Z,7.14
2024-04-18T07:44:10.516Z,7.85
2024-04-18T07:46:37.274Z,8.85
2024-04-18T07:49:04.753Z,8.83
2024-04-18T07:51:31.574Z,8.82
2024-04-18T07:53:58.607Z,8.99
2024-04-18T07:56:26.482Z,9.46
2024-04-18T07:58:54.105Z,10.04
2024-04-18T08:01:23.212Z,10.52
2024-04-18T08:04:02.594Z,11.06
2024-04-18T08:06:40.840Z,10.78
2024-04-18T08:09:11.778Z,10.70
2024-04-18T08:12:05.440Z,10.36
2024-04-18T08:14:32.617Z,10.14
2024-04-18T08:17:02.534Z,10.07
2024-04-18T08:19:29.900Z,9.71
2024-04-18T08:21:56.637Z,9.65
2024-04-18T08:24:29.225Z,9.62
2024-04-18T08:27:08.704Z,9.61
2024-04-18T08:29:35.800Z,9.25
2024-04-18T08:32:02.686Z,8.96
2024-04-18T08:34:32.853Z,8.99
2024-04-18T08:37:00.598Z,9.00
2024-04-18T08:39:28.223Z,8.87
2024-04-18T08:41:57.520Z,8.98
2024-04-18T08:44:25.485Z,9.41
2024-04-18T08:46:52.714Z,9.82
2024-04-18T08:49:20.432Z,9.85
2024-04-18T08:51:49.576Z,9.57
2024-04-18T08:54:16.359Z,9.40
2024-04-18T08:56:48.862Z,9.49
2024-04-18T08:59:16.021Z,9.71
2024-04-18T09:01:44.371Z,9.75
2024-04-18T09:04:11.069Z,9.92
2024-04-18T09:06:38.440Z,9.94
2024-04-18T09:09:10.432Z,9.84
2024-04-18T09:11:37.838Z,9.74
2024-04-18T09:14:06.896Z,9.65
2024-04-18T09:16:34.348Z,9.50
2024-04-18T09:19:01.184Z,9.68
2024-04-18T09:21:38.217Z,10.25
2024-04-18T09:24:07.126Z,11.15
2024-04-18T09:26:34.584Z,11.93
2024-04-18T09:29:01.577Z,12.02
2024-04-18T09:31:37.851Z,11.33
2024-04-18T09:34:14.777Z,10.87
2024-04-18T09:36:42.899Z,10.57
2024-04-18T09:39:23.264Z,10.29
2024-04-18T09:41:55.420Z,10.04
2024-04-18T09:44:23.903Z,9.88
2024-04-18T09:46:53.645Z,9.75
2024-04-18T09:49:22.913Z,9.66
2024-04-18T09:51:51.188Z,9.51
2024-04-18T09:54:19.201Z,9.41
2024-04-18T09:56:49.081Z,9.35
2024-04-18T09:59:17.281Z,9.28
2024-04-18T10:01:43.996Z,9.28
2024-04-18T10:04:11.790Z,9.43
2024-04-18T10:06:41.495Z,9.58
2024-04-18T10:09:10.623Z,9.72
2024-04-18T10:11:38.179Z,9.88
2024-04-18T10:14:08.810Z,10.09
2024-04-18T10:16:47.602Z,10.06
2024-04-18T10:19:20.733Z,10.05
2024-04-18T10:24:39.011Z,10.07
2024-04-18T10:27:11.300Z,10.05
2024-04-18T10:29:39.267Z,10.15
2024-04-18T10:32:06.708Z,10.27
2024-04-18T10:34:34.471Z,10.24
2024-04-18T10:37:07.280Z,10.34
2024-04-18T10:39:41.557Z,10.82
2024-04-18T10:42:10.040Z,11.00
2024-04-18T10:44:38.240Z,11.05
2024-04-18T10:47:05.563Z,10.89
2024-04-18T10:49:32.870Z,10.72
2024-04-18T10:52:00.914Z,10.57
2024-04-18T10:54:30.998Z,10.60
2024-04-18T10:56:58.381Z,10.52
2024-04-18T10:59:28.926Z,10.48
2024-04-18T11:02:10.013Z,10.46
2024-04-18T11:04:36.731Z,10.43
2024-04-18T11:07:04.638Z,10.48
2024-04-18T11:09:34.972Z,10.69
2024-04-18T11:12:05.962Z,10.83
2024-04-18T11:14:32.795Z,10.97
2024-04-18T11:17:03.410Z,11.13
2024-04-18T11:19:33.611Z,11.25
2024-04-18T11:22:02.194Z,11.44
2024-04-18T11:24:30.323Z,11.63
2024-04-18T11:26:57.511Z,11.50
2024-04-18T11:29:28.513Z,11.44
2024-04-18T11:32:08.163Z,11.31
2024-04-18T11:34:35.279Z,11.28
2024-04-18T11:37:04.867Z,10.95
2024-04-18T11:39:31.810Z,10.73
2024-04-18T11:41:58.987Z,10.41
2024-04-18T11:44:25.696Z,10.23
2024-04-18T11:46:55.144Z,9.95
2024-04-18T11:49:21.972Z,9.77
2024-04-18T11:51:49.357Z,9.63
2024-04-18T11:54:16.076Z,9.49
2024-04-18T11:56:43.510Z,9.35
2024-04-18T11:59:29.330Z,9.53
2024-04-18T12:01:56.595Z,9.73
2024-04-18T12:04:23.479Z,9.88
2024-04-18T12:06:50.737Z,10.12
2024-04-18T12:09:27.032Z,10.36
2024-04-18T12:11:59.948Z,10.70
2024-04-18T12:14:48.023Z,11.07
2024-04-18T12:17:35.844Z,11.42
2024-04-18T12:20:20.131Z,11.60
2024-04-18T12:22:47.486Z,11.82
2024-04-18T12:25:16.606Z,11.79
2024-04-18T12:27:44.287Z,11.70
2024-04-18T12:30:30.585Z,11.78
2024-04-18T12:33:17.491Z,11.62
2024-04-18T12:35:44.522Z,11.53
2024-04-18T12:38:11.554Z,11.24
2024-04-18T12:40:47.803Z,11.24
2024-04-18T12:43:21.561Z,11.34
2024-04-18T12:46:05.825Z,11.65
2024-04-18T12:48:55.785Z,12.19
2024-04-18T12:51:23.420Z,12.40
2024-04-18T12:53:53.009Z,12.22
2024-04-18T12:56:40.910Z,11.91
2024-04-18T12:59:28.650Z,11.87
2024-04-18T13:02:18.249Z,11.82
2024-04-18T13:04:54.744Z,11.76
2024-04-18T13:07:21.855Z,11.80
2024-04-18T13:10:09.254Z,11.90
2024-04-18T13:12:42.490Z,12.01
2024-04-18T13:15:28.642Z,12.27
2024-04-18T13:17:55.677Z,12.46
2024-04-18T13:20:22.363Z,12.58
2024-04-18T13:22:49.370Z,12.52
2024-04-18T13:25:16.908Z,12.49
2024-04-18T13:27:43.657Z,12.53
2024-04-18T13:30:30.947Z,12.42
2024-04-18T13:33:02.425Z,12.13
2024-04-18T13:35:29.202Z,11.94
2024-04-18T13:37:57.347Z,11.77
2024-04-18T13:40:24.110Z,11.80
2024-04-18T13:43:01.075Z,11.94
2024-04-18T13:45:30.423Z,11.85
2024-04-18T13:47:57.629Z,11.72
2024-04-18T13:50:42.116Z,11.73
2024-04-18T13:53:09.279Z,11.86
2024-04-18T13:55:44.502Z,11.96
2024-04-18T13:58:11.833Z,12.01
2024-04-18T14:00:56.254Z,11.98
2024-04-18T14:03:33.027Z,12.16
2024-04-18T14:06:03.914Z,12.36
2024-04-18T14:08:41.708Z,12.38
2024-04-18T14:11:28.661Z,12.39
2024-04-18T14:14:09.967Z,12.40
2024-04-18T14:16:56.492Z,12.50
2024-04-18T14:19:33.576Z,12.63
2024-04-18T14:22:08.966Z,12.60
2024-04-18T14:24:37.172Z,12.61
2024-04-18T14:27:04.860Z,12.40
2024-04-18T14:29:31.934Z,12.44
2024-04-18T14:32:01.255Z,12.45
2024-04-18T14:34:48.535Z,12.49
2024-04-18T14:37:18.435Z,12.53
2024-04-18T14:39:46.009Z,12.42
2024-04-18T14:42:12.792Z,12.38
2024-04-18T14:44:39.842Z,12.45
2024-04-18T14:47:13.980Z,12.33
2024-04-18T14:50:00.517Z,12.37
2024-04-18T14:52:34.548Z,12.20
2024-04-18T14:55:23.385Z,12.37
2024-04-18T14:57:50.134Z,12.50
2024-04-18T15:00:18.161Z,12.56
2024-04-18T15:02:45.127Z,12.53
2024-04-18T15:05:31.786Z,12.59
2024-04-18T15:08:01.175Z,12.48
2024-04-18T15:10:47.457Z,12.38
2024-04-18T15:13:14.281Z,12.33
2024-04-18T15:15:44.442Z,12.43
2024-04-18T15:18:14.928Z,12.44
2024-04-18T15:20:42.083Z,12.45
2024-04-18T15:23:10.282Z,12.52
2024-04-18T15:25:37.001Z,12.44
2024-04-18T15:28:04.641Z,12.45
2024-04-18T15:30:31.402Z,12.34
2024-04-18T15:33:13.312Z,12.21
2024-04-18T15:35:42.258Z,12.07
2024-04-18T15:38:15.184Z,12.00
2024-04-18T15:41:02.509Z,11.91
2024-04-18T15:43:34.742Z,11.84
2024-04-18T15:46:04.597Z,11.68
2024-04-18T15:48:31.545Z,11.62
2024-04-18T15:50:58.762Z,11.52
2024-04-18T15:53:30.432Z,11.45
2024-04-18T15:56:06.761Z,11.39
2024-04-18T15:58:53.889Z,11.16
2024-04-18T16:01:22.978Z,10.98
2024-04-18T16:04:08.394Z,10.95
2024-04-18T16:06:54.603Z,10.88
2024-04-18T16:09:44.815Z,10.80
2024-04-18T16:12:22.266Z,10.78
2024-04-18T16:15:03.948Z,10.78
2024-04-18T16:17:31.252Z,10.81
2024-04-18T16:20:10.574Z,10.74
2024-04-18T16:22:38.228Z,10.77
2024-04-18T16:25:24.904Z,10.76
2024-04-18T16:27:52.286Z,10.81
2024-04-18T16:30:20.664Z,10.79
2024-04-18T16:32:51.073Z,10.70
2024-04-18T16:35:17.909Z,10.62
2024-04-18T16:38:05.302Z,10.55
2024-04-18T16:40:49.994Z,10.48
2024-04-18T16:43:30.583Z,10.46
2024-04-18T16:45:57.323Z,10.51
2024-04-18T16:48:24.894Z,10.60
2024-04-18T16:50:51.643Z,10.69
2024-04-18T16:53:19.337Z,10.65
2024-04-18T16:55:46.658Z,10.68
2024-04-18T16:58:15.098Z,10.71
2024-04-18T17:00:59.911Z,10.69
2024-04-18T17:03:28.859Z,10.62
2024-04-18T17:06:06.285Z,10.57
2024-04-18T17:08:33.961Z,10.53
2024-04-18T17:11:01.272Z,10.46
2024-04-18T17:13:52.297Z,10.31
2024-04-18T17:16:20.123Z,10.26
2024-04-18T17:18:47.644Z,10.25
2024-04-18T17:21:14.568Z,10.19
2024-04-18T17:23:42.681Z,10.17
2024-04-18T17:26:09.713Z,10.14
2024-04-18T17:28:36.922Z,10.02
2024-04-18T17:31:04.653Z,9.95
2024-04-18T17:33:31.788Z,9.90
2024-04-18T17:36:00.134Z,9.90
2024-04-18T17:38:46.714Z,9.82
2024-04-18T17:41:29.660Z,9.83
2024-04-18T17:44:16.284Z,9.82
2024-04-18T17:46:59.829Z,9.80
2024-04-18T17:49:28.220Z,9.74
2024-04-18T17:51:55.556Z,9.68
2024-04-18T17:54:23.096Z,9.63
2024-04-18T17:56:50.053Z,9.59
2024-04-18T17:59:17.597Z,9.59
2024-04-18T18:01:45.049Z,9.55
2024-04-18T18:04:15.640Z,9.53
2024-04-18T18:06:42.683Z,9.49
2024-04-18T18:09:09.948Z,9.43
2024-04-18T18:11:37.328Z,9.36
2024-04-18T18:14:04.049Z,9.30
2024-04-18T18:16:49.890Z,9.26
2024-04-18T18:19:16.768Z,9.23
2024-04-18T18:22:00.061Z,9.19
2024-04-18T18:24:26.847Z,9.16
2024-04-18T18:26:54.179Z,9.10
2024-04-18T18:29:20.887Z,9.08
2024-04-18T18:32:14.532Z,8.98
2024-04-18T18:34:48.791Z,8.93
2024-04-18T18:37:16.910Z,8.87
2024-04-18T18:40:05.585Z,8.84
2024-04-18T18:42:33.385Z,8.78
2024-04-18T18:45:00.553Z,8.76
2024-04-18T18:47:27.809Z,8.71
2024-04-18T18:49:55.431Z,8.67
2024-04-18T18:52:27.561Z,8.65
2024-04-18T18:54:56.626Z,8.60
2024-04-18T18:57:23.309Z,8.58
2024-04-18T18:59:50.877Z,8.53
2024-04-18T19:02:19.623Z,8.47
2024-04-18T19:05:01.494Z,8.42
2024-04-18T19:07:28.589Z,8.33
2024-04-18T19:09:55.293Z,8.27
2024-04-18T19:12:22.511Z,8.24
2024-04-18T19:14:49.220Z,8.21
2024-04-18T19:17:17.974Z,8.17
2024-04-18T19:19:46.165Z,8.10
2024-04-18T19:22:14.126Z,8.10
2024-04-18T19:24:40.993Z,8.08
2024-04-18T19:27:08.687Z,8.07
2024-04-18T19:29:44.307Z,8.03
2024-04-18T19:32:14.688Z,8.03
2024-04-18T19:34:41.977Z,8.01
2024-04-18T19:37:08.707Z,7.98
2024-04-18T19:39:36.923Z,7.99
2024-04-18T19:42:04.312Z,7.93
2024-04-18T19:44:32.248Z,7.87
2024-04-18T19:46:59.167Z,7.87
2024-04-18T19:49:25.908Z,7.86
2024-04-18T19:52:02.847Z,7.84
2024-04-18T19:54:32.811Z,7.85
2024-04-18T19:56:59.601Z,7.82
2024-04-18T19:59:27.728Z,7.80
2024-04-18T20:01:54.846Z,7.79
2024-04-18T20:04:25.809Z,7.76
2024-04-18T20:06:53.803Z,7.71
2024-04-18T20:09:20.504Z,7.69
2024-04-18T20:11:48.142Z,7.68
2024-04-18T20:14:19.299Z,7.63
2024-04-18T20:16:46.918Z,7.62
2024-04-18T20:19:15.650Z,7.64
2024-04-18T20:21:43.849Z,7.60
2024-04-18T20:24:15.423Z,7.57
2024-04-18T20:27:00.943Z,7.55
2024-04-18T20:29:46.885Z,7.53
