createdAt,value
2019-05-06T00:00:55.380Z,2.30
2019-05-06T00:03:16.030Z,2.30
2019-05-06T00:05:45.737Z,2.30
2019-05-06T00:08:15.475Z,2.20
2019-05-06T00:10:45.134Z,2.20
2019-05-06T00:13:14.812Z,2.20
2019-05-06T00:15:44.495Z,2.10
2019-05-06T00:18:14.167Z,2.00
2019-05-06T00:20:43.950Z,2.00
2019-05-06T00:23:25.017Z,2.00
2019-05-06T00:26:13.670Z,2.00
2019-05-06T00:28:56.015Z,2.00
2019-05-06T00:31:25.775Z,2.10
2019-05-06T00:33:55.486Z,2.10
2019-05-06T00:36:25.150Z,2.10
2019-05-06T00:38:58.067Z,2.10
2019-05-06T00:41:29.707Z,2.10
2019-05-06T00:43:59.419Z,2.10
2019-05-06T00:46:29.131Z,2.20
2019-05-06T00:48:58.893Z,2.20
2019-05-06T00:51:28.556Z,2.10
2019-05-06T00:54:06.750Z,2.10
2019-05-06T00:56:36.448Z,2.30
2019-05-06T00:59:06.093Z,2.20
2019-05-06T01:01:35.787Z,2.20
2019-05-06T01:04:05.871Z,2.10
2019-05-06T01:06:35.541Z,2.10
2019-05-06T01:09:10.552Z,2.20
2019-05-06T01:11:40.503Z,2.20
2019-05-06T01:14:15.188Z,2.10
2019-05-06T01:16:44.970Z,2.10
2019-05-06T01:19:14.728Z,2.10
2019-05-06T01:21:44.792Z,2.10
2019-05-06T01:24:14.855Z,2.00
2019-05-06T01:26:44.584Z,2.00
2019-05-06T01:29:14.671Z,2.00
2019-05-06T01:31:46.117Z,2.10
2019-05-06T01:34:16.168Z,2.20
2019-05-06T01:36:45.917Z,2.10
2019-05-06T01:39:34.026Z,2.10
2019-05-06T01:42:14.691Z,2.10
2019-05-06T01:44:44.415Z,2.10
2019-05-06T01:47:14.605Z,2.00
2019-05-06T01:49:44.496Z,2.00
2019-05-06T01:52:14.682Z,1.90
2019-05-06T01:54:44.571Z,1.90
2019-05-06T01:57:14.264Z,1.90
2019-05-06T01:59:44.419Z,1.80
2019-05-06T02:02:14.477Z,1.80
2019-05-06T02:04:44.439Z,1.90
2019-05-06T02:07:14.576Z,1.90
2019-05-06T02:09:44.887Z,1.90
2019-05-06T02:12:14.936Z,1.90
2019-05-06T02:14:44.629Z,1.70
2019-05-06T02:17:14.528Z,1.70
2019-05-06T02:19:44.347Z,1.60
2019-05-06T02:22:24.095Z,1.50
2019-05-06T02:25:09.087Z,1.50
2019-05-06T02:27:38.793Z,1.50
2019-05-06T02:30:31.238Z,1.40
2019-05-06T02:33:10.409Z,1.40
2019-05-06T02:35:54.904Z,1.40
2019-05-06T02:38:33.261Z,1.40
2019-05-06T02:40:57.528Z,1.50
2019-05-06T02:43:27.205Z,1.50
2019-05-06T02:45:56.886Z,1.50
2019-05-06T02:48:45.487Z,1.50
2019-05-06T02:51:17.757Z,1.40
2019-05-06T02:53:47.472Z,1.30
2019-05-06T02:56:17.189Z,1.30
2019-05-06T02:58:46.882Z,1.20
2019-05-06T03:01:16.610Z,1.20
2019-05-06T03:03:46.364Z,1.20
2019-05-06T03:06:16.020Z,1.20
2019-05-06T03:08:45.779Z,1.20
2019-05-06T03:11:15.461Z,1.20
2019-05-06T03:13:45.132Z,1.10
2019-05-06T03:16:14.837Z,1.10
2019-05-06T03:18:44.489Z,1.10
2019-05-06T03:21:33.792Z,1.20
2019-05-06T03:24:23.444Z,1.20
2019-05-06T03:26:56.980Z,1.20
2019-05-06T03:29:25.514Z,1.20
2019-05-06T03:31:56.872Z,1.20
2019-05-06T03:34:49.176Z,1.30
2019-05-06T03:36:58.219Z,1.30
2019-05-06T03:39:27.961Z,1.40
2019-05-06T03:41:57.668Z,1.50
2019-05-06T03:44:27.359Z,1.70
2019-05-06T03:47:23.453Z,2.00
2019-05-06T03:49:54.546Z,2.30
2019-05-06T03:52:27.971Z,2.60
2019-05-06T03:54:58.634Z,2.80
2019-05-06T03:57:29.196Z,3.10
2019-05-06T04:00:04.249Z,3.40
2019-05-06T04:02:33.595Z,3.70
2019-05-06T04:05:04.275Z,3.90
2019-05-06T04:07:35.298Z,4.20
2019-05-06T04:10:05.552Z,4.50
2019-05-06T04:12:37.726Z,4.70
2019-05-06T04:15:07.910Z,4.80
2019-05-06T04:17:44.211Z,5.10
2019-05-06T04:20:34.258Z,5.30
2019-05-06T04:23:13.504Z,5.70
2019-05-06T04:26:14.250Z,6.00
2019-05-06T04:28:44.149Z,6.00
2019-05-06T04:31:14.200Z,6.10
2019-05-06T04:33:55.529Z,6.10
2019-05-06T04:36:15.246Z,6.20
2019-05-06T04:38:44.970Z,6.20
2019-05-06T04:41:14.951Z,6.20
2019-05-06T04:43:45.941Z,6.10
2019-05-06T04:46:16.870Z,6.10
2019-05-06T04:48:46.907Z,6.00
2019-05-06T04:51:16.738Z,6.00
2019-05-06T04:53:47.615Z,5.90
2019-05-06T04:56:17.335Z,5.90
2019-05-06T04:58:47.098Z,6.00
2019-05-06T05:01:17.027Z,6.00
2019-05-06T05:03:46.870Z,6.00
2019-05-06T05:06:16.748Z,6.00
2019-05-06T05:08:47.093Z,6.00
2019-05-06T05:11:44.945Z,6.10
2019-05-06T05:14:25.799Z,6.10
2019-05-06T05:17:14.785Z,6.10
2019-05-06T05:19:44.529Z,6.10
2019-05-06T05:22:14.210Z,6.20
2019-05-06T05:24:44.948Z,6.30
2019-05-06T05:27:15.286Z,6.50
2019-05-06T05:29:45.097Z,6.70
2019-05-06T05:32:14.803Z,6.80
2019-05-06T05:34:45.209Z,6.90
2019-05-06T05:37:14.936Z,7.00
2019-05-06T05:39:44.643Z,7.20
2019-05-06T05:42:39.391Z,7.40
2019-05-06T05:45:10.177Z,7.60
2019-05-06T05:47:42.398Z,7.90
2019-05-06T05:50:22.659Z,8.00
2019-05-06T05:52:52.028Z,8.00
2019-05-06T05:55:22.053Z,8.00
2019-05-06T05:57:52.063Z,8.00
2019-05-06T06:00:24.030Z,8.20
2019-05-06T06:02:53.836Z,8.50
2019-05-06T06:05:23.679Z,8.70
2019-05-06T06:07:53.408Z,8.70
2019-05-06T06:10:44.373Z,8.80
2019-05-06T06:13:14.110Z,8.90
2019-05-06T06:16:05.890Z,9.10
2019-05-06T06:19:00.645Z,9.20
2019-05-06T06:21:42.644Z,9.20
2019-05-06T06:24:23.457Z,9.40
2019-05-06T06:26:53.261Z,9.80
2019-05-06T06:29:23.047Z,9.90
2019-05-06T06:32:30.000Z,9.90
2019-05-06T06:35:19.239Z,9.80
2019-05-06T06:38:12.327Z,9.90
2019-05-06T06:40:42.567Z,9.80
2019-05-06T06:43:17.161Z,9.80
2019-05-06T06:45:46.948Z,9.80
2019-05-06T06:48:16.661Z,9.70
2019-05-06T06:50:46.504Z,9.70
2019-05-06T06:53:16.863Z,9.70
2019-05-06T06:55:47.940Z,9.80
2019-05-06T06:58:37.498Z,10.10
2019-05-06T07:01:23.598Z,10.40
2019-05-06T07:04:04.683Z,10.50
2019-05-06T07:06:47.802Z,10.60
2019-05-06T07:09:17.618Z,10.60
2019-05-06T07:11:47.345Z,10.50
2019-05-06T07:14:17.055Z,10.20
2019-05-06T07:16:46.788Z,10.10
2019-05-06T07:19:19.840Z,10.10
2019-05-06T07:21:59.319Z,10.30
2019-05-06T07:24:29.171Z,10.40
2019-05-06T07:27:12.526Z,10.70
2019-05-06T07:29:48.144Z,10.90
2019-05-06T07:32:13.803Z,11.20
2019-05-06T07:34:43.536Z,11.30
2019-05-06T07:37:13.327Z,11.50
2019-05-06T07:39:43.249Z,11.70
2019-05-06T07:42:19.391Z,11.60
2019-05-06T07:45:08.076Z,11.70
2019-05-06T07:47:45.948Z,11.90
2019-05-06T07:50:15.753Z,12.30
2019-05-06T07:53:04.388Z,12.30
2019-05-06T07:55:34.188Z,12.30
2019-05-06T07:58:04.009Z,12.30
2019-05-06T08:00:34.270Z,12.10
2019-05-06T08:03:03.987Z,12.10
2019-05-06T08:05:33.739Z,12.10
2019-05-06T08:08:03.880Z,12.20
2019-05-06T08:10:34.283Z,12.20
2019-05-06T08:13:03.968Z,12.30
2019-05-06T08:15:33.702Z,12.40
2019-05-06T08:18:03.768Z,12.70
2019-05-06T08:20:42.845Z,12.70
2019-05-06T08:23:22.070Z,12.60
2019-05-06T08:25:57.625Z,12.40
2019-05-06T08:28:37.502Z,12.60
2019-05-06T08:30:55.545Z,12.80
2019-05-06T08:33:27.662Z,13.10
2019-05-06T08:36:08.933Z,13.20
2019-05-06T08:38:28.166Z,13.10
2019-05-06T08:40:57.903Z,12.90
2019-05-06T08:43:27.636Z,12.90
2019-05-06T08:45:57.342Z,12.70
2019-05-06T08:48:27.035Z,12.50
2019-05-06T08:51:22.371Z,12.20
2019-05-06T08:54:03.291Z,12.10
2019-05-06T08:56:33.015Z,12.20
2019-05-06T08:59:03.234Z,12.30
2019-05-06T09:01:46.604Z,12.40
2019-05-06T09:04:16.591Z,12.60
2019-05-06T09:06:46.739Z,12.80
2019-05-06T09:09:16.449Z,13.10
2019-05-06T09:11:46.251Z,13.20
2019-05-06T09:14:16.109Z,13.30
2019-05-06T09:16:45.821Z,12.90
2019-05-06T09:19:15.498Z,12.90
2019-05-06T09:21:46.355Z,12.90
2019-05-06T09:24:16.260Z,13.00
2019-05-06T09:26:52.196Z,12.80
2019-05-06T09:29:37.984Z,13.00
2019-05-06T09:32:22.522Z,13.40
2019-05-06T09:35:02.888Z,13.60
2019-05-06T09:37:42.876Z,14.00
2019-05-06T09:40:22.626Z,14.20
2019-05-06T09:42:52.062Z,14.50
2019-05-06T09:45:22.775Z,14.60
2019-05-06T09:48:09.131Z,14.70
2019-05-06T09:50:46.104Z,15.10
2019-05-06T09:53:18.353Z,15.20
2019-05-06T09:56:06.942Z,15.30
2019-05-06T09:58:42.617Z,15.70
2019-05-06T10:01:13.133Z,16.10
2019-05-06T10:03:42.823Z,15.70
2019-05-06T10:06:13.231Z,15.60
2019-05-06T10:08:43.315Z,15.80
2019-05-06T10:11:13.006Z,15.90
2019-05-06T10:13:43.144Z,16.10
2019-05-06T10:16:13.272Z,16.20
2019-05-06T10:18:43.039Z,16.30
2019-05-06T10:21:12.810Z,16.30
2019-05-06T10:23:42.576Z,16.20
2019-05-06T10:26:12.929Z,16.10
2019-05-06T10:28:48.125Z,16.10
2019-05-06T10:31:18.804Z,16.00
2019-05-06T10:34:13.284Z,15.80
2019-05-06T10:36:53.281Z,16.00
2019-05-06T10:39:26.210Z,16.20
2019-05-06T10:42:13.304Z,16.10
2019-05-06T10:45:08.164Z,15.80
2019-05-06T10:47:37.901Z,15.60
2019-05-06T10:50:07.681Z,15.60
2019-05-06T10:52:56.408Z,15.40
2019-05-06T10:55:28.314Z,15.10
2019-05-06T10:57:58.343Z,14.90
2019-05-06T11:00:28.065Z,15.00
2019-05-06T11:03:16.853Z,15.00
2019-05-06T11:05:47.126Z,14.90
2019-05-06T11:08:16.802Z,14.60
2019-05-06T11:10:46.536Z,14.60
2019-05-06T11:13:16.874Z,14.50
2019-05-06T11:15:46.597Z,14.50
2019-05-06T11:18:16.420Z,14.30
2019-05-06T11:20:46.163Z,14.40
2019-05-06T11:23:15.848Z,14.60
2019-05-06T11:25:45.521Z,14.90
2019-05-06T11:28:35.229Z,15.00
2019-05-06T11:31:28.787Z,15.30
2019-05-06T11:34:26.331Z,15.50
2019-05-06T11:37:22.976Z,15.60
2019-05-06T11:39:52.889Z,15.70
2019-05-06T11:42:31.687Z,16.00
2019-05-06T11:44:55.104Z,16.20
2019-05-06T11:47:24.872Z,16.50
2019-05-06T11:49:57.046Z,16.60
2019-05-06T11:52:26.882Z,16.50
2019-05-06T11:55:02.053Z,16.40
2019-05-06T11:57:32.615Z,16.00
2019-05-06T12:00:03.132Z,15.90
2019-05-06T12:02:33.138Z,15.90
2019-05-06T12:05:02.805Z,15.80
2019-05-06T12:07:33.186Z,15.80
2019-05-06T12:10:03.115Z,15.90
2019-05-06T12:12:32.831Z,15.90
2019-05-06T12:15:04.266Z,15.80
2019-05-06T12:17:34.342Z,15.70
2019-05-06T12:20:04.206Z,15.90
2019-05-06T12:22:37.021Z,15.70
2019-05-06T12:25:11.695Z,15.50
2019-05-06T12:27:46.750Z,15.50
2019-05-06T12:30:23.104Z,15.50
2019-05-06T12:33:09.717Z,15.50
2019-05-06T12:35:42.792Z,15.40
2019-05-06T12:38:26.455Z,15.40
2019-05-06T12:40:47.444Z,15.40
2019-05-06T12:43:34.624Z,15.30
2019-05-06T12:46:17.195Z,15.10
2019-05-06T12:48:46.887Z,14.90
2019-05-06T12:51:17.981Z,15.00
2019-05-06T12:53:47.695Z,14.90
2019-05-06T12:56:17.436Z,15.10
2019-05-06T12:58:47.234Z,15.30
2019-05-06T13:01:16.922Z,15.20
2019-05-06T13:03:46.615Z,15.20
2019-05-06T13:06:16.469Z,15.40
2019-05-06T13:08:58.865Z,15.40
2019-05-06T13:11:17.537Z,15.50
2019-05-06T13:13:57.493Z,15.60
2019-05-06T13:16:19.411Z,15.70
2019-05-06T13:18:51.788Z,15.70
2019-05-06T13:21:22.326Z,15.60
2019-05-06T13:23:58.538Z,15.60
2019-05-06T13:26:28.287Z,15.60
2019-05-06T13:29:04.263Z,15.70
2019-05-06T13:31:33.174Z,15.70
2019-05-06T13:34:08.725Z,15.80
2019-05-06T13:36:38.511Z,15.80
2019-05-06T13:39:32.689Z,15.80
2019-05-06T13:41:41.955Z,15.90
2019-05-06T13:44:15.903Z,16.00
2019-05-06T13:46:55.597Z,16.10
2019-05-06T13:49:37.221Z,16.30
2019-05-06T13:52:09.116Z,16.40
2019-05-06T13:54:38.947Z,16.50
2019-05-06T13:57:08.740Z,16.40
2019-05-06T13:59:38.432Z,16.30
2019-05-06T14:02:34.018Z,16.20
2019-05-06T14:05:05.237Z,16.20
2019-05-06T14:07:34.978Z,16.10
2019-05-06T14:10:05.593Z,16.00
2019-05-06T14:12:35.323Z,15.90
2019-05-06T14:15:05.934Z,15.90
2019-05-06T14:17:35.723Z,16.00
2019-05-06T14:20:06.798Z,16.10
2019-05-06T14:22:36.643Z,16.10
2019-05-06T14:25:25.477Z,16.20
2019-05-06T14:27:58.951Z,16.10
2019-05-06T14:30:46.316Z,16.20
2019-05-06T14:33:17.619Z,16.40
2019-05-06T14:35:47.332Z,16.60
2019-05-06T14:38:17.065Z,16.60
2019-05-06T14:41:26.815Z,16.70
2019-05-06T14:43:54.973Z,16.80
2019-05-06T14:46:24.787Z,16.70
2019-05-06T14:48:54.571Z,16.80
2019-05-06T14:51:24.382Z,16.70
2019-05-06T14:53:54.091Z,16.50
2019-05-06T14:56:46.053Z,16.40
2019-05-06T14:59:23.428Z,16.40
2019-05-06T15:01:59.212Z,16.30
2019-05-06T15:04:28.976Z,16.20
2019-05-06T15:06:58.736Z,16.30
2019-05-06T15:09:28.471Z,16.30
2019-05-06T15:11:58.732Z,16.30
2019-05-06T15:14:28.441Z,16.10
2019-05-06T15:16:58.131Z,16.00
2019-05-06T15:19:27.957Z,16.00
2019-05-06T15:21:57.679Z,15.70
2019-05-06T15:24:27.405Z,15.60
2019-05-06T15:26:57.184Z,15.60
2019-05-06T15:29:26.884Z,15.60
2019-05-06T15:32:24.638Z,15.70
2019-05-06T15:35:28.613Z,15.70
2019-05-06T15:38:02.236Z,15.60
2019-05-06T15:40:36.426Z,15.50
2019-05-06T15:43:03.737Z,15.30
2019-05-06T15:45:33.521Z,15.30
2019-05-06T15:48:03.276Z,15.30
2019-05-06T15:50:33.018Z,15.30
2019-05-06T15:53:02.777Z,15.30
2019-05-06T15:55:32.823Z,15.30
2019-05-06T15:58:03.615Z,15.30
2019-05-06T16:00:34.299Z,15.30
2019-05-06T16:03:04.234Z,15.30
2019-05-06T16:05:34.423Z,15.30
2019-05-06T16:08:04.743Z,15.20
2019-05-06T16:10:50.400Z,15.10
2019-05-06T16:13:05.880Z,15.00
2019-05-06T16:15:35.692Z,15.00
2019-05-06T16:18:05.512Z,15.00
2019-05-06T16:20:35.318Z,15.00
2019-05-06T16:23:19.898Z,15.00
2019-05-06T16:25:52.260Z,14.90
2019-05-06T16:28:22.472Z,14.80
2019-05-06T16:30:53.516Z,14.70
2019-05-06T16:33:23.740Z,14.60
2019-05-06T16:35:53.547Z,14.50
2019-05-06T16:38:23.303Z,14.50
2019-05-06T16:40:57.695Z,14.40
2019-05-06T16:43:26.031Z,14.30
2019-05-06T16:45:55.821Z,14.20
2019-05-06T16:48:25.573Z,14.10
2019-05-06T16:50:55.561Z,14.10
2019-05-06T16:53:25.335Z,14.00
2019-05-06T16:56:09.582Z,14.00
2019-05-06T16:58:46.669Z,13.90
2019-05-06T17:01:15.204Z,13.80
2019-05-06T17:03:56.888Z,13.70
2019-05-06T17:06:33.027Z,13.60
2019-05-06T17:09:17.482Z,13.50
2019-05-06T17:11:36.081Z,13.40
2019-05-06T17:14:07.442Z,13.30
2019-05-06T17:16:44.448Z,13.20
2019-05-06T17:19:22.997Z,13.10
2019-05-06T17:21:59.734Z,13.10
2019-05-06T17:24:29.469Z,13.00
2019-05-06T17:27:11.985Z,12.90
2019-05-06T17:30:12.708Z,12.80
2019-05-06T17:36:25.700Z,12.70
2019-05-06T17:39:13.111Z,12.70
2019-05-06T17:42:11.077Z,12.60
2019-05-06T17:44:42.877Z,12.50
2019-05-06T17:47:32.079Z,12.40
2019-05-06T17:50:09.362Z,12.40
2019-05-06T17:52:48.955Z,12.40
2019-05-06T17:55:28.808Z,12.40
2019-05-06T17:58:07.784Z,12.40
2019-05-06T18:00:37.569Z,12.30
2019-05-06T18:03:07.344Z,12.30
2019-05-06T18:05:44.129Z,12.30
2019-05-06T18:08:20.170Z,12.20
2019-05-06T18:10:55.804Z,12.10
2019-05-06T18:13:33.188Z,12.00
2019-05-06T18:16:12.954Z,12.10
2019-05-06T18:18:41.432Z,12.00
2019-05-06T18:21:12.311Z,12.10
2019-05-06T18:23:42.641Z,11.90
2019-05-06T18:26:12.450Z,11.90
2019-05-06T18:28:43.136Z,11.80
2019-05-06T18:31:12.901Z,11.70
2019-05-06T18:33:43.148Z,11.60
2019-05-06T18:36:13.476Z,11.60
2019-05-06T18:38:43.377Z,11.50
2019-05-06T18:41:13.136Z,11.40
2019-05-06T18:43:42.904Z,11.40
2019-05-06T18:46:12.711Z,11.30
2019-05-06T18:48:42.821Z,11.30
2019-05-06T18:51:12.746Z,11.30
2019-05-06T18:53:42.511Z,11.30
2019-05-06T18:56:12.742Z,11.20
2019-05-06T18:58:45.508Z,11.10
2019-05-06T19:01:15.255Z,11.00
2019-05-06T19:03:54.835Z,10.90
2019-05-06T19:06:24.560Z,10.90
2019-05-06T19:09:03.647Z,10.80
2019-05-06T19:11:33.405Z,10.70
2019-05-06T19:14:03.154Z,10.60
2019-05-06T19:16:48.195Z,10.60
2019-05-06T19:19:06.010Z,10.60
2019-05-06T19:21:35.869Z,10.50
2019-05-06T19:24:12.925Z,10.40
2019-05-06T19:26:46.210Z,10.30
2019-05-06T19:29:19.174Z,10.30
2019-05-06T19:31:52.163Z,10.30
2019-05-06T19:34:23.608Z,10.30
2019-05-06T19:37:02.429Z,10.20
2019-05-06T19:39:37.648Z,10.20
2019-05-06T19:42:12.889Z,10.10
2019-05-06T19:44:48.118Z,10.10
2019-05-06T19:47:27.041Z,10.00
2019-05-06T19:50:10.649Z,10.00
2019-05-06T19:52:50.304Z,9.90
2019-05-06T19:55:29.260Z,9.90
2019-05-06T19:57:58.980Z,9.90
2019-05-06T20:00:28.674Z,9.80
2019-05-06T20:02:58.365Z,9.70
2019-05-06T20:05:37.232Z,9.70
2019-05-06T20:08:16.629Z,9.60
2019-05-06T20:11:02.171Z,9.60
2019-05-06T20:13:32.312Z,9.60
2019-05-06T20:16:02.775Z,9.60
2019-05-06T20:18:35.883Z,9.60
2019-05-06T20:21:08.428Z,9.60
2019-05-06T20:23:39.680Z,9.60
2019-05-06T20:26:09.430Z,9.60
2019-05-06T20:28:39.179Z,9.60
2019-05-06T20:31:08.914Z,9.60
2019-05-06T20:33:38.629Z,9.70
2019-05-06T20:36:08.698Z,9.70
2019-05-06T20:38:38.399Z,9.90
2019-05-06T20:41:08.086Z,10.00
2019-05-06T20:43:37.862Z,10.00
2019-05-06T20:46:07.586Z,10.10
2019-05-06T20:48:37.549Z,10.10
2019-05-06T20:51:07.300Z,10.00
2019-05-06T20:53:39.863Z,10.00
2019-05-06T20:56:09.592Z,10.00
2019-05-06T20:58:39.376Z,10.00
2019-05-06T21:01:09.110Z,9.90
2019-05-06T21:03:38.975Z,9.90
2019-05-06T21:06:08.723Z,9.90
2019-05-06T21:08:42.198Z,9.80
2019-05-06T21:11:25.830Z,9.90
2019-05-06T21:13:43.723Z,9.90
2019-05-06T21:16:13.474Z,9.90
2019-05-06T21:18:43.181Z,9.90
2019-05-06T21:21:13.580Z,9.80
2019-05-06T21:24:10.031Z,9.70
2019-05-06T21:26:42.314Z,9.70
2019-05-06T21:29:12.743Z,9.70
2019-05-06T21:31:42.732Z,9.60
2019-05-06T21:34:12.926Z,9.60
2019-05-06T21:36:43.155Z,9.60
2019-05-06T21:39:13.212Z,9.70
2019-05-06T21:41:43.315Z,9.70
2019-05-06T21:44:13.421Z,9.70
2019-05-06T21:46:43.499Z,9.60
2019-05-06T21:49:13.260Z,9.60
2019-05-06T21:51:45.712Z,9.60
2019-05-06T21:54:15.525Z,9.60
2019-05-06T21:56:45.269Z,9.60
2019-05-06T21:59:15.017Z,9.60
2019-05-06T22:01:45.001Z,9.60
2019-05-06T22:04:14.733Z,9.50
2019-05-06T22:06:45.569Z,9.50
2019-05-06T22:09:15.531Z,9.40
2019-05-06T22:11:45.334Z,9.40
2019-05-06T22:14:15.051Z,9.40
2019-05-06T22:16:44.965Z,9.40
2019-05-06T22:19:14.763Z,9.30
2019-05-06T22:22:03.374Z,9.30
2019-05-06T22:24:54.980Z,9.30
2019-05-06T22:27:22.397Z,9.30
2019-05-06T22:29:52.387Z,9.30
2019-05-06T22:32:23.236Z,9.30
2019-05-06T22:34:53.028Z,9.30
2019-05-06T22:37:22.773Z,9.40
2019-05-06T22:39:52.835Z,9.30
2019-05-06T22:42:24.974Z,9.30
2019-05-06T22:44:54.172Z,9.30
2019-05-06T22:47:23.894Z,9.20
2019-05-06T22:49:54.367Z,9.20
2019-05-06T22:52:24.545Z,9.20
2019-05-06T22:54:54.283Z,9.20
2019-05-06T22:57:24.021Z,9.20
2019-05-06T22:59:53.750Z,9.10
2019-05-06T23:02:42.376Z,9.10
2019-05-06T23:05:12.385Z,9.00
2019-05-06T23:07:42.362Z,9.00
2019-05-06T23:10:13.291Z,8.90
2019-05-06T23:12:43.467Z,9.00
2019-05-06T23:15:13.275Z,8.90
2019-05-06T23:17:43.064Z,8.90
2019-05-06T23:20:12.755Z,8.90
2019-05-06T23:22:42.479Z,8.90
2019-05-06T23:25:13.812Z,8.90
2019-05-06T23:27:44.229Z,8.90
2019-05-06T23:30:14.470Z,8.90
2019-05-06T23:32:44.186Z,8.80
2019-05-06T23:35:14.048Z,8.90
2019-05-06T23:38:19.224Z,8.80
2019-05-06T23:41:24.818Z,8.80
2019-05-06T23:44:43.102Z,8.80
2019-05-06T23:47:36.885Z,8.70
2019-05-06T23:50:42.874Z,8.60
2019-05-06T23:53:48.320Z,8.60
2019-05-06T23:56:43.245Z,8.60
2019-05-06T23:59:15.740Z,8.60
