createdAt,value
2022-11-17T02:17:40.663Z,10.21
2022-11-17T02:46:07.124Z,9.94
2022-11-17T03:14:56.703Z,10.03
2022-11-17T03:43:35.123Z,10.89
2022-11-17T04:11:57.181Z,10.96
2022-11-17T04:40:39.378Z,11.1
2022-11-17T05:09:25.945Z,10.68
2022-11-17T05:37:55.796Z,10.89
2022-11-17T06:06:21.642Z,11.2
2022-11-17T06:34:56.783Z,11.41
2022-11-17T07:31:40.141Z,11.05
2022-11-17T08:00:00.732Z,11.12
2022-11-17T08:29:04.744Z,11.17
2022-11-17T09:00:25.731Z,11.24
2022-11-17T09:28:02.558Z,11.35
2022-11-17T09:56:12.184Z,11.61
2022-11-17T10:24:56.590Z,11
2022-11-17T10:53:47.781Z,11.09
2022-11-17T11:22:04.785Z,12.09
2022-11-17T11:50:42.346Z,12.64
2022-11-17T12:19:08.768Z,12.5
2022-11-17T12:47:37.887Z,12.67
2022-11-17T13:16:17.578Z,13.19
2022-11-17T13:44:35.871Z,13.24
2022-11-17T14:12:48.276Z,13.4
2022-11-17T14:41:18.795Z,13.15
2022-11-17T15:09:55.075Z,12.91
2022-11-17T15:38:18.843Z,12.62
2022-11-17T16:06:33.910Z,12.3
2022-11-17T16:34:51.170Z,12.18
2022-11-17T17:03:11.954Z,12.02
2022-11-17T17:31:38.621Z,12.05
2022-11-17T18:00:05.979Z,11.75
2022-11-17T18:28:43.944Z,10.76
2022-11-17T18:56:57.333Z,10.52
2022-11-17T19:25:36.392Z,9.83
2022-11-17T19:54:16.394Z,9.42
2022-11-17T20:23:05.965Z,9.38
2022-11-17T20:51:51.392Z,9.26
2022-11-17T21:20:22.874Z,9.26
2022-11-17T21:48:53.511Z,9.17
2022-11-17T22:17:32.416Z,9.27
2022-11-17T22:46:00.319Z,9.51
