createdAt,value
2023-02-11T00:00:07.944Z,0.00
2023-02-11T00:01:08.000Z,0.00
2023-02-11T00:02:07.963Z,0.00
2023-02-11T00:03:07.966Z,0.00
2023-02-11T00:04:07.909Z,0.00
2023-02-11T00:05:07.889Z,0.00
2023-02-11T00:06:07.885Z,0.00
2023-02-11T00:07:07.874Z,0.00
2023-02-11T00:08:07.936Z,0.00
2023-02-11T00:09:07.848Z,0.00
2023-02-11T00:10:07.838Z,0.00
2023-02-11T00:11:07.838Z,0.00
2023-02-11T00:12:07.833Z,0.00
2023-02-11T00:13:07.805Z,0.00
2023-02-11T00:14:07.865Z,0.00
2023-02-11T00:15:07.819Z,0.00
2023-02-11T00:16:07.780Z,0.00
2023-02-11T00:17:07.774Z,0.00
2023-02-11T00:18:07.763Z,0.00
2023-02-11T00:19:07.764Z,0.00
2023-02-11T00:20:08.356Z,0.00
2023-02-11T00:21:07.772Z,0.00
2023-02-11T00:22:07.749Z,0.00
2023-02-11T00:23:07.716Z,0.00
2023-02-11T00:24:07.704Z,0.00
2023-02-11T00:25:07.713Z,0.00
2023-02-11T00:26:07.697Z,0.00
2023-02-11T00:27:07.672Z,0.00
2023-02-11T00:28:07.711Z,0.00
2023-02-11T00:29:07.641Z,0.00
2023-02-11T00:30:07.648Z,0.00
2023-02-11T00:31:07.726Z,0.00
2023-02-11T00:32:07.635Z,0.00
2023-02-11T00:33:07.603Z,0.00
2023-02-11T00:34:07.606Z,0.00
2023-02-11T00:35:07.575Z,0.00
2023-02-11T00:36:07.646Z,0.00
2023-02-11T00:37:07.558Z,0.00
2023-02-11T00:38:07.555Z,0.00
2023-02-11T00:39:07.529Z,0.00
2023-02-11T00:40:07.528Z,0.00
2023-02-11T00:41:07.512Z,0.00
2023-02-11T00:42:13.498Z,0.00
2023-02-11T00:43:07.521Z,0.00
2023-02-11T00:44:07.496Z,0.00
2023-02-11T00:45:07.472Z,0.00
2023-02-11T00:46:07.496Z,0.00
2023-02-11T00:47:07.456Z,0.00
2023-02-11T00:48:07.459Z,0.00
2023-02-11T00:49:07.433Z,0.00
2023-02-11T00:50:07.426Z,0.00
2023-02-11T00:51:07.410Z,0.00
2023-02-11T00:52:07.409Z,0.00
2023-02-11T00:53:07.413Z,0.00
2023-02-11T00:54:07.375Z,0.00
2023-02-11T00:55:07.360Z,0.00
2023-02-11T00:56:07.360Z,0.00
2023-02-11T00:57:07.375Z,0.00
2023-02-11T00:58:07.349Z,0.00
2023-02-11T00:59:07.334Z,0.00
2023-02-11T01:00:07.329Z,0.00
2023-02-11T01:01:07.321Z,0.00
2023-02-11T01:02:07.297Z,0.00
2023-02-11T01:03:07.346Z,0.00
2023-02-11T01:04:07.286Z,0.00
2023-02-11T01:05:07.275Z,0.00
2023-02-11T01:06:07.263Z,0.00
2023-02-11T01:07:07.237Z,0.00
2023-02-11T01:08:07.313Z,0.00
2023-02-11T01:09:07.231Z,0.00
2023-02-11T01:10:07.213Z,0.00
2023-02-11T01:11:07.201Z,0.00
2023-02-11T01:12:07.198Z,0.00
2023-02-11T01:13:07.182Z,0.00
2023-02-11T01:14:07.196Z,0.00
2023-02-11T01:15:07.165Z,0.00
2023-02-11T01:16:07.214Z,0.00
2023-02-11T01:17:07.141Z,0.00
2023-02-11T01:18:07.131Z,0.00
2023-02-11T01:19:07.136Z,0.00
2023-02-11T01:20:07.122Z,0.00
2023-02-11T01:21:07.099Z,0.00
2023-02-11T01:22:07.110Z,0.00
2023-02-11T01:23:07.076Z,0.00
2023-02-11T01:24:07.080Z,0.00
2023-02-11T01:25:07.052Z,0.00
2023-02-11T01:26:07.065Z,0.00
2023-02-11T01:27:07.034Z,0.00
2023-02-11T01:28:07.071Z,0.00
2023-02-11T01:29:07.010Z,0.00
2023-02-11T01:30:07.011Z,0.00
2023-02-11T01:31:07.046Z,0.00
2023-02-11T01:32:07.013Z,0.00
2023-02-11T01:33:06.996Z,0.00
2023-02-11T01:34:06.975Z,0.00
2023-02-11T01:35:06.955Z,0.00
2023-02-11T01:36:06.944Z,0.00
2023-02-11T01:37:06.948Z,0.00
2023-02-11T01:38:06.929Z,0.00
2023-02-11T01:39:06.912Z,0.00
2023-02-11T01:40:06.904Z,0.00
2023-02-11T01:41:06.987Z,0.00
2023-02-11T01:42:06.886Z,0.00
2023-02-11T01:43:07.021Z,0.00
2023-02-11T01:44:06.856Z,0.00
2023-02-11T01:45:06.848Z,0.00
2023-02-11T01:46:06.843Z,0.00
2023-02-11T01:47:06.842Z,0.00
2023-02-11T01:48:06.823Z,0.00
2023-02-11T01:49:06.888Z,0.00
2023-02-11T01:50:06.806Z,0.00
2023-02-11T01:51:06.785Z,0.00
2023-02-11T01:52:06.772Z,0.00
2023-02-11T01:53:06.769Z,0.00
2023-02-11T01:54:06.765Z,0.00
2023-02-11T01:55:06.755Z,0.00
2023-02-11T01:56:06.743Z,0.00
2023-02-11T01:57:06.724Z,0.00
2023-02-11T01:58:06.787Z,0.00
2023-02-11T01:59:06.720Z,0.00
2023-02-11T02:00:06.695Z,0.00
2023-02-11T02:01:06.686Z,0.00
2023-02-11T02:02:06.677Z,0.00
2023-02-11T02:03:06.695Z,0.00
2023-02-11T02:04:06.648Z,0.00
2023-02-11T02:05:06.650Z,0.00
2023-02-11T02:06:06.628Z,0.00
2023-02-11T02:07:06.623Z,0.00
2023-02-11T02:08:06.684Z,0.00
2023-02-11T02:09:06.622Z,0.00
2023-02-11T02:10:06.589Z,0.00
2023-02-11T02:11:06.578Z,0.00
2023-02-11T02:12:06.562Z,0.00
2023-02-11T02:13:06.560Z,0.00
2023-02-11T02:14:06.554Z,0.00
2023-02-11T02:15:06.533Z,0.00
2023-02-11T02:16:09.316Z,0.00
2023-02-11T02:17:06.521Z,0.00
2023-02-11T02:18:06.527Z,0.00
2023-02-11T02:19:06.510Z,0.00
2023-02-11T02:20:06.473Z,0.00
2023-02-11T02:21:06.469Z,0.00
2023-02-11T02:22:06.458Z,0.00
2023-02-11T02:23:06.449Z,0.00
2023-02-11T02:24:06.441Z,0.00
2023-02-11T02:25:06.425Z,0.00
2023-02-11T02:26:06.410Z,0.00
2023-02-11T02:27:06.415Z,0.00
2023-02-11T02:28:06.418Z,0.00
2023-02-11T02:29:06.384Z,0.00
2023-02-11T02:30:06.380Z,0.00
2023-02-11T02:31:06.519Z,0.00
2023-02-11T02:32:06.348Z,0.00
2023-02-11T02:33:21.699Z,0.00
2023-02-11T02:34:06.352Z,0.00
2023-02-11T02:35:06.332Z,0.00
2023-02-11T02:36:06.311Z,0.00
2023-02-11T02:37:07.307Z,0.00
2023-02-11T02:38:06.292Z,0.00
2023-02-11T02:39:06.281Z,0.00
2023-02-11T02:40:06.282Z,0.00
2023-02-11T02:41:06.266Z,0.00
2023-02-11T02:42:06.262Z,0.00
2023-02-11T02:43:06.303Z,0.00
2023-02-11T02:44:06.229Z,0.00
2023-02-11T02:45:06.223Z,0.00
2023-02-11T02:46:06.222Z,0.00
2023-02-11T02:47:06.201Z,0.00
2023-02-11T02:48:06.245Z,0.00
2023-02-11T02:49:06.175Z,0.00
2023-02-11T02:50:06.177Z,0.00
2023-02-11T02:51:06.173Z,0.00
2023-02-11T02:52:06.146Z,0.00
2023-02-11T02:53:06.138Z,0.00
2023-02-11T02:54:06.123Z,0.00
2023-02-11T02:55:06.108Z,0.00
2023-02-11T02:56:06.114Z,0.00
2023-02-11T02:57:06.090Z,0.00
2023-02-11T02:58:06.087Z,0.00
2023-02-11T02:59:06.073Z,0.00
2023-02-11T03:00:06.077Z,0.00
2023-02-11T03:01:06.083Z,0.00
2023-02-11T03:02:06.046Z,0.00
2023-02-11T03:03:06.065Z,0.00
2023-02-11T03:04:06.044Z,0.00
2023-02-11T03:05:06.018Z,0.00
2023-02-11T03:06:06.003Z,0.00
2023-02-11T03:07:05.994Z,0.00
2023-02-11T03:08:05.980Z,0.00
2023-02-11T03:09:05.976Z,0.00
2023-02-11T03:10:05.954Z,0.00
2023-02-11T03:11:05.950Z,0.00
2023-02-11T03:12:05.943Z,0.00
2023-02-11T03:13:05.934Z,0.00
2023-02-11T03:14:05.936Z,0.00
2023-02-11T03:15:05.909Z,0.00
2023-02-11T03:16:05.952Z,0.00
2023-02-11T03:17:05.889Z,0.00
2023-02-11T03:18:05.869Z,0.00
2023-02-11T03:19:05.880Z,0.00
2023-02-11T03:20:05.849Z,0.00
2023-02-11T03:21:05.841Z,0.00
2023-02-11T03:22:05.825Z,0.00
2023-02-11T03:23:05.827Z,0.00
2023-02-11T03:24:05.819Z,0.00
2023-02-11T03:25:05.797Z,0.00
2023-02-11T03:26:05.786Z,0.00
2023-02-11T03:27:05.822Z,0.00
2023-02-11T03:28:05.850Z,0.00
2023-02-11T03:29:05.761Z,0.00
2023-02-11T03:30:05.742Z,0.00
2023-02-11T03:31:05.867Z,0.00
2023-02-11T03:32:05.813Z,0.00
2023-02-11T03:33:05.714Z,0.00
2023-02-11T03:34:05.708Z,0.00
2023-02-11T03:35:05.690Z,0.00
2023-02-11T03:36:05.681Z,0.00
2023-02-11T03:37:05.670Z,0.00
2023-02-11T03:38:05.676Z,0.00
2023-02-11T03:39:05.657Z,0.00
2023-02-11T03:40:05.641Z,0.00
2023-02-11T03:41:05.629Z,0.00
2023-02-11T03:42:05.639Z,0.00
2023-02-11T03:43:05.712Z,0.00
2023-02-11T03:44:05.615Z,0.00
2023-02-11T03:45:05.591Z,0.00
2023-02-11T03:46:05.635Z,0.00
2023-02-11T03:47:05.613Z,0.00
2023-02-11T03:48:05.557Z,0.00
2023-02-11T03:49:05.550Z,0.00
2023-02-11T03:50:05.537Z,0.00
2023-02-11T03:51:05.534Z,0.00
2023-02-11T03:52:05.512Z,0.00
2023-02-11T03:53:05.515Z,0.00
2023-02-11T03:54:05.496Z,0.00
2023-02-11T03:55:05.492Z,0.00
2023-02-11T03:56:05.481Z,0.00
2023-02-11T03:57:05.476Z,0.00
2023-02-11T03:58:05.452Z,0.00
2023-02-11T03:59:05.446Z,0.00
2023-02-11T04:00:05.437Z,0.00
2023-02-11T04:01:05.512Z,0.00
2023-02-11T04:02:05.431Z,0.00
2023-02-11T04:03:05.451Z,0.00
2023-02-11T04:04:05.385Z,0.00
2023-02-11T04:05:05.391Z,0.00
2023-02-11T04:06:05.371Z,0.00
2023-02-11T04:07:05.369Z,0.00
2023-02-11T04:08:05.359Z,0.00
2023-02-11T04:09:05.353Z,0.00
2023-02-11T04:10:05.346Z,0.00
2023-02-11T04:11:05.323Z,0.00
2023-02-11T04:12:05.300Z,0.00
2023-02-11T04:13:05.317Z,0.00
2023-02-11T04:14:05.299Z,0.00
2023-02-11T04:15:05.274Z,0.00
2023-02-11T04:16:05.306Z,0.00
2023-02-11T04:17:05.252Z,0.00
2023-02-11T04:18:05.276Z,0.00
2023-02-11T04:19:05.237Z,0.00
2023-02-11T04:20:05.221Z,0.00
2023-02-11T04:21:05.212Z,0.00
2023-02-11T04:22:05.201Z,0.00
2023-02-11T04:23:05.200Z,0.00
2023-02-11T04:24:05.180Z,0.00
2023-02-11T04:25:05.171Z,0.00
2023-02-11T04:26:05.197Z,0.00
2023-02-11T04:27:05.174Z,0.00
2023-02-11T04:28:05.284Z,0.00
2023-02-11T04:29:05.154Z,0.00
2023-02-11T04:30:05.116Z,0.00
2023-02-11T04:31:05.235Z,0.00
2023-02-11T04:32:05.182Z,0.00
2023-02-11T04:33:05.099Z,0.00
2023-02-11T04:34:05.070Z,0.00
2023-02-11T04:35:05.063Z,0.00
2023-02-11T04:36:05.051Z,0.00
2023-02-11T04:37:05.053Z,0.00
2023-02-11T04:38:05.042Z,0.00
2023-02-11T04:39:05.022Z,0.00
2023-02-11T04:40:05.010Z,0.00
2023-02-11T04:41:04.999Z,0.00
2023-02-11T04:42:04.987Z,0.00
2023-02-11T04:43:05.042Z,0.00
2023-02-11T04:44:04.966Z,0.00
2023-02-11T04:45:04.970Z,0.00
2023-02-11T04:46:04.984Z,0.00
2023-02-11T04:47:04.938Z,0.00
2023-02-11T04:48:04.931Z,0.00
2023-02-11T04:49:04.949Z,0.00
2023-02-11T04:50:04.922Z,0.00
2023-02-11T04:51:04.918Z,0.00
2023-02-11T04:52:04.882Z,0.00
2023-02-11T04:53:04.889Z,0.00
2023-02-11T04:54:04.895Z,0.00
2023-02-11T04:55:04.866Z,0.00
2023-02-11T04:56:04.843Z,0.00
2023-02-11T04:57:04.843Z,0.00
2023-02-11T04:58:04.820Z,0.00
2023-02-11T04:59:04.813Z,0.00
2023-02-11T05:00:04.866Z,0.00
2023-02-11T05:01:04.864Z,0.00
2023-02-11T05:02:04.780Z,0.00
2023-02-11T05:03:04.774Z,0.00
2023-02-11T05:04:04.799Z,0.00
2023-02-11T05:05:04.762Z,0.00
2023-02-11T05:06:04.746Z,0.00
2023-02-11T05:07:04.731Z,0.00
2023-02-11T05:08:04.738Z,0.00
2023-02-11T05:09:04.741Z,0.00
2023-02-11T05:10:04.794Z,0.00
2023-02-11T05:11:04.700Z,0.00
2023-02-11T05:12:04.679Z,0.00
2023-02-11T05:13:04.677Z,0.00
2023-02-11T05:14:04.658Z,0.00
2023-02-11T05:15:04.720Z,0.00
2023-02-11T05:16:04.631Z,0.00
2023-02-11T05:17:04.654Z,0.00
2023-02-11T05:18:04.615Z,0.00
2023-02-11T05:19:04.606Z,0.00
2023-02-11T05:20:04.593Z,0.00
2023-02-11T05:21:04.606Z,0.00
2023-02-11T05:22:04.565Z,0.00
2023-02-11T05:23:04.565Z,0.00
2023-02-11T05:24:04.552Z,0.00
2023-02-11T05:25:04.567Z,0.00
2023-02-11T05:26:04.572Z,0.00
2023-02-11T05:27:04.531Z,0.00
2023-02-11T05:28:04.591Z,0.00
2023-02-11T05:29:04.493Z,0.00
2023-02-11T05:30:04.552Z,0.00
2023-02-11T05:31:04.547Z,0.00
2023-02-11T05:32:04.463Z,0.00
2023-02-11T05:33:04.455Z,0.00
2023-02-11T05:34:04.439Z,0.00
2023-02-11T05:35:04.458Z,0.00
2023-02-11T05:36:04.429Z,0.00
2023-02-11T05:37:04.437Z,0.00
2023-02-11T05:38:04.407Z,0.00
2023-02-11T05:39:04.438Z,0.00
2023-02-11T05:40:04.392Z,0.00
2023-02-11T05:41:04.375Z,0.00
2023-02-11T05:42:04.353Z,0.00
2023-02-11T05:43:04.428Z,0.00
2023-02-11T05:44:04.342Z,0.00
2023-02-11T05:45:04.341Z,0.00
2023-02-11T05:46:04.410Z,0.00
2023-02-11T05:47:04.309Z,0.00
2023-02-11T05:48:04.312Z,0.00
2023-02-11T05:49:04.307Z,0.00
2023-02-11T05:50:04.272Z,0.00
2023-02-11T05:51:04.264Z,0.00
2023-02-11T05:52:04.259Z,0.00
2023-02-11T05:53:04.245Z,0.00
2023-02-11T05:54:04.237Z,0.00
2023-02-11T05:55:04.216Z,0.00
2023-02-11T05:56:04.222Z,0.00
2023-02-11T05:57:04.221Z,0.00
2023-02-11T05:58:04.238Z,0.00
2023-02-11T05:59:04.203Z,0.00
2023-02-11T06:00:04.173Z,0.00
2023-02-11T06:01:04.167Z,0.00
2023-02-11T06:02:04.153Z,0.00
2023-02-11T06:03:04.140Z,0.00
2023-02-11T06:04:04.231Z,0.00
2023-02-11T06:05:04.125Z,0.00
2023-02-11T06:06:04.110Z,0.00
2023-02-11T06:07:04.110Z,0.00
2023-02-11T06:08:04.103Z,0.00
2023-02-11T06:09:04.077Z,0.00
2023-02-11T06:10:04.071Z,0.00
2023-02-11T06:11:04.063Z,0.00
2023-02-11T06:12:04.059Z,0.00
2023-02-11T06:13:04.029Z,0.00
2023-02-11T06:14:04.034Z,0.00
2023-02-11T06:15:04.036Z,0.00
2023-02-11T06:16:04.169Z,0.00
2023-02-11T06:17:04.014Z,0.00
2023-02-11T06:18:04.002Z,0.00
2023-02-11T06:19:03.970Z,0.00
2023-02-11T06:20:03.966Z,0.00
2023-02-11T06:21:03.957Z,0.00
2023-02-11T06:22:03.944Z,0.00
2023-02-11T06:23:03.945Z,0.00
2023-02-11T06:24:03.935Z,0.00
2023-02-11T06:25:03.953Z,0.00
2023-02-11T06:26:03.905Z,0.00
2023-02-11T06:27:03.895Z,0.00
2023-02-11T06:28:03.907Z,0.00
2023-02-11T06:29:03.879Z,0.00
2023-02-11T06:30:03.865Z,0.00
2023-02-11T06:31:03.897Z,0.00
2023-02-11T06:32:03.974Z,0.00
2023-02-11T06:33:03.863Z,0.00
2023-02-11T06:34:03.827Z,0.00
2023-02-11T06:35:04.595Z,0.00
2023-02-11T06:36:03.811Z,0.00
2023-02-11T06:37:03.795Z,0.00
2023-02-11T06:38:03.781Z,0.00
2023-02-11T06:39:03.780Z,0.00
2023-02-11T06:40:03.761Z,0.00
2023-02-11T06:41:03.701Z,1.00
2023-02-11T06:42:05.852Z,0.00
2023-02-11T06:43:03.727Z,0.00
2023-02-11T06:44:03.689Z,1.00
2023-02-11T06:45:03.657Z,1.00
2023-02-11T06:46:03.706Z,0.00
2023-02-11T06:47:03.688Z,0.00
2023-02-11T06:48:03.696Z,0.00
2023-02-11T06:49:03.673Z,0.00
2023-02-11T06:50:03.673Z,0.00
2023-02-11T06:51:03.648Z,0.00
2023-02-11T06:52:03.644Z,0.00
2023-02-11T06:53:03.637Z,0.00
2023-02-11T06:54:03.585Z,2.00
2023-02-11T06:55:03.556Z,2.00
2023-02-11T06:56:03.541Z,2.00
2023-02-11T06:57:03.566Z,2.00
2023-02-11T06:58:03.532Z,1.00
2023-02-11T06:59:03.511Z,1.00
2023-02-11T07:00:03.952Z,1.00
2023-02-11T07:01:03.495Z,3.00
2023-02-11T07:02:03.534Z,3.00
2023-02-11T07:03:03.526Z,3.00
2023-02-11T07:04:03.488Z,3.00
2023-02-11T07:05:03.458Z,4.00
2023-02-11T07:06:03.449Z,2.00
2023-02-11T07:07:03.440Z,4.00
2023-02-11T07:08:03.420Z,5.00
2023-02-11T07:09:03.463Z,5.00
2023-02-11T07:10:03.411Z,4.00
2023-02-11T07:11:03.383Z,6.00
2023-02-11T07:12:03.384Z,6.00
2023-02-11T07:13:03.374Z,6.00
2023-02-11T07:14:03.370Z,5.00
2023-02-11T07:15:03.345Z,5.00
2023-02-11T07:16:03.382Z,6.00
2023-02-11T07:17:03.336Z,10.00
2023-02-11T07:18:03.315Z,10.00
2023-02-11T07:19:03.322Z,11.00
2023-02-11T07:20:03.301Z,11.00
2023-02-11T07:21:03.284Z,11.00
2023-02-11T07:22:03.277Z,11.00
2023-02-11T07:23:03.276Z,12.00
2023-02-11T07:24:03.260Z,11.00
2023-02-11T07:25:03.245Z,11.00
2023-02-11T07:26:03.239Z,13.00
2023-02-11T07:27:03.223Z,13.00
2023-02-11T07:28:03.280Z,15.00
2023-02-11T07:29:03.214Z,15.00
2023-02-11T07:30:04.935Z,17.00
2023-02-11T07:31:03.306Z,18.00
2023-02-11T07:32:03.338Z,18.00
2023-02-11T07:33:03.160Z,18.00
2023-02-11T07:34:03.175Z,20.00
2023-02-11T07:35:03.181Z,23.00
2023-02-11T07:36:03.133Z,20.00
2023-02-11T07:37:03.209Z,23.00
2023-02-11T07:38:03.128Z,22.00
2023-02-11T07:39:03.114Z,23.00
2023-02-11T07:40:03.097Z,24.00
2023-02-11T07:41:03.079Z,26.00
2023-02-11T07:42:03.086Z,23.00
2023-02-11T07:43:03.056Z,26.00
2023-02-11T07:44:03.055Z,33.00
2023-02-11T07:45:03.040Z,30.00
2023-02-11T07:46:03.049Z,32.00
2023-02-11T07:47:03.046Z,32.00
2023-02-11T07:48:03.018Z,40.00
2023-02-11T07:49:03.050Z,38.00
2023-02-11T07:50:02.992Z,38.00
2023-02-11T07:51:02.974Z,40.00
2023-02-11T07:52:02.986Z,39.00
2023-02-11T07:53:02.955Z,47.00
2023-02-11T07:54:02.960Z,40.00
2023-02-11T07:55:04.890Z,44.00
2023-02-11T07:56:02.944Z,56.00
2023-02-11T07:57:02.946Z,45.00
2023-02-11T07:58:02.916Z,62.00
2023-02-11T07:59:02.916Z,51.00
2023-02-11T08:00:02.923Z,64.00
2023-02-11T08:01:03.038Z,62.00
2023-02-11T08:02:02.937Z,49.00
2023-02-11T08:03:02.891Z,61.00
2023-02-11T08:04:02.854Z,51.00
2023-02-11T08:05:02.847Z,60.00
2023-02-11T08:06:02.848Z,54.00
2023-02-11T08:07:02.814Z,51.00
2023-02-11T08:08:02.820Z,59.00
2023-02-11T08:09:02.794Z,55.00
2023-02-11T08:10:02.792Z,59.00
2023-02-11T08:11:02.811Z,64.00
2023-02-11T08:12:02.770Z,62.00
2023-02-11T08:13:02.768Z,67.00
2023-02-11T08:14:02.763Z,69.00
2023-02-11T08:15:02.731Z,69.00
2023-02-11T08:16:02.735Z,68.00
2023-02-11T08:17:02.723Z,70.00
2023-02-11T08:18:02.709Z,71.00
2023-02-11T08:19:02.706Z,74.00
2023-02-11T08:20:02.698Z,89.00
2023-02-11T08:21:02.671Z,83.00
2023-02-11T08:22:02.686Z,81.00
2023-02-11T08:23:02.664Z,79.00
2023-02-11T08:24:02.644Z,79.00
2023-02-11T08:25:02.668Z,84.00
2023-02-11T08:26:02.644Z,73.00
2023-02-11T08:27:02.611Z,72.00
2023-02-11T08:28:02.701Z,63.00
2023-02-11T08:29:02.623Z,72.00
2023-02-11T08:30:02.595Z,71.00
2023-02-11T08:31:02.606Z,65.00
2023-02-11T08:32:02.596Z,65.00
2023-02-11T08:33:02.557Z,62.00
2023-02-11T08:34:02.655Z,81.00
2023-02-11T08:35:02.542Z,71.00
2023-02-11T08:36:02.529Z,66.00
2023-02-11T08:37:02.511Z,75.00
2023-02-11T08:38:02.508Z,71.00
2023-02-11T08:39:17.297Z,88.00
2023-02-11T08:40:02.491Z,95.00
2023-02-11T08:41:02.497Z,91.00
2023-02-11T08:42:02.473Z,83.00
2023-02-11T08:43:02.485Z,90.00
2023-02-11T08:44:02.471Z,108.00
2023-02-11T08:45:08.414Z,108.00
2023-02-11T08:46:02.685Z,129.00
2023-02-11T08:47:02.439Z,132.00
2023-02-11T08:48:02.411Z,98.00
2023-02-11T08:49:02.407Z,130.00
2023-02-11T08:50:02.400Z,89.00
2023-02-11T08:51:02.386Z,144.00
2023-02-11T08:52:02.388Z,127.00
2023-02-11T08:53:02.355Z,126.00
2023-02-11T08:54:02.357Z,135.00
2023-02-11T08:55:02.372Z,155.00
2023-02-11T08:56:02.342Z,144.00
2023-02-11T08:57:02.327Z,139.00
2023-02-11T08:58:02.314Z,114.00
2023-02-11T08:59:02.293Z,170.00
2023-02-11T09:00:02.293Z,147.00
2023-02-11T09:01:02.330Z,159.00
2023-02-11T09:02:02.306Z,187.00
2023-02-11T09:03:02.273Z,161.00
2023-02-11T09:04:02.251Z,174.00
2023-02-11T09:05:02.243Z,164.00
2023-02-11T09:06:02.229Z,169.00
2023-02-11T09:07:02.218Z,164.00
2023-02-11T09:08:02.215Z,155.00
2023-02-11T09:09:02.204Z,167.00
2023-02-11T09:10:02.201Z,169.00
2023-02-11T09:11:02.176Z,178.00
2023-02-11T09:12:02.179Z,198.00
2023-02-11T09:13:02.158Z,222.00
2023-02-11T09:14:02.159Z,194.00
2023-02-11T09:15:02.141Z,204.00
2023-02-11T09:16:02.159Z,192.00
2023-02-11T09:17:02.219Z,217.00
2023-02-11T09:18:02.112Z,229.00
2023-02-11T09:19:02.102Z,230.00
2023-02-11T09:20:02.130Z,212.00
2023-02-11T09:21:02.117Z,218.00
2023-02-11T09:22:02.091Z,257.00
2023-02-11T09:23:02.064Z,247.00
2023-02-11T09:24:02.051Z,238.00
2023-02-11T09:25:02.036Z,274.00
2023-02-11T09:26:02.030Z,228.00
2023-02-11T09:27:02.045Z,260.00
2023-02-11T09:28:02.046Z,207.00
2023-02-11T09:29:01.992Z,222.00
2023-02-11T09:30:02.005Z,241.00
2023-02-11T09:31:02.131Z,238.00
2023-02-11T09:32:02.225Z,217.00
2023-02-11T09:33:01.973Z,207.00
2023-02-11T09:34:01.968Z,227.00
2023-02-11T09:35:01.942Z,211.00
2023-02-11T09:36:01.940Z,220.00
2023-02-11T09:37:01.932Z,192.00
2023-02-11T09:38:01.916Z,234.00
2023-02-11T09:39:01.915Z,205.00
2023-02-11T09:40:01.935Z,210.00
2023-02-11T09:41:01.894Z,183.00
2023-02-11T09:42:01.908Z,196.00
2023-02-11T09:43:04.106Z,185.00
2023-02-11T09:44:01.857Z,188.00
2023-02-11T09:45:01.855Z,241.00
2023-02-11T09:46:01.854Z,224.00
2023-02-11T09:47:01.828Z,268.00
2023-02-11T09:48:03.839Z,246.00
2023-02-11T09:49:01.805Z,265.00
2023-02-11T09:50:01.832Z,264.00
2023-02-11T09:51:01.785Z,230.00
2023-02-11T09:52:01.793Z,233.00
2023-02-11T09:53:01.780Z,245.00
2023-02-11T09:54:04.471Z,237.00
2023-02-11T09:55:01.757Z,250.00
2023-02-11T09:56:01.733Z,256.00
2023-02-11T09:57:01.739Z,220.00
2023-02-11T09:58:01.713Z,223.00
2023-02-11T09:59:01.716Z,264.00
2023-02-11T10:00:01.719Z,255.00
2023-02-11T10:01:01.723Z,271.00
2023-02-11T10:02:01.702Z,228.00
2023-02-11T10:03:01.684Z,276.00
2023-02-11T10:04:01.744Z,248.00
2023-02-11T10:05:01.666Z,247.00
2023-02-11T10:06:01.638Z,260.00
2023-02-11T10:07:01.653Z,230.00
2023-02-11T10:08:01.632Z,259.00
2023-02-11T10:09:01.621Z,238.00
2023-02-11T10:10:01.619Z,259.00
2023-02-11T10:11:01.593Z,245.00
2023-02-11T10:12:01.585Z,231.00
2023-02-11T10:13:01.588Z,321.00
2023-02-11T10:14:01.581Z,331.00
2023-02-11T10:15:01.603Z,311.00
2023-02-11T10:16:01.614Z,290.00
2023-02-11T10:17:01.543Z,256.00
2023-02-11T10:18:01.527Z,294.00
2023-02-11T10:19:01.524Z,268.00
2023-02-11T10:20:01.509Z,266.00
2023-02-11T10:21:01.502Z,261.00
2023-02-11T10:22:01.504Z,275.00
2023-02-11T10:23:01.476Z,232.00
2023-02-11T10:24:01.476Z,296.00
2023-02-11T10:25:01.472Z,309.00
2023-02-11T10:26:01.436Z,308.00
2023-02-11T10:27:01.435Z,254.00
2023-02-11T10:28:01.455Z,253.00
2023-02-11T10:29:01.438Z,251.00
2023-02-11T10:30:01.414Z,256.00
2023-02-11T10:31:01.595Z,271.00
2023-02-11T10:32:01.429Z,291.00
2023-02-11T10:33:01.373Z,269.00
2023-02-11T10:34:01.364Z,286.00
2023-02-11T10:35:01.356Z,295.00
2023-02-11T10:36:01.355Z,291.00
2023-02-11T10:37:01.331Z,274.00
2023-02-11T10:38:01.352Z,262.00
2023-02-11T10:39:01.319Z,248.00
2023-02-11T10:40:01.300Z,243.00
2023-02-11T10:41:01.305Z,219.00
2023-02-11T10:42:01.281Z,265.00
2023-02-11T10:43:01.291Z,248.00
2023-02-11T10:44:01.262Z,275.00
2023-02-11T10:45:01.276Z,258.00
2023-02-11T10:46:01.284Z,244.00
2023-02-11T10:47:01.248Z,226.00
2023-02-11T10:48:01.234Z,227.00
2023-02-11T10:49:01.222Z,239.00
2023-02-11T10:50:01.218Z,239.00
2023-02-11T10:51:01.210Z,244.00
2023-02-11T10:52:01.183Z,234.00
2023-02-11T10:53:01.196Z,252.00
2023-02-11T10:54:01.175Z,264.00
2023-02-11T10:55:01.158Z,273.00
2023-02-11T10:56:01.147Z,280.00
2023-02-11T10:57:01.164Z,308.00
2023-02-11T10:58:01.126Z,315.00
2023-02-11T10:59:01.148Z,245.00
2023-02-11T11:00:01.104Z,248.00
2023-02-11T11:01:01.119Z,296.00
2023-02-11T11:02:01.156Z,322.00
2023-02-11T11:03:01.128Z,301.00
2023-02-11T11:04:01.072Z,257.00
2023-02-11T11:05:01.198Z,297.00
2023-02-11T11:06:01.121Z,255.00
2023-02-11T11:07:01.039Z,276.00
2023-02-11T11:08:01.041Z,293.00
2023-02-11T11:09:01.018Z,266.00
2023-02-11T11:10:01.002Z,275.00
2023-02-11T11:11:01.002Z,293.00
2023-02-11T11:12:00.984Z,274.00
2023-02-11T11:13:00.992Z,250.00
2023-02-11T11:14:00.988Z,272.00
2023-02-11T11:15:00.956Z,225.00
2023-02-11T11:16:01.009Z,259.00
2023-02-11T11:17:00.964Z,272.00
2023-02-11T11:18:19.148Z,247.00
2023-02-11T11:19:00.946Z,261.00
2023-02-11T11:20:00.911Z,231.00
2023-02-11T11:21:00.909Z,211.00
2023-02-11T11:22:00.888Z,235.00
2023-02-11T11:23:00.886Z,283.00
2023-02-11T11:24:00.879Z,203.00
2023-02-11T11:25:00.861Z,203.00
2023-02-11T11:26:00.848Z,217.00
2023-02-11T11:27:00.869Z,189.00
2023-02-11T11:28:00.897Z,201.00
2023-02-11T11:29:01.869Z,202.00
2023-02-11T11:30:00.819Z,178.00
2023-02-11T11:31:01.028Z,228.00
2023-02-11T11:32:00.882Z,185.00
2023-02-11T11:33:00.784Z,167.00
2023-02-11T11:34:00.770Z,171.00
2023-02-11T11:35:00.781Z,201.00
2023-02-11T11:36:00.746Z,189.00
2023-02-11T11:37:00.745Z,189.00
2023-02-11T11:38:02.029Z,193.00
2023-02-11T11:39:00.727Z,186.00
2023-02-11T11:40:00.722Z,191.00
2023-02-11T11:41:00.706Z,163.00
2023-02-11T11:42:00.736Z,188.00
2023-02-11T11:43:00.677Z,186.00
2023-02-11T11:44:00.667Z,221.00
2023-02-11T11:45:00.669Z,195.00
2023-02-11T11:46:00.644Z,197.00
2023-02-11T11:47:00.714Z,198.00
2023-02-11T11:48:00.641Z,198.00
2023-02-11T11:49:00.619Z,196.00
2023-02-11T11:50:00.599Z,229.00
2023-02-11T11:51:00.617Z,215.00
2023-02-11T11:52:00.578Z,250.00
2023-02-11T11:53:00.592Z,184.00
2023-02-11T11:54:00.585Z,189.00
2023-02-11T11:55:00.570Z,211.00
2023-02-11T11:56:00.583Z,196.00
2023-02-11T11:57:00.540Z,191.00
2023-02-11T11:58:00.528Z,229.00
2023-02-11T11:59:00.513Z,264.00
2023-02-11T12:00:00.506Z,224.00
2023-02-11T12:01:00.542Z,237.00
2023-02-11T12:02:00.604Z,252.00
2023-02-11T12:03:00.547Z,229.00
2023-02-11T12:04:00.468Z,285.00
2023-02-11T12:05:00.464Z,213.00
2023-02-11T12:06:00.467Z,272.00
2023-02-11T12:07:00.451Z,239.00
2023-02-11T12:08:00.427Z,318.00
2023-02-11T12:09:00.419Z,284.00
2023-02-11T12:10:00.404Z,247.00
2023-02-11T12:11:00.397Z,257.00
2023-02-11T12:12:00.405Z,274.00
2023-02-11T12:13:00.373Z,287.00
2023-02-11T12:14:00.381Z,330.00
2023-02-11T12:15:00.377Z,278.00
2023-02-11T12:16:00.412Z,250.00
2023-02-11T12:17:00.331Z,287.00
2023-02-11T12:18:00.323Z,299.00
2023-02-11T12:19:00.332Z,201.00
2023-02-11T12:20:00.325Z,268.00
2023-02-11T12:21:00.315Z,217.00
2023-02-11T12:22:00.286Z,261.00
2023-02-11T12:23:00.281Z,199.00
2023-02-11T12:24:00.270Z,162.00
2023-02-11T12:25:00.261Z,254.00
2023-02-11T12:26:00.254Z,200.00
2023-02-11T12:27:00.249Z,275.00
2023-02-11T12:28:00.260Z,279.00
2023-02-11T12:29:00.230Z,300.00
2023-02-11T12:30:00.206Z,413.00
2023-02-11T12:31:00.234Z,289.00
2023-02-11T12:32:00.282Z,381.00
2023-02-11T12:33:00.184Z,360.00
2023-02-11T12:34:00.188Z,402.00
2023-02-11T12:35:00.168Z,452.00
2023-02-11T12:36:00.190Z,361.00
2023-02-11T12:37:02.615Z,456.00
2023-02-11T12:38:00.124Z,450.00
2023-02-11T12:39:00.155Z,465.00
2023-02-11T12:40:00.129Z,361.00
2023-02-11T12:41:00.116Z,526.00
2023-02-11T12:42:00.091Z,401.00
2023-02-11T12:43:02.468Z,416.00
2023-02-11T12:44:00.075Z,357.00
2023-02-11T12:45:00.098Z,343.00
2023-02-11T12:46:00.144Z,364.00
2023-02-11T12:47:00.040Z,443.00
2023-02-11T12:48:00.049Z,283.00
2023-02-11T12:49:00.038Z,437.00
2023-02-11T12:50:00.003Z,376.00
2023-02-11T12:51:00.024Z,444.00
2023-02-11T12:52:00.036Z,387.00
2023-02-11T12:53:00.011Z,324.00
2023-02-11T12:53:59.984Z,361.00
2023-02-11T12:54:59.986Z,500.00
2023-02-11T12:55:59.956Z,326.00
2023-02-11T12:56:59.942Z,333.00
2023-02-11T12:57:59.934Z,365.00