createdAt,value
2023-01-13T00:00:00.485Z,9.6
2023-01-13T00:05:00.512Z,9.6
2023-01-13T00:10:00.420Z,9.6
2023-01-13T00:15:00.457Z,9.6
2023-01-13T00:20:00.405Z,9.6
2023-01-13T00:25:00.563Z,9.5
2023-01-13T00:30:00.489Z,9.4
2023-01-13T00:35:00.468Z,9.3
2023-01-13T00:40:00.553Z,9.2
2023-01-13T00:45:00.477Z,9.0
2023-01-13T00:50:00.399Z,9.0
2023-01-13T00:55:00.507Z,8.9
2023-01-13T01:00:00.433Z,8.8
2023-01-13T01:05:00.440Z,8.7
2023-01-13T01:10:00.369Z,8.6
2023-01-13T01:15:00.406Z,8.5
2023-01-13T01:20:00.432Z,8.3
2023-01-13T01:25:00.488Z,8.5
2023-01-13T01:30:00.493Z,8.5
2023-01-13T01:35:00.404Z,8.5
2023-01-13T01:40:00.422Z,8.4
2023-01-13T01:45:00.453Z,8.5
2023-01-13T01:50:00.559Z,8.7
2023-01-13T01:55:00.531Z,8.6
2023-01-13T02:00:00.466Z,8.5
2023-01-13T02:05:00.455Z,8.5
2023-01-13T02:10:00.433Z,8.5
2023-01-13T02:15:00.403Z,8.5
2023-01-13T02:20:00.420Z,8.5
2023-01-13T02:25:00.440Z,8.4
2023-01-13T02:30:00.457Z,8.3
2023-01-13T02:35:00.439Z,8.5
2023-01-13T02:40:00.450Z,8.4
2023-01-13T02:45:00.438Z,8.3
2023-01-13T02:50:00.415Z,8.4
2023-01-13T02:55:00.429Z,8.4
2023-01-13T03:00:00.459Z,8.4
2023-01-13T03:05:00.377Z,8.4
2023-01-13T03:10:00.369Z,8.5
2023-01-13T03:15:00.405Z,8.5
2023-01-13T03:20:00.496Z,8.4
2023-01-13T03:25:00.407Z,8.4
2023-01-13T03:30:00.510Z,8.4
2023-01-13T03:35:00.485Z,8.3
2023-01-13T03:40:00.413Z,8.4
2023-01-13T03:45:00.447Z,8.5
2023-01-13T03:50:00.425Z,8.5
2023-01-13T03:55:00.496Z,8.7
2023-01-13T04:00:00.464Z,8.5
2023-01-13T04:05:00.388Z,8.5
2023-01-13T04:10:02.002Z,8.6
2023-01-13T04:15:00.614Z,8.6
2023-01-13T04:20:02.332Z,8.6
2023-01-13T04:25:00.445Z,8.6
2023-01-13T04:30:00.590Z,8.5
2023-01-13T04:35:00.524Z,8.4
2023-01-13T04:40:00.522Z,8.4
2023-01-13T04:45:00.456Z,8.3
2023-01-13T04:50:00.462Z,8.3
2023-01-13T04:55:00.453Z,8.3
2023-01-13T05:00:00.447Z,8.2
2023-01-13T05:05:00.742Z,8.1
2023-01-13T05:10:00.414Z,8.1
2023-01-13T05:15:00.445Z,8.2
2023-01-13T05:20:00.436Z,8.1
2023-01-13T05:25:00.429Z,8.0
2023-01-13T05:30:00.441Z,8.1
2023-01-13T05:35:00.632Z,8.1
2023-01-13T05:40:00.390Z,8.0
2023-01-13T05:45:00.446Z,8.0
2023-01-13T05:50:00.846Z,8.0
2023-01-13T05:55:00.413Z,7.9
2023-01-13T06:00:00.623Z,7.9
2023-01-13T06:05:00.590Z,7.9
2023-01-13T06:10:00.456Z,8.0
2023-01-13T06:15:00.476Z,8.1
2023-01-13T06:20:00.407Z,8.1
2023-01-13T06:25:00.403Z,8.1
2023-01-13T06:30:00.394Z,8.1
2023-01-13T06:35:00.530Z,8.0
2023-01-13T06:40:00.437Z,8.0
2023-01-13T06:45:00.441Z,8.1
2023-01-13T06:50:00.460Z,8.1
2023-01-13T06:55:00.511Z,8.1
2023-01-13T07:00:00.630Z,8.2
2023-01-13T07:05:00.475Z,8.1
2023-01-13T07:10:00.497Z,8.2
2023-01-13T07:15:01.485Z,8.3
2023-01-13T07:20:00.466Z,8.3
2023-01-13T07:25:00.425Z,8.3
2023-01-13T07:30:00.607Z,8.2
2023-01-13T07:35:00.476Z,8.2
2023-01-13T07:40:00.450Z,8.2
2023-01-13T07:45:00.422Z,8.2
2023-01-13T07:50:00.500Z,8.2
2023-01-13T07:55:00.441Z,8.3
2023-01-13T08:00:00.596Z,8.3
2023-01-13T08:05:00.468Z,8.3
2023-01-13T08:10:00.388Z,8.2
2023-01-13T08:15:00.407Z,8.2
2023-01-13T08:20:00.465Z,8.2
2023-01-13T08:25:00.421Z,8.2
2023-01-13T08:30:00.518Z,8.2
2023-01-13T08:35:00.452Z,8.3
2023-01-13T08:40:00.414Z,8.4
2023-01-13T08:45:00.446Z,8.4
2023-01-13T08:50:00.461Z,8.4
2023-01-13T08:55:00.445Z,8.2
2023-01-13T09:00:00.482Z,8.2
2023-01-13T09:05:00.448Z,8.0
2023-01-13T09:10:00.515Z,8.0
2023-01-13T09:15:00.466Z,7.9
2023-01-13T09:20:00.582Z,7.7
2023-01-13T09:25:00.487Z,7.5
2023-01-13T09:30:00.483Z,7.4
2023-01-13T09:35:00.533Z,7.4
2023-01-13T09:40:00.446Z,7.3
2023-01-13T09:45:00.424Z,7.3
2023-01-13T09:50:00.426Z,7.4
2023-01-13T09:55:00.522Z,7.4
2023-01-13T10:00:00.538Z,7.5
2023-01-13T10:05:01.180Z,7.5
2023-01-13T10:10:00.629Z,7.5
2023-01-13T10:15:00.552Z,7.5
2023-01-13T10:20:00.514Z,7.5
2023-01-13T10:25:00.402Z,7.5
2023-01-13T10:30:00.442Z,7.6
2023-01-13T10:35:00.504Z,7.5
2023-01-13T10:40:00.494Z,7.5
2023-01-13T10:45:00.399Z,7.4
2023-01-13T10:50:00.484Z,7.3
2023-01-13T10:55:00.541Z,7.2
2023-01-13T11:00:00.428Z,7.1
2023-01-13T11:05:01.707Z,7.2
2023-01-13T11:10:00.414Z,7.3
2023-01-13T11:15:00.455Z,7.4
2023-01-13T11:20:00.487Z,7.5
2023-01-13T11:25:00.392Z,7.6
2023-01-13T11:30:00.524Z,7.6
2023-01-13T11:35:00.397Z,7.7
2023-01-13T11:40:00.444Z,7.7
2023-01-13T11:45:00.458Z,7.8
2023-01-13T11:50:00.490Z,8.0
2023-01-13T11:55:00.428Z,8.1
2023-01-13T12:00:00.470Z,8.1
2023-01-13T12:05:00.443Z,8.2
2023-01-13T12:10:03.095Z,8.2
2023-01-13T12:15:00.585Z,8.3
2023-01-13T12:20:00.635Z,8.4
2023-01-13T12:25:00.475Z,8.4
2023-01-13T12:30:00.582Z,8.5
2023-01-13T12:35:00.439Z,8.5
2023-01-13T12:40:00.377Z,8.6
2023-01-13T12:45:00.520Z,8.7
2023-01-13T12:50:00.492Z,8.7
2023-01-13T12:55:00.391Z,8.8
2023-01-13T13:00:00.441Z,8.8
2023-01-13T13:05:00.491Z,8.9
2023-01-13T13:10:00.449Z,8.9
2023-01-13T13:15:03.110Z,8.9
2023-01-13T13:20:00.420Z,9.1
2023-01-13T13:25:00.470Z,9.1
2023-01-13T13:30:00.586Z,9.1
2023-01-13T13:35:00.434Z,9.2
2023-01-13T13:40:00.481Z,9.2
2023-01-13T13:45:00.520Z,9.3
2023-01-13T13:50:00.488Z,9.3
2023-01-13T13:55:00.384Z,9.3
2023-01-13T14:00:01.016Z,9.4
2023-01-13T14:05:00.428Z,9.4
2023-01-13T14:10:00.435Z,9.4
2023-01-13T14:15:00.433Z,9.4
2023-01-13T14:20:00.383Z,9.4
2023-01-13T14:25:00.366Z,9.4
2023-01-13T14:30:00.459Z,9.4
2023-01-13T14:35:00.368Z,9.4
2023-01-13T14:40:00.382Z,9.4
2023-01-13T14:45:00.369Z,9.4
2023-01-13T14:50:00.340Z,9.3
2023-01-13T14:55:00.358Z,9.4
2023-01-13T15:00:00.406Z,9.4
2023-01-13T15:05:00.333Z,9.4
2023-01-13T15:10:00.425Z,9.3
2023-01-13T15:15:00.393Z,9.3
2023-01-13T15:20:00.345Z,9.3
2023-01-13T15:25:00.370Z,9.2
2023-01-13T15:30:00.375Z,9.1
2023-01-13T15:35:00.436Z,9.0
2023-01-13T15:40:00.417Z,8.9
2023-01-13T15:45:00.433Z,9.0
2023-01-13T15:50:00.352Z,9.0
2023-01-13T15:55:00.392Z,9.1
2023-01-13T16:00:00.342Z,9.0
2023-01-13T16:05:00.386Z,9.0
2023-01-13T16:10:00.368Z,9.1
2023-01-13T16:15:00.459Z,9.1
2023-01-13T16:20:00.383Z,9.1
2023-01-13T16:25:00.405Z,9.1
2023-01-13T16:30:00.357Z,9.0
2023-01-13T16:35:00.388Z,9.0
2023-01-13T16:40:00.573Z,9.1
2023-01-13T16:45:00.521Z,9.1
2023-01-13T16:50:00.534Z,9.0
2023-01-13T16:55:00.621Z,9.0
2023-01-13T17:00:00.510Z,8.9
2023-01-13T17:05:00.517Z,8.9
2023-01-13T17:10:00.504Z,9.0
2023-01-13T17:15:00.527Z,8.8
2023-01-13T17:20:00.468Z,8.8
2023-01-13T17:25:00.469Z,8.9
2023-01-13T17:30:00.424Z,8.8
2023-01-13T17:35:00.424Z,8.6
2023-01-13T17:40:00.492Z,8.4
2023-01-13T17:45:00.439Z,8.4
2023-01-13T17:50:00.627Z,8.3
2023-01-13T17:55:00.460Z,8.1
2023-01-13T18:00:00.448Z,8.1
2023-01-13T18:05:00.389Z,8.1
2023-01-13T18:10:00.425Z,8.0
2023-01-13T18:15:00.470Z,8.0
2023-01-13T18:20:00.454Z,8.0
2023-01-13T18:25:00.454Z,8.0
2023-01-13T18:30:00.442Z,8.0
2023-01-13T18:35:05.628Z,8.1
2023-01-13T18:40:00.646Z,8.0
2023-01-13T18:45:00.530Z,7.9
2023-01-13T18:50:00.453Z,8.0
2023-01-13T18:55:00.571Z,7.9
2023-01-13T19:00:00.448Z,7.8
2023-01-13T19:10:00.396Z,7.7
2023-01-13T19:15:00.390Z,7.6
2023-01-13T19:20:00.413Z,7.5
2023-01-13T19:30:01.208Z,7.6
2023-01-13T19:35:00.632Z,7.5
2023-01-13T19:40:01.059Z,7.5
2023-01-13T19:45:00.664Z,7.5
2023-01-13T19:50:00.341Z,7.6
2023-01-13T19:55:00.300Z,7.5
2023-01-13T20:00:00.312Z,7.5
2023-01-13T20:05:00.311Z,7.5
2023-01-13T20:10:00.295Z,7.7
2023-01-13T20:15:00.306Z,7.7
2023-01-13T20:20:00.303Z,7.7
2023-01-13T20:25:00.294Z,7.6
2023-01-13T20:30:00.306Z,7.7
2023-01-13T20:35:00.303Z,7.8
2023-01-13T20:40:00.316Z,7.9
2023-01-13T20:45:00.312Z,8.0
2023-01-13T20:50:00.326Z,7.8
2023-01-13T20:55:00.313Z,7.9
2023-01-13T21:00:00.293Z,7.9
2023-01-13T21:05:00.301Z,7.8
2023-01-13T21:10:00.301Z,7.9
2023-01-13T21:15:00.303Z,7.8
2023-01-13T21:20:00.310Z,7.8
2023-01-13T21:25:00.298Z,7.8
2023-01-13T21:30:00.312Z,7.7
2023-01-13T21:35:00.301Z,7.7
2023-01-13T21:40:00.301Z,7.8
2023-01-13T21:45:00.304Z,7.7
2023-01-13T21:50:00.306Z,7.8
2023-01-13T21:55:00.308Z,7.8
2023-01-13T22:00:00.305Z,7.8
2023-01-13T22:05:00.300Z,7.7
2023-01-13T22:10:00.303Z,7.8
2023-01-13T22:15:00.301Z,7.8
2023-01-13T22:20:00.375Z,7.9
2023-01-13T22:25:00.321Z,7.9
2023-01-13T22:30:00.305Z,7.9
2023-01-13T22:35:00.318Z,7.9
2023-01-13T22:40:00.317Z,8.0
2023-01-13T22:45:00.312Z,8.0
2023-01-13T22:50:00.304Z,7.9
2023-01-13T22:55:00.339Z,7.9
2023-01-13T23:00:00.316Z,7.9
2023-01-13T23:05:00.290Z,7.9
2023-01-13T23:10:00.307Z,8.0
2023-01-13T23:15:00.315Z,7.9
2023-01-13T23:20:00.294Z,7.9
2023-01-13T23:25:00.316Z,7.8
2023-01-13T23:30:00.302Z,7.9
2023-01-13T23:35:00.323Z,7.8
2023-01-13T23:40:00.315Z,7.9
2023-01-13T23:45:00.296Z,7.8
2023-01-13T23:50:00.303Z,7.8
2023-01-13T23:55:00.297Z,7.7
