createdAt,value
2023-01-29T00:01:58.708Z,35.53
2023-01-29T00:04:25.938Z,39.23
2023-01-29T00:06:53.060Z,36.00
2023-01-29T00:09:21.744Z,38.90
2023-01-29T00:11:48.951Z,33.43
2023-01-29T00:14:15.993Z,36.33
2023-01-29T00:16:43.082Z,36.63
2023-01-29T00:19:10.343Z,36.17
2023-01-29T00:21:37.310Z,37.07
2023-01-29T00:24:05.160Z,37.50
2023-01-29T00:26:33.626Z,35.83
2023-01-29T00:29:02.209Z,37.93
2023-01-29T00:31:29.575Z,40.47
2023-01-29T00:33:56.885Z,41.33
2023-01-29T00:36:25.148Z,39.93
2023-01-29T00:38:58.694Z,35.70
2023-01-29T00:41:47.297Z,43.80
2023-01-29T00:44:34.719Z,48.33
2023-01-29T00:47:02.142Z,37.10
2023-01-29T00:49:30.597Z,32.73
2023-01-29T00:52:18.867Z,33.27
2023-01-29T00:54:45.869Z,39.83
2023-01-29T00:57:16.182Z,37.93
2023-01-29T00:59:44.747Z,36.23
2023-01-29T01:02:30.442Z,35.47
2023-01-29T01:05:03.412Z,38.20
2023-01-29T01:07:30.849Z,39.77
2023-01-29T01:10:16.919Z,39.13
2023-01-29T01:12:48.251Z,41.77
2023-01-29T01:15:17.359Z,37.70
2023-01-29T01:17:44.508Z,32.80
2023-01-29T01:20:12.625Z,36.17
2023-01-29T01:22:39.844Z,40.40
2023-01-29T01:25:10.315Z,37.43
2023-01-29T01:27:41.222Z,43.93
2023-01-29T01:30:11.552Z,35.70
2023-01-29T01:32:40.496Z,35.93
2023-01-29T01:35:09.751Z,40.30
2023-01-29T01:37:39.868Z,35.13
2023-01-29T01:40:12.907Z,33.53
2023-01-29T01:42:41.290Z,41.20
2023-01-29T01:45:19.653Z,34.37
2023-01-29T01:47:51.931Z,36.10
2023-01-29T01:50:22.870Z,35.73
2023-01-29T01:52:52.837Z,38.63
2023-01-29T01:55:23.675Z,30.47
2023-01-29T01:57:59.121Z,36.03
2023-01-29T02:00:27.043Z,33.00
2023-01-29T02:03:14.778Z,36.87
2023-01-29T02:06:01.028Z,32.67
2023-01-29T02:08:54.697Z,38.17
2023-01-29T02:11:21.774Z,34.47
2023-01-29T02:13:53.634Z,31.27
2023-01-29T02:16:21.618Z,34.73
2023-01-29T02:18:50.949Z,39.33
2023-01-29T02:21:41.097Z,38.67
2023-01-29T02:24:35.191Z,43.90
2023-01-29T02:27:09.314Z,37.47
2023-01-29T02:29:50.661Z,36.13
2023-01-29T02:32:28.770Z,36.43
2023-01-29T02:35:25.198Z,41.93
2023-01-29T02:38:02.077Z,32.30
2023-01-29T02:40:36.028Z,36.30
2023-01-29T02:45:45.716Z,43.80
2023-01-29T02:48:18.199Z,31.97
2023-01-29T02:50:51.093Z,44.03
2023-01-29T02:53:21.792Z,33.87
2023-01-29T02:55:53.449Z,35.00
2023-01-29T02:58:27.618Z,38.53
2023-01-29T03:01:00.446Z,38.90
2023-01-29T03:03:31.356Z,37.83
2023-01-29T03:06:02.543Z,37.50
2023-01-29T03:08:43.345Z,39.17
2023-01-29T03:11:13.852Z,54.70
2023-01-29T03:13:46.111Z,35.17
2023-01-29T03:16:22.588Z,37.50
2023-01-29T03:18:57.058Z,40.70
2023-01-29T03:21:49.179Z,37.07
2023-01-29T03:24:37.927Z,44.80
2023-01-29T03:27:27.248Z,35.27
2023-01-29T03:30:15.373Z,33.50
2023-01-29T03:32:46.722Z,32.77
2023-01-29T03:35:21.058Z,41.47
2023-01-29T03:37:49.522Z,31.73
2023-01-29T03:40:16.977Z,49.07
2023-01-29T03:42:56.330Z,38.50
2023-01-29T03:45:34.840Z,35.60
2023-01-29T03:48:12.272Z,34.13
2023-01-29T03:50:48.137Z,35.07
2023-01-29T03:53:23.666Z,40.37
2023-01-29T03:55:58.395Z,36.27
2023-01-29T03:58:36.782Z,38.50
2023-01-29T04:01:08.018Z,33.60
2023-01-29T04:03:40.572Z,38.87
2023-01-29T04:06:11.834Z,36.23
2023-01-29T04:08:45.719Z,33.87
2023-01-29T04:11:17.570Z,37.17
2023-01-29T04:13:45.904Z,36.43
2023-01-29T04:16:17.715Z,39.77
2023-01-29T04:18:47.942Z,35.57
2023-01-29T04:21:15.514Z,42.80
2023-01-29T04:23:43.997Z,34.53
2023-01-29T04:26:29.673Z,42.27
2023-01-29T04:29:16.431Z,35.43
2023-01-29T04:31:56.636Z,41.77
2023-01-29T04:34:28.952Z,36.93
2023-01-29T04:37:05.011Z,42.23
2023-01-29T04:39:40.604Z,41.37
2023-01-29T04:42:14.569Z,41.53
2023-01-29T04:47:22.291Z,33.57
2023-01-29T04:49:59.423Z,34.50
2023-01-29T04:52:36.409Z,39.73
2023-01-29T04:55:08.680Z,36.80
2023-01-29T04:57:43.322Z,35.83
2023-01-29T05:00:17.049Z,37.53
2023-01-29T05:05:16.639Z,39.83
2023-01-29T05:07:44.246Z,36.90
2023-01-29T05:10:13.259Z,40.97
2023-01-29T05:12:43.475Z,41.10
2023-01-29T05:15:18.466Z,41.03
2023-01-29T05:17:47.103Z,37.73
2023-01-29T05:20:16.083Z,37.27
2023-01-29T05:22:45.178Z,35.23
2023-01-29T05:25:31.183Z,39.43
2023-01-29T05:28:04.493Z,35.17
2023-01-29T05:30:33.920Z,48.70
2023-01-29T05:33:01.569Z,40.93
2023-01-29T05:35:30.709Z,41.13
2023-01-29T05:37:57.845Z,46.73
2023-01-29T05:40:25.583Z,38.27
2023-01-29T05:42:52.900Z,38.80
2023-01-29T05:45:20.156Z,48.87
2023-01-29T05:47:47.619Z,45.23
2023-01-29T05:50:15.955Z,39.97
2023-01-29T05:52:44.896Z,34.53
2023-01-29T05:55:11.998Z,39.80
2023-01-29T05:57:40.941Z,40.43
2023-01-29T06:00:09.401Z,38.23
2023-01-29T06:02:36.502Z,39.47
2023-01-29T06:05:03.891Z,39.30
2023-01-29T06:07:31.046Z,39.90
2023-01-29T06:09:59.626Z,47.03
2023-01-29T06:12:27.173Z,47.80
2023-01-29T06:14:54.494Z,45.33
2023-01-29T06:17:21.837Z,44.87
2023-01-29T06:19:48.871Z,46.07
2023-01-29T06:22:16.031Z,44.57
2023-01-29T06:24:43.069Z,42.70
2023-01-29T06:27:11.620Z,42.17
2023-01-29T06:29:39.085Z,38.43
2023-01-29T06:32:06.416Z,40.90
2023-01-29T06:38:50.817Z,42.13
2023-01-29T06:41:20.661Z,38.13
2023-01-29T06:43:49.131Z,39.83
2023-01-29T06:46:16.272Z,39.10
2023-01-29T06:48:43.669Z,43.40
2023-01-29T06:51:11.819Z,45.10
2023-01-29T06:53:39.889Z,52.50
2023-01-29T06:56:07.737Z,44.00
2023-01-29T06:58:37.012Z,46.73
2023-01-29T07:01:06.349Z,43.97
2023-01-29T07:03:33.532Z,37.37
2023-01-29T07:06:01.197Z,39.00
2023-01-29T07:08:28.977Z,39.30
2023-01-29T07:11:02.262Z,41.30
2023-01-29T07:13:29.761Z,39.67
2023-01-29T07:15:59.304Z,49.33
2023-01-29T07:18:28.598Z,39.20
2023-01-29T07:20:56.524Z,42.33
2023-01-29T07:23:24.051Z,38.93
2023-01-29T07:25:51.214Z,43.10
2023-01-29T07:28:18.605Z,44.57
2023-01-29T07:30:45.650Z,38.63
2023-01-29T07:33:13.041Z,39.27
2023-01-29T07:35:42.830Z,45.03
2023-01-29T07:38:11.013Z,37.97
2023-01-29T07:40:38.158Z,46.83
2023-01-29T07:43:07.040Z,46.87
2023-01-29T07:45:35.599Z,41.60
2023-01-29T07:48:05.155Z,37.83
2023-01-29T07:50:34.516Z,39.50
2023-01-29T07:53:03.229Z,36.37
2023-01-29T07:55:30.927Z,38.13
2023-01-29T07:57:59.225Z,37.83
2023-01-29T08:00:26.713Z,33.20
2023-01-29T08:02:53.777Z,35.93
2023-01-29T08:05:21.075Z,33.87
2023-01-29T08:08:05.847Z,33.73
2023-01-29T08:10:35.820Z,40.50
2023-01-29T08:13:04.382Z,29.10
2023-01-29T08:15:31.730Z,37.97
2023-01-29T08:17:58.829Z,34.67
2023-01-29T08:20:26.222Z,38.07
2023-01-29T08:23:00.451Z,32.10
2023-01-29T08:25:28.088Z,29.70
2023-01-29T08:27:57.936Z,34.20
2023-01-29T08:30:25.426Z,42.60
2023-01-29T08:32:52.481Z,31.43
2023-01-29T08:35:19.861Z,27.57
2023-01-29T08:37:53.335Z,31.47
2023-01-29T08:40:20.573Z,30.25
2023-01-29T08:42:47.891Z,32.73
2023-01-29T08:45:16.473Z,30.53
2023-01-29T08:47:47.336Z,32.27
2023-01-29T08:50:15.026Z,30.73
2023-01-29T08:52:42.524Z,33.57
2023-01-29T08:55:10.447Z,38.67
2023-01-29T08:57:37.532Z,35.93
2023-01-29T09:00:05.960Z,40.27
2023-01-29T09:02:34.483Z,34.83
2023-01-29T09:05:01.584Z,35.30
2023-01-29T09:07:30.073Z,33.63
2023-01-29T09:09:57.317Z,34.27
2023-01-29T09:12:24.722Z,33.13
2023-01-29T09:14:51.783Z,34.20
2023-01-29T09:17:18.839Z,27.33
2023-01-29T09:19:47.251Z,33.10
2023-01-29T09:22:14.484Z,29.00
2023-01-29T09:24:41.516Z,36.60
2023-01-29T09:27:10.091Z,35.67
2023-01-29T09:29:37.484Z,36.87
2023-01-29T09:32:04.834Z,27.43
2023-01-29T09:34:32.003Z,33.57
2023-01-29T09:37:00.441Z,36.83
2023-01-29T09:39:27.493Z,34.53
2023-01-29T09:41:59.897Z,32.60
2023-01-29T09:44:45.463Z,32.80
2023-01-29T09:47:17.017Z,30.40
2023-01-29T09:49:48.207Z,29.63
2023-01-29T09:52:21.722Z,30.80
2023-01-29T09:54:54.878Z,32.58
2023-01-29T09:57:26.773Z,26.35
2023-01-29T09:59:54.713Z,38.50
2023-01-29T10:02:50.707Z,27.83
2023-01-29T10:05:32.571Z,32.07
2023-01-29T10:08:29.779Z,27.67
2023-01-29T10:11:08.139Z,39.37
2023-01-29T10:13:44.110Z,27.60
2023-01-29T10:16:30.804Z,25.57
2023-01-29T10:19:16.830Z,27.67
2023-01-29T10:22:00.362Z,30.77
2023-01-29T10:24:38.187Z,29.80
2023-01-29T10:27:13.787Z,33.67
2023-01-29T10:29:42.863Z,21.97
2023-01-29T10:32:16.643Z,26.40
2023-01-29T10:37:18.649Z,22.67
2023-01-29T10:39:47.306Z,25.80
2023-01-29T10:42:21.283Z,26.43
2023-01-29T10:45:04.674Z,25.15
2023-01-29T10:48:04.938Z,29.50
2023-01-29T10:50:44.150Z,24.80
2023-01-29T10:53:30.001Z,24.80
2023-01-29T10:56:21.824Z,23.73
2023-01-29T10:58:52.141Z,28.00
2023-01-29T11:01:19.279Z,23.90
2023-01-29T11:03:46.404Z,24.23
2023-01-29T11:06:20.110Z,25.27
2023-01-29T11:08:55.200Z,25.80
2023-01-29T11:11:31.968Z,38.10
2023-01-29T11:14:05.249Z,23.67
2023-01-29T11:16:33.532Z,21.63
2023-01-29T11:19:01.756Z,28.15
2023-01-29T11:21:29.863Z,24.40
2023-01-29T11:27:23.766Z,23.33
2023-01-29T11:29:51.361Z,26.80
2023-01-29T11:32:32.665Z,27.47
2023-01-29T11:35:01.828Z,24.48
2023-01-29T11:37:34.584Z,28.20
2023-01-29T11:40:01.868Z,22.17
2023-01-29T11:42:32.655Z,29.17
2023-01-29T11:44:59.758Z,48.70
2023-01-29T11:47:29.020Z,28.75
2023-01-29T11:49:58.268Z,24.42
2023-01-29T11:52:27.965Z,32.70
2023-01-29T11:54:59.389Z,29.88
2023-01-29T11:57:35.902Z,22.00
2023-01-29T12:00:07.445Z,30.80
2023-01-29T12:02:38.080Z,22.90
2023-01-29T12:05:14.439Z,26.92
2023-01-29T12:07:43.157Z,28.73
2023-01-29T12:10:31.256Z,23.27
2023-01-29T12:13:06.974Z,22.17
2023-01-29T12:15:34.081Z,22.08
2023-01-29T12:18:08.245Z,24.10
2023-01-29T12:20:39.608Z,22.45
2023-01-29T12:23:19.588Z,27.88
2023-01-29T12:25:56.693Z,21.05
2023-01-29T12:28:35.959Z,27.05
2023-01-29T12:31:16.224Z,19.08
2023-01-29T12:33:50.345Z,24.08
2023-01-29T12:36:24.525Z,23.20
2023-01-29T12:38:51.865Z,23.48
2023-01-29T12:41:36.978Z,22.02
2023-01-29T12:44:13.733Z,22.73
2023-01-29T12:46:44.512Z,21.67
2023-01-29T12:49:16.826Z,27.60
2023-01-29T12:51:51.747Z,20.75
2023-01-29T12:54:23.447Z,25.65
2023-01-29T12:56:56.191Z,28.50
2023-01-29T12:59:31.793Z,28.10
2023-01-29T13:02:05.241Z,26.48
2023-01-29T13:04:39.194Z,24.88
2023-01-29T13:07:13.141Z,23.40
2023-01-29T13:12:14.878Z,21.02
2023-01-29T13:14:48.858Z,23.13
2023-01-29T13:19:50.354Z,23.75
2023-01-29T13:22:23.387Z,23.98
2023-01-29T13:25:03.682Z,23.88
2023-01-29T13:27:35.228Z,21.55
2023-01-29T13:30:04.873Z,24.88
2023-01-29T13:32:35.078Z,27.17
2023-01-29T13:35:05.088Z,22.90
2023-01-29T13:37:34.605Z,28.65
2023-01-29T13:40:04.507Z,27.95
2023-01-29T13:42:40.664Z,22.08
2023-01-29T13:45:19.035Z,24.83
2023-01-29T13:47:46.539Z,31.65
2023-01-29T13:50:21.371Z,27.23
2023-01-29T13:52:54.279Z,23.52
2023-01-29T13:55:26.326Z,25.60
2023-01-29T13:57:56.274Z,26.05
2023-01-29T14:00:58.399Z,33.13
2023-01-29T14:04:04.837Z,28.37
2023-01-29T14:06:52.244Z,30.67
2023-01-29T14:09:50.133Z,23.23
2023-01-29T14:12:37.557Z,26.67
2023-01-29T14:15:19.012Z,26.03
2023-01-29T14:18:13.854Z,24.65
2023-01-29T14:20:56.411Z,26.10
2023-01-29T14:23:30.071Z,41.67
2023-01-29T14:25:59.363Z,36.70
2023-01-29T14:28:29.881Z,30.73
2023-01-29T14:30:57.176Z,28.02
2023-01-29T14:33:31.400Z,24.70
2023-01-29T14:35:59.107Z,28.13
2023-01-29T14:38:28.674Z,31.88
2023-01-29T14:41:16.515Z,26.67
2023-01-29T14:43:43.489Z,24.27
2023-01-29T14:46:43.542Z,26.65
2023-01-29T14:49:12.000Z,22.05
2023-01-29T14:51:44.180Z,26.80
2023-01-29T14:54:25.305Z,22.27
2023-01-29T14:56:59.448Z,24.90
2023-01-29T14:59:32.949Z,25.60
2023-01-29T15:02:05.673Z,31.85
2023-01-29T15:04:41.224Z,22.38
2023-01-29T15:07:20.098Z,27.70
2023-01-29T15:09:55.465Z,25.13
2023-01-29T15:12:30.071Z,31.05
2023-01-29T15:15:08.041Z,26.07
2023-01-29T15:17:41.846Z,24.53
2023-01-29T15:20:29.827Z,30.02
2023-01-29T15:22:56.968Z,24.10
2023-01-29T15:25:24.768Z,26.17
2023-01-29T15:27:52.330Z,26.60
2023-01-29T15:30:22.892Z,24.05
2023-01-29T15:32:50.200Z,28.20
2023-01-29T15:35:30.409Z,25.33
2023-01-29T15:38:03.787Z,27.93
2023-01-29T15:40:31.458Z,29.15
2023-01-29T15:42:58.785Z,29.07
2023-01-29T15:45:30.223Z,29.10
2023-01-29T15:48:03.887Z,26.77
2023-01-29T15:50:36.666Z,30.90
2023-01-29T15:53:12.456Z,27.10
2023-01-29T15:55:40.531Z,28.40
2023-01-29T15:58:12.822Z,30.80
2023-01-29T16:00:39.821Z,32.13
2023-01-29T16:03:15.393Z,26.98
2023-01-29T16:05:44.335Z,30.93
2023-01-29T16:08:14.175Z,24.60
2023-01-29T16:10:42.367Z,32.83
2023-01-29T16:13:17.043Z,23.83
2023-01-29T16:15:55.761Z,31.77
2023-01-29T16:18:25.202Z,29.25
2023-01-29T16:20:55.153Z,48.80
2023-01-29T16:23:25.536Z,30.40
2023-01-29T16:25:52.533Z,38.10
2023-01-29T16:28:19.912Z,27.40
2023-01-29T16:30:47.131Z,48.43
2023-01-29T16:33:17.449Z,25.52
2023-01-29T16:35:51.159Z,33.88
2023-01-29T16:38:27.394Z,42.33
2023-01-29T16:41:13.532Z,26.97
2023-01-29T16:43:52.284Z,32.33
2023-01-29T16:46:24.688Z,29.80
2023-01-29T16:48:53.048Z,34.27
2023-01-29T16:51:28.387Z,28.73
2023-01-29T16:53:59.299Z,27.90
2023-01-29T16:56:30.448Z,35.67
2023-01-29T16:58:58.393Z,34.53
2023-01-29T17:01:28.699Z,36.33
2023-01-29T17:04:03.266Z,32.60
2023-01-29T17:06:32.819Z,30.20
2023-01-29T17:09:01.370Z,29.50
2023-01-29T17:11:33.614Z,33.27
2023-01-29T17:14:01.342Z,34.47
2023-01-29T17:16:30.418Z,35.23
2023-01-29T17:18:58.377Z,28.87
2023-01-29T17:21:25.846Z,33.60
2023-01-29T17:23:53.234Z,34.43
2023-01-29T17:26:23.225Z,32.30
2023-01-29T17:28:51.691Z,37.37
2023-01-29T17:31:18.735Z,33.47
2023-01-29T17:33:46.084Z,38.97
2023-01-29T17:36:16.200Z,36.47
2023-01-29T17:38:43.246Z,34.33
2023-01-29T17:46:37.619Z,34.23
2023-01-29T17:49:10.041Z,39.45
2023-01-29T17:51:37.816Z,52.10
2023-01-29T17:54:05.026Z,35.00
2023-01-29T17:56:37.153Z,35.30
2023-01-29T17:59:13.310Z,40.03
2023-01-29T18:01:41.845Z,45.97
2023-01-29T18:04:09.594Z,43.07
2023-01-29T18:06:37.232Z,36.70
2023-01-29T18:09:04.833Z,31.87
2023-01-29T18:11:31.946Z,46.63
2023-01-29T18:13:58.965Z,35.43
2023-01-29T18:16:36.548Z,34.43
2023-01-29T18:19:13.862Z,38.25
2023-01-29T18:21:41.078Z,43.13
2023-01-29T18:24:08.926Z,41.37
2023-01-29T18:26:36.232Z,59.83
2023-01-29T18:29:03.901Z,38.63
2023-01-29T18:31:31.575Z,32.97
2023-01-29T18:33:58.972Z,35.67
2023-01-29T18:36:30.327Z,38.47
2023-01-29T18:38:57.636Z,38.03
2023-01-29T18:41:25.041Z,37.00
2023-01-29T18:43:52.974Z,46.17
2023-01-29T18:46:20.543Z,43.60
2023-01-29T18:48:48.046Z,48.37
2023-01-29T18:51:15.353Z,41.90
2023-01-29T18:53:45.969Z,40.50
2023-01-29T18:56:14.717Z,41.13
2023-01-29T18:58:42.300Z,39.10
2023-01-29T19:01:19.115Z,47.70
2023-01-29T19:03:46.270Z,42.50
2023-01-29T19:06:13.446Z,40.37
2023-01-29T19:08:43.018Z,34.13
2023-01-29T19:11:12.689Z,35.53
2023-01-29T19:13:40.990Z,54.70
2023-01-29T19:16:09.217Z,39.47
2023-01-29T19:18:36.758Z,36.13
2023-01-29T19:21:07.983Z,38.07
2023-01-29T19:23:35.056Z,41.40
2023-01-29T19:26:02.398Z,38.10
2023-01-29T19:28:31.396Z,39.03
2023-01-29T19:30:59.105Z,37.05
2023-01-29T19:33:27.990Z,35.07
2023-01-29T19:35:56.446Z,38.90
2023-01-29T19:38:23.703Z,36.37
2023-01-29T19:40:50.798Z,35.03
2023-01-29T19:43:18.276Z,42.70
2023-01-29T19:45:53.664Z,41.47
2023-01-29T19:48:21.886Z,33.50
2023-01-29T19:50:53.080Z,38.10
2023-01-29T19:53:20.279Z,35.40
2023-01-29T19:55:48.552Z,39.67
2023-01-29T19:58:15.560Z,38.30
2023-01-29T20:00:42.547Z,43.78
2023-01-29T20:03:11.067Z,40.17
2023-01-29T20:05:38.171Z,37.03
2023-01-29T20:08:05.663Z,38.13
2023-01-29T20:10:32.667Z,40.50
2023-01-29T20:12:59.738Z,38.35
2023-01-29T20:15:26.830Z,38.03
2023-01-29T20:17:53.758Z,43.65
2023-01-29T20:20:22.244Z,45.53
2023-01-29T20:22:51.385Z,41.13
2023-01-29T20:25:18.369Z,39.83
2023-01-29T20:27:45.524Z,36.92
2023-01-29T20:30:13.263Z,43.07
2023-01-29T20:32:40.394Z,38.63
2023-01-29T20:35:08.850Z,38.90
2023-01-29T20:37:37.337Z,42.33
2023-01-29T20:40:05.135Z,37.15
2023-01-29T20:42:32.107Z,37.83
2023-01-29T20:44:59.155Z,43.78
2023-01-29T20:47:26.035Z,36.55
2023-01-29T20:49:53.138Z,42.50
2023-01-29T20:52:20.256Z,40.90
2023-01-29T20:54:48.870Z,39.05
2023-01-29T20:57:16.023Z,34.77
2023-01-29T20:59:45.151Z,42.80
2023-01-29T21:02:12.385Z,40.72
2023-01-29T21:04:39.411Z,54.80
2023-01-29T21:07:06.359Z,36.73
2023-01-29T21:09:37.029Z,43.50
2023-01-29T21:12:07.205Z,40.42
2023-01-29T21:14:34.254Z,39.13
2023-01-29T21:17:01.918Z,36.27
2023-01-29T21:19:30.292Z,36.43
2023-01-29T21:22:00.657Z,36.50
2023-01-29T21:24:29.667Z,35.17
2023-01-29T21:26:56.724Z,32.53
2023-01-29T21:29:27.356Z,36.55
2023-01-29T21:31:54.770Z,37.60
2023-01-29T21:34:21.755Z,36.05
2023-01-29T21:36:48.805Z,35.80
2023-01-29T21:39:21.080Z,38.58
2023-01-29T21:42:08.463Z,33.23
2023-01-29T21:44:37.778Z,38.43
2023-01-29T21:47:12.326Z,38.10
2023-01-29T21:49:40.627Z,41.97
2023-01-29T21:52:08.759Z,33.08
2023-01-29T21:54:49.248Z,33.67
2023-01-29T21:57:16.935Z,30.45
2023-01-29T21:59:51.369Z,43.07
2023-01-29T22:02:21.911Z,27.95
2023-01-29T22:04:50.376Z,32.40
2023-01-29T22:07:17.367Z,28.48
2023-01-29T22:09:44.785Z,30.17
2023-01-29T22:12:12.146Z,27.88
2023-01-29T22:14:39.285Z,25.95
2023-01-29T22:17:08.506Z,24.10
2023-01-29T22:19:35.563Z,27.05
2023-01-29T22:22:02.749Z,24.60
2023-01-29T22:24:29.908Z,27.05
2023-01-29T22:26:56.952Z,28.27
2023-01-29T22:29:24.152Z,31.08
2023-01-29T22:31:51.899Z,25.00
2023-01-29T22:34:20.605Z,31.92
2023-01-29T22:36:47.952Z,30.03
2023-01-29T22:39:14.960Z,31.90
2023-01-29T22:41:41.962Z,25.98
2023-01-29T22:44:09.831Z,34.28
2023-01-29T22:46:36.901Z,35.78
2023-01-29T22:49:04.045Z,33.63
2023-01-29T22:51:33.131Z,32.90
2023-01-29T22:54:01.522Z,26.23
2023-01-29T22:56:30.700Z,27.63
2023-01-29T22:58:59.662Z,28.30
2023-01-29T23:01:28.917Z,36.23
2023-01-29T23:03:56.293Z,24.17
2023-01-29T23:06:24.061Z,29.50
2023-01-29T23:08:52.581Z,30.20
2023-01-29T23:11:23.551Z,30.90
2023-01-29T23:13:52.296Z,35.55
2023-01-29T23:16:21.615Z,28.93
2023-01-29T23:18:51.659Z,34.87
2023-01-29T23:21:19.404Z,40.57
2023-01-29T23:23:47.085Z,32.70
2023-01-29T23:26:34.706Z,38.05
2023-01-29T23:29:03.794Z,32.03
2023-01-29T23:31:31.858Z,31.27
2023-01-29T23:33:59.309Z,34.20
2023-01-29T23:36:26.819Z,31.48
2023-01-29T23:38:53.920Z,29.43
2023-01-29T23:41:22.959Z,34.05
2023-01-29T23:43:50.277Z,27.13
2023-01-29T23:46:17.579Z,31.00
2023-01-29T23:48:44.643Z,32.83
2023-01-29T23:51:11.799Z,32.73
2023-01-29T23:53:39.002Z,28.67
2023-01-29T23:56:06.777Z,33.67
2023-01-29T23:58:35.309Z,28.17
