createdAt,value
2022-10-19T00:00:53.590Z,13.20
2022-10-19T00:01:53.625Z,12.10
2022-10-19T00:02:53.605Z,13.00
2022-10-19T00:03:53.596Z,18.20
2022-10-19T00:04:53.568Z,13.40
2022-10-19T00:05:53.571Z,15.50
2022-10-19T00:06:53.547Z,14.70
2022-10-19T00:07:53.557Z,18.90
2022-10-19T00:08:53.574Z,23.70
2022-10-19T00:09:53.534Z,22.10
2022-10-19T00:10:53.539Z,13.00
2022-10-19T00:11:53.510Z,15.70
2022-10-19T00:12:53.536Z,12.50
2022-10-19T00:13:53.542Z,17.00
2022-10-19T00:14:53.502Z,17.80
2022-10-19T00:15:53.494Z,21.30
2022-10-19T00:16:53.483Z,22.00
2022-10-19T00:17:53.488Z,18.00
2022-10-19T00:18:53.494Z,20.30
2022-10-19T00:19:53.486Z,17.20
2022-10-19T00:20:53.462Z,20.10
2022-10-19T00:21:53.466Z,15.80
2022-10-19T00:22:53.457Z,21.70
2022-10-19T00:23:53.446Z,22.20
2022-10-19T00:24:54.411Z,13.10
2022-10-19T00:25:53.481Z,23.30
2022-10-19T00:26:53.422Z,22.70
2022-10-19T00:27:53.409Z,14.90
2022-10-19T00:28:53.509Z,17.00
2022-10-19T00:29:53.407Z,13.60
2022-10-19T00:30:53.399Z,15.40
2022-10-19T00:31:53.389Z,18.20
2022-10-19T00:32:53.381Z,24.90
2022-10-19T00:33:53.370Z,13.10
2022-10-19T00:34:53.378Z,14.60
2022-10-19T00:35:53.382Z,14.50
2022-10-19T00:36:53.349Z,11.90
2022-10-19T00:37:53.358Z,14.60
2022-10-19T00:38:53.325Z,22.40
2022-10-19T00:39:53.349Z,11.90
2022-10-19T00:40:53.326Z,25.50
2022-10-19T00:41:53.334Z,15.20
2022-10-19T00:42:53.314Z,13.90
2022-10-19T00:43:53.327Z,11.60
2022-10-19T00:44:53.332Z,17.10
2022-10-19T00:45:53.297Z,12.90
2022-10-19T00:46:53.296Z,22.90
2022-10-19T00:47:53.278Z,16.00
2022-10-19T00:48:53.271Z,12.90
2022-10-19T00:49:53.274Z,13.80
2022-10-19T00:50:53.277Z,16.90
2022-10-19T00:51:53.257Z,14.00
2022-10-19T00:52:53.241Z,19.50
2022-10-19T00:53:53.253Z,17.10
2022-10-19T00:54:53.230Z,16.60
2022-10-19T00:55:53.270Z,13.80
2022-10-19T00:56:53.214Z,26.60
2022-10-19T00:57:53.242Z,14.90
2022-10-19T00:58:53.226Z,19.50
2022-10-19T00:59:53.221Z,17.60
2022-10-19T01:00:53.248Z,15.80
2022-10-19T01:01:53.294Z,17.10
2022-10-19T01:02:53.175Z,19.10
2022-10-19T01:03:53.197Z,20.60
2022-10-19T01:04:53.170Z,16.60
2022-10-19T01:05:53.166Z,14.20
2022-10-19T01:06:53.196Z,20.70
2022-10-19T01:07:53.163Z,15.00
2022-10-19T01:08:53.145Z,19.60
2022-10-19T01:09:53.186Z,14.10
2022-10-19T01:10:53.130Z,11.80
2022-10-19T01:11:53.133Z,19.20
2022-10-19T01:12:53.109Z,16.60
2022-10-19T01:13:53.101Z,21.10
2022-10-19T01:14:53.117Z,17.50
2022-10-19T01:16:53.098Z,20.40
2022-10-19T01:17:53.979Z,25.20
2022-10-19T01:18:53.122Z,24.30
2022-10-19T01:19:53.065Z,21.20
2022-10-19T01:20:53.050Z,16.80
2022-10-19T01:21:53.073Z,19.60
2022-10-19T01:22:53.064Z,18.50
2022-10-19T01:23:53.029Z,13.10
2022-10-19T01:24:53.018Z,18.50
2022-10-19T01:25:53.017Z,15.60
2022-10-19T01:26:53.050Z,17.30
2022-10-19T01:27:53.008Z,14.30
2022-10-19T01:28:53.097Z,15.90
2022-10-19T01:29:53.006Z,18.70
2022-10-19T01:30:52.989Z,22.80
2022-10-19T01:31:52.985Z,21.90
2022-10-19T01:32:52.998Z,20.60
2022-10-19T01:33:53.015Z,21.90
2022-10-19T01:34:52.965Z,17.80
2022-10-19T01:35:52.939Z,18.20
2022-10-19T01:36:52.953Z,20.80
2022-10-19T01:37:52.965Z,19.50
2022-10-19T01:38:52.928Z,19.60
2022-10-19T01:39:52.921Z,18.00
2022-10-19T01:40:52.933Z,20.60
2022-10-19T01:41:52.933Z,20.00
2022-10-19T01:42:52.901Z,17.20
2022-10-19T01:43:52.931Z,18.00
2022-10-19T01:44:52.884Z,15.10
2022-10-19T01:45:52.881Z,18.40
2022-10-19T01:46:52.891Z,17.40
2022-10-19T01:47:52.878Z,18.30
2022-10-19T01:48:52.879Z,18.20
2022-10-19T01:49:52.863Z,16.30
2022-10-19T01:50:52.849Z,14.90
2022-10-19T01:51:52.871Z,18.50
2022-10-19T01:52:52.856Z,22.20
2022-10-19T01:53:52.837Z,19.60
2022-10-19T01:54:52.824Z,19.40
2022-10-19T01:55:52.823Z,16.10
2022-10-19T01:56:52.808Z,22.20
2022-10-19T01:57:52.810Z,17.30
2022-10-19T01:58:52.810Z,17.40
2022-10-19T01:59:52.789Z,18.70
2022-10-19T02:00:52.914Z,20.80
2022-10-19T02:01:53.792Z,20.60
2022-10-19T02:02:52.773Z,20.50
2022-10-19T02:03:52.784Z,19.00
2022-10-19T02:04:52.775Z,19.20
2022-10-19T02:05:52.753Z,17.80
2022-10-19T02:06:52.749Z,18.50
2022-10-19T02:07:52.735Z,20.10
2022-10-19T02:08:52.746Z,22.10
2022-10-19T02:09:52.721Z,20.10
2022-10-19T02:10:52.897Z,19.90
2022-10-19T02:11:56.160Z,18.10
2022-10-19T02:12:52.705Z,38.00
2022-10-19T02:13:53.509Z,21.80
2022-10-19T02:14:52.708Z,22.30
2022-10-19T02:15:52.765Z,21.60
2022-10-19T02:16:52.677Z,17.70
2022-10-19T02:17:52.678Z,22.50
2022-10-19T02:18:52.682Z,21.80
2022-10-19T02:19:52.673Z,18.90
2022-10-19T02:20:52.725Z,31.20
2022-10-19T02:21:52.652Z,22.10
2022-10-19T02:22:52.624Z,22.30
2022-10-19T02:23:54.195Z,21.50
2022-10-19T02:24:52.638Z,19.90
2022-10-19T02:25:52.622Z,23.00
2022-10-19T02:26:52.617Z,23.20
2022-10-19T02:27:52.601Z,26.80
2022-10-19T02:28:52.615Z,20.30
2022-10-19T02:29:52.620Z,21.80
2022-10-19T02:30:52.588Z,17.70
2022-10-19T02:31:52.585Z,21.50
2022-10-19T02:32:52.566Z,25.10
2022-10-19T02:33:52.561Z,21.60
2022-10-19T02:34:52.570Z,21.00
2022-10-19T02:35:53.468Z,22.30
2022-10-19T02:36:52.540Z,23.90
2022-10-19T02:37:52.545Z,17.70
2022-10-19T02:38:52.529Z,23.60
2022-10-19T02:39:52.520Z,19.20
2022-10-19T02:40:52.546Z,23.50
2022-10-19T02:41:52.500Z,19.60
2022-10-19T02:42:52.501Z,23.80
2022-10-19T02:43:52.521Z,19.50
2022-10-19T02:44:52.487Z,22.50
2022-10-19T02:45:52.520Z,22.90
2022-10-19T02:46:52.498Z,20.20
2022-10-19T02:47:52.476Z,22.00
2022-10-19T02:48:52.495Z,24.10
2022-10-19T02:49:52.472Z,25.10
2022-10-19T02:50:52.453Z,17.60
2022-10-19T02:51:52.449Z,19.10
2022-10-19T02:52:52.449Z,21.60
2022-10-19T02:53:52.444Z,19.00
2022-10-19T02:54:52.421Z,18.20
2022-10-19T02:55:52.450Z,21.20
2022-10-19T02:56:52.417Z,22.00
2022-10-19T02:57:52.424Z,21.40
2022-10-19T02:58:52.393Z,18.80
2022-10-19T02:59:52.392Z,18.00
2022-10-19T03:00:52.459Z,20.10
2022-10-19T03:01:52.387Z,20.90
2022-10-19T03:02:52.385Z,22.60
2022-10-19T03:03:52.375Z,18.10
2022-10-19T03:04:52.367Z,16.60
2022-10-19T03:05:52.369Z,16.40
2022-10-19T03:06:52.349Z,18.50
2022-10-19T03:07:52.349Z,20.00
2022-10-19T03:08:52.333Z,17.30
2022-10-19T03:09:52.336Z,17.70
2022-10-19T03:10:52.321Z,18.50
2022-10-19T03:11:52.352Z,17.90
2022-10-19T03:12:52.309Z,16.50
2022-10-19T03:13:52.308Z,18.90
2022-10-19T03:14:52.320Z,18.20
2022-10-19T03:15:52.296Z,18.00
2022-10-19T03:16:52.418Z,18.10
2022-10-19T03:17:52.277Z,17.20
2022-10-19T03:18:52.290Z,19.00
2022-10-19T03:19:52.253Z,16.90
2022-10-19T03:20:52.289Z,16.20
2022-10-19T03:21:52.244Z,17.90
2022-10-19T03:23:52.288Z,21.80
2022-10-19T03:24:52.228Z,19.70
2022-10-19T03:25:52.240Z,16.60
2022-10-19T03:26:52.235Z,18.00
2022-10-19T03:27:52.212Z,19.30
2022-10-19T03:28:52.265Z,18.60
2022-10-19T03:29:52.203Z,17.40
2022-10-19T03:30:52.188Z,18.70
2022-10-19T03:31:52.193Z,16.50
2022-10-19T03:32:52.195Z,21.10
2022-10-19T03:33:52.184Z,19.50
2022-10-19T03:34:52.205Z,19.60
2022-10-19T03:35:52.164Z,17.10
2022-10-19T03:36:52.160Z,15.90
2022-10-19T03:37:52.132Z,27.10
2022-10-19T03:38:52.140Z,19.10
2022-10-19T03:39:52.133Z,22.10
2022-10-19T03:40:52.120Z,20.20
2022-10-19T03:41:52.140Z,18.90
2022-10-19T03:42:52.116Z,20.30
2022-10-19T03:43:52.182Z,16.60
2022-10-19T03:44:52.100Z,16.80
2022-10-19T03:45:52.092Z,14.90
2022-10-19T03:46:52.075Z,17.60
2022-10-19T03:47:52.087Z,15.30
2022-10-19T03:48:52.094Z,15.20
2022-10-19T03:49:52.061Z,13.70
2022-10-19T03:50:52.062Z,13.40
2022-10-19T03:51:52.053Z,14.00
2022-10-19T03:52:52.096Z,15.60
2022-10-19T03:53:52.055Z,15.60
2022-10-19T03:54:52.028Z,15.90
2022-10-19T03:55:52.065Z,14.30
2022-10-19T03:56:52.093Z,13.80
2022-10-19T03:57:52.025Z,14.70
2022-10-19T03:58:52.012Z,13.70
2022-10-19T03:59:52.007Z,12.40
2022-10-19T04:00:52.033Z,12.70
2022-10-19T04:01:52.853Z,12.00
2022-10-19T04:02:51.999Z,11.90
2022-10-19T04:03:52.017Z,12.30
2022-10-19T04:04:51.962Z,12.40
2022-10-19T04:05:51.970Z,13.20
2022-10-19T04:06:51.941Z,12.40
2022-10-19T04:07:51.949Z,12.90
2022-10-19T04:08:51.956Z,13.60
2022-10-19T04:09:52.022Z,13.10
2022-10-19T04:10:51.949Z,13.70
2022-10-19T04:11:51.908Z,12.20
2022-10-19T04:12:53.889Z,11.50
2022-10-19T04:13:52.934Z,14.50
2022-10-19T04:14:57.293Z,11.90
2022-10-19T04:15:53.885Z,16.20
2022-10-19T04:16:52.463Z,16.90
2022-10-19T04:17:52.474Z,17.90
2022-10-19T04:18:51.870Z,20.70
2022-10-19T04:19:51.904Z,18.10
2022-10-19T04:20:51.845Z,13.80
2022-10-19T04:21:51.852Z,17.10
2022-10-19T04:22:51.854Z,14.60
2022-10-19T04:23:51.851Z,20.20
2022-10-19T04:24:52.409Z,19.90
2022-10-19T04:25:51.921Z,22.80
2022-10-19T04:26:51.860Z,20.20
2022-10-19T04:27:51.800Z,15.40
2022-10-19T04:28:51.857Z,15.30
2022-10-19T04:29:51.812Z,16.40
2022-10-19T04:30:51.781Z,21.60
2022-10-19T04:31:51.822Z,19.10
2022-10-19T04:32:51.797Z,17.70
2022-10-19T04:33:51.778Z,18.40
2022-10-19T04:34:51.818Z,15.30
2022-10-19T04:35:51.746Z,16.20
2022-10-19T04:36:51.774Z,19.60
2022-10-19T04:37:51.785Z,14.90
2022-10-19T04:38:51.829Z,13.80
2022-10-19T04:39:51.813Z,18.50
2022-10-19T04:40:51.749Z,24.30
2022-10-19T04:41:51.704Z,16.10
2022-10-19T04:42:51.706Z,17.60
2022-10-19T04:43:51.833Z,15.60
2022-10-19T04:44:51.901Z,17.30
2022-10-19T04:45:51.696Z,18.50
2022-10-19T04:46:51.692Z,18.40
2022-10-19T04:47:51.668Z,16.30
2022-10-19T04:48:51.696Z,14.80
2022-10-19T04:49:51.685Z,15.20
2022-10-19T04:50:51.839Z,19.40
2022-10-19T04:51:52.434Z,18.00
2022-10-19T04:52:51.688Z,20.40
2022-10-19T04:53:53.362Z,18.20
2022-10-19T04:54:51.629Z,18.20
2022-10-19T04:55:52.633Z,18.30
2022-10-19T04:56:51.616Z,17.90
2022-10-19T04:57:51.624Z,18.10
2022-10-19T04:58:51.599Z,20.00
2022-10-19T04:59:51.612Z,21.90
2022-10-19T05:00:51.665Z,19.50
2022-10-19T05:01:51.577Z,15.90
2022-10-19T05:03:24.016Z,15.80
2022-10-19T05:03:51.609Z,18.90
2022-10-19T05:04:51.614Z,16.30
2022-10-19T05:05:51.572Z,18.20
2022-10-19T05:06:51.588Z,21.60
2022-10-19T05:07:51.542Z,23.40
2022-10-19T05:08:51.540Z,21.10
2022-10-19T05:09:51.551Z,17.90
2022-10-19T05:10:51.514Z,16.40
2022-10-19T05:11:51.534Z,16.50
2022-10-19T05:12:51.502Z,18.20
2022-10-19T05:13:51.495Z,17.30
2022-10-19T05:14:51.510Z,18.50
2022-10-19T05:15:51.547Z,19.40
2022-10-19T05:16:51.491Z,19.90
2022-10-19T05:17:51.522Z,17.80
2022-10-19T05:18:51.502Z,21.80
2022-10-19T05:19:51.494Z,20.80
2022-10-19T05:20:51.441Z,24.30
2022-10-19T05:21:51.453Z,21.50
2022-10-19T05:22:51.558Z,21.20
2022-10-19T05:23:51.457Z,22.30
2022-10-19T05:24:54.505Z,24.00
2022-10-19T05:25:53.434Z,27.20
2022-10-19T05:26:51.441Z,23.70
2022-10-19T05:27:51.416Z,18.50
2022-10-19T05:28:51.419Z,19.60
2022-10-19T05:29:51.407Z,19.60
2022-10-19T05:30:51.442Z,25.60
2022-10-19T05:31:51.413Z,23.40
2022-10-19T05:32:51.422Z,25.50
2022-10-19T05:33:51.438Z,22.50
2022-10-19T05:34:51.402Z,31.20
2022-10-19T05:35:51.357Z,30.80
2022-10-19T05:36:51.357Z,24.30
2022-10-19T05:37:51.422Z,18.90
2022-10-19T05:38:51.346Z,23.60
2022-10-19T05:39:51.333Z,23.60
2022-10-19T05:40:53.576Z,22.40
2022-10-19T05:41:51.318Z,21.20
2022-10-19T05:42:51.342Z,21.50
2022-10-19T05:43:51.318Z,23.50
2022-10-19T05:44:51.315Z,32.90
2022-10-19T05:45:51.290Z,25.00
2022-10-19T05:46:51.358Z,23.90
2022-10-19T05:47:51.285Z,31.30
2022-10-19T05:48:51.986Z,33.50
2022-10-19T05:49:51.270Z,22.90
2022-10-19T05:50:51.278Z,26.00
2022-10-19T05:51:51.277Z,24.60
2022-10-19T05:52:51.266Z,23.10
2022-10-19T05:53:51.274Z,22.50
2022-10-19T05:54:51.222Z,24.20
2022-10-19T05:55:51.222Z,24.60
2022-10-19T05:56:51.294Z,33.10
2022-10-19T05:57:51.231Z,30.50
2022-10-19T05:58:52.029Z,24.00
2022-10-19T05:59:51.193Z,31.20
2022-10-19T06:00:51.211Z,28.90
2022-10-19T06:01:51.211Z,27.90
2022-10-19T06:02:53.697Z,23.10
2022-10-19T06:03:51.162Z,25.60
2022-10-19T06:04:51.167Z,26.00
2022-10-19T06:05:51.991Z,22.80
2022-10-19T06:06:51.137Z,25.50
2022-10-19T06:07:51.161Z,21.80
2022-10-19T06:08:51.144Z,21.80
2022-10-19T06:09:51.121Z,22.30
2022-10-19T06:10:51.134Z,22.90
2022-10-19T06:11:51.109Z,28.50
2022-10-19T06:12:51.198Z,23.70
2022-10-19T06:13:51.105Z,20.80
2022-10-19T06:14:51.174Z,20.00
2022-10-19T06:15:51.096Z,21.10
2022-10-19T06:16:51.131Z,21.40
2022-10-19T06:17:51.082Z,23.00
2022-10-19T06:18:51.086Z,25.00
2022-10-19T06:19:51.077Z,33.90
2022-10-19T06:20:51.058Z,26.60
2022-10-19T06:21:51.224Z,21.70
2022-10-19T06:22:51.050Z,21.00
2022-10-19T06:23:51.060Z,20.20
2022-10-19T06:24:51.050Z,24.30
2022-10-19T06:25:51.018Z,24.30
2022-10-19T06:26:51.054Z,20.80
2022-10-19T06:27:51.044Z,21.20
2022-10-19T06:28:51.018Z,22.50
2022-10-19T06:29:51.006Z,22.50
2022-10-19T06:30:51.036Z,21.70
2022-10-19T06:31:51.082Z,23.70
2022-10-19T06:32:51.138Z,27.70
2022-10-19T06:33:51.006Z,22.80
2022-10-19T06:34:55.717Z,22.40
2022-10-19T06:35:52.970Z,20.90
2022-10-19T06:36:50.947Z,19.80
2022-10-19T06:37:50.942Z,21.30
2022-10-19T06:38:51.015Z,24.30
2022-10-19T06:39:51.212Z,22.80
2022-10-19T06:40:50.923Z,22.00
2022-10-19T06:41:50.939Z,23.30
2022-10-19T06:42:50.939Z,23.00
2022-10-19T06:43:50.955Z,19.40
2022-10-19T06:44:50.917Z,22.00
2022-10-19T06:45:50.933Z,20.90
2022-10-19T06:46:50.943Z,22.20
2022-10-19T06:47:51.010Z,20.90
2022-10-19T06:48:50.916Z,23.90
2022-10-19T06:49:50.882Z,21.30
2022-10-19T06:50:50.857Z,19.10
2022-10-19T06:51:50.842Z,19.90
2022-10-19T06:52:50.975Z,18.40
2022-10-19T06:53:52.815Z,18.00
2022-10-19T06:54:51.862Z,18.00
2022-10-19T06:55:50.814Z,17.30
2022-10-19T06:56:50.845Z,18.00
2022-10-19T06:57:50.858Z,17.20
2022-10-19T06:58:50.817Z,16.70
2022-10-19T06:59:52.880Z,17.80
2022-10-19T07:00:50.873Z,18.70
2022-10-19T07:01:50.781Z,19.00
2022-10-19T07:02:50.807Z,16.70
2022-10-19T07:03:50.770Z,15.80
2022-10-19T07:04:50.774Z,18.60
2022-10-19T07:05:50.775Z,18.20
2022-10-19T07:06:50.741Z,16.30
2022-10-19T07:07:50.817Z,15.50
2022-10-19T07:08:50.729Z,15.80
2022-10-19T07:09:50.726Z,16.00
2022-10-19T07:10:50.717Z,16.00
2022-10-19T07:11:50.762Z,16.70
2022-10-19T07:12:50.714Z,15.10
2022-10-19T07:13:50.697Z,19.40
2022-10-19T07:14:50.685Z,22.50
2022-10-19T07:15:50.713Z,22.80
2022-10-19T07:16:50.699Z,20.20
2022-10-19T07:17:50.682Z,19.90
2022-10-19T07:18:50.668Z,19.90
2022-10-19T07:19:50.653Z,22.80
2022-10-19T07:20:50.677Z,21.40
2022-10-19T07:21:50.654Z,21.00
2022-10-19T07:22:50.646Z,19.50
2022-10-19T07:23:50.635Z,15.70
2022-10-19T07:24:50.661Z,16.60
2022-10-19T07:25:50.626Z,22.70
2022-10-19T07:26:50.609Z,19.70
2022-10-19T07:27:50.965Z,19.20
2022-10-19T07:28:50.669Z,21.80
2022-10-19T07:29:50.595Z,20.30
2022-10-19T07:30:50.617Z,20.70
2022-10-19T07:31:50.587Z,21.50
2022-10-19T07:32:50.617Z,21.20
2022-10-19T07:33:50.560Z,21.30
2022-10-19T07:34:50.556Z,20.10
2022-10-19T07:35:50.563Z,21.10
2022-10-19T07:36:50.561Z,23.30
2022-10-19T07:37:50.561Z,25.20
2022-10-19T07:38:50.537Z,19.70
2022-10-19T07:39:50.586Z,19.90
2022-10-19T07:40:50.544Z,19.70
2022-10-19T07:41:50.516Z,20.60
2022-10-19T07:42:50.528Z,20.20
2022-10-19T07:43:50.511Z,24.60
2022-10-19T07:44:50.512Z,19.80
2022-10-19T07:45:50.497Z,21.90
2022-10-19T07:46:50.485Z,24.10
2022-10-19T07:47:50.483Z,21.00
2022-10-19T07:48:50.472Z,21.50
2022-10-19T07:49:50.575Z,21.30
2022-10-19T07:50:50.452Z,20.80
2022-10-19T07:51:50.457Z,17.40
2022-10-19T07:52:50.476Z,19.40
2022-10-19T07:53:50.481Z,18.10
2022-10-19T07:54:50.500Z,17.80
2022-10-19T07:55:50.456Z,18.00
2022-10-19T07:56:50.431Z,18.30
2022-10-19T07:57:50.419Z,18.60
2022-10-19T07:58:50.404Z,17.10
2022-10-19T07:59:50.403Z,16.50
2022-10-19T08:00:50.436Z,17.60
2022-10-19T08:01:50.522Z,18.30
2022-10-19T08:03:00.096Z,17.20
2022-10-19T08:05:02.062Z,17.90
2022-10-19T08:05:52.370Z,19.40
2022-10-19T08:06:50.355Z,17.00
2022-10-19T08:07:50.367Z,16.30
2022-10-19T08:08:50.361Z,18.90
2022-10-19T08:09:54.333Z,16.60
2022-10-19T08:10:51.351Z,16.40
2022-10-19T08:11:50.340Z,16.00
2022-10-19T08:12:50.335Z,15.60
2022-10-19T08:13:50.314Z,18.10
2022-10-19T08:14:50.302Z,14.80
2022-10-19T08:15:50.303Z,14.60
2022-10-19T08:16:50.286Z,14.40
2022-10-19T08:17:50.310Z,14.80
2022-10-19T08:18:50.279Z,14.50
2022-10-19T08:19:50.270Z,14.60
2022-10-19T08:20:50.275Z,14.50
2022-10-19T08:21:50.264Z,13.30
2022-10-19T08:22:52.040Z,14.90
2022-10-19T08:23:50.258Z,12.10
2022-10-19T08:24:50.250Z,12.50
2022-10-19T08:25:50.236Z,13.10
2022-10-19T08:26:50.234Z,12.90
2022-10-19T08:27:50.222Z,13.20
2022-10-19T08:28:50.238Z,13.30
2022-10-19T08:29:50.215Z,11.80
2022-10-19T08:30:50.206Z,12.40
2022-10-19T08:31:50.224Z,11.50
2022-10-19T08:32:50.191Z,12.00
2022-10-19T08:33:50.195Z,12.70
2022-10-19T08:34:50.218Z,12.10
2022-10-19T08:35:50.167Z,12.30
2022-10-19T08:36:50.167Z,12.00
2022-10-19T08:37:50.565Z,11.40
2022-10-19T08:38:50.164Z,12.00
2022-10-19T08:39:50.171Z,11.90
2022-10-19T08:40:50.133Z,11.00
2022-10-19T08:41:51.068Z,11.50
2022-10-19T08:42:50.131Z,10.50
2022-10-19T08:43:50.149Z,10.70
2022-10-19T08:44:50.122Z,10.60
2022-10-19T08:45:50.139Z,10.10
2022-10-19T08:46:50.147Z,11.00
2022-10-19T08:47:50.229Z,10.80
2022-10-19T08:48:50.099Z,10.00
2022-10-19T08:49:50.080Z,10.40
2022-10-19T08:50:50.073Z,11.00
2022-10-19T08:51:50.113Z,9.80
2022-10-19T08:52:50.065Z,8.70
2022-10-19T08:53:50.053Z,9.80
2022-10-19T08:54:50.095Z,9.50
2022-10-19T08:55:50.041Z,10.10
2022-10-19T08:56:51.834Z,9.30
2022-10-19T08:57:51.057Z,9.40
2022-10-19T08:58:50.025Z,10.00
2022-10-19T08:59:50.096Z,9.50
2022-10-19T09:00:50.032Z,9.60
2022-10-19T09:01:50.024Z,9.90
2022-10-19T09:02:50.086Z,9.70
2022-10-19T09:03:55.451Z,10.10
2022-10-19T09:04:52.199Z,10.00
2022-10-19T09:05:50.048Z,9.80
2022-10-19T09:06:49.988Z,10.20
2022-10-19T09:07:50.007Z,9.20
2022-10-19T09:08:50.013Z,9.80
2022-10-19T09:09:49.998Z,10.00
2022-10-19T09:10:49.982Z,9.40
2022-10-19T09:11:49.948Z,9.70
2022-10-19T09:12:52.818Z,9.50
2022-10-19T09:14:04.842Z,10.00
2022-10-19T09:14:51.937Z,10.40
2022-10-19T09:15:49.930Z,11.00
2022-10-19T09:16:49.917Z,10.30
2022-10-19T09:17:50.018Z,10.60
2022-10-19T09:18:49.996Z,10.20
2022-10-19T09:19:49.922Z,9.90
2022-10-19T09:20:49.939Z,11.00
2022-10-19T09:21:49.925Z,10.90
2022-10-19T09:22:49.875Z,11.00
2022-10-19T09:23:49.894Z,11.10
2022-10-19T09:24:49.862Z,10.30
2022-10-19T09:25:49.867Z,10.10
2022-10-19T09:26:49.910Z,11.20
2022-10-19T09:27:49.846Z,12.00
2022-10-19T09:28:49.867Z,11.40
2022-10-19T09:29:49.823Z,12.10
2022-10-19T09:30:49.818Z,10.60
2022-10-19T09:31:49.864Z,10.20
2022-10-19T09:32:49.811Z,9.90
2022-10-19T09:33:49.839Z,10.20
2022-10-19T09:34:49.834Z,10.00
2022-10-19T09:35:49.792Z,9.40
2022-10-19T09:36:51.162Z,9.70
2022-10-19T09:37:49.793Z,11.10
2022-10-19T09:38:49.771Z,12.10
2022-10-19T09:39:54.057Z,11.70
2022-10-19T09:40:51.761Z,10.80
2022-10-19T09:41:49.792Z,11.10
2022-10-19T09:42:49.754Z,10.80
2022-10-19T09:43:49.779Z,12.50
2022-10-19T09:44:49.751Z,11.80
2022-10-19T09:45:49.786Z,11.10
2022-10-19T09:46:49.754Z,10.60
2022-10-19T09:47:49.723Z,10.70
2022-10-19T09:48:49.722Z,10.30
2022-10-19T09:49:49.764Z,11.30
2022-10-19T09:50:49.680Z,10.40
2022-10-19T09:51:49.791Z,9.90
2022-10-19T09:52:49.671Z,11.80
2022-10-19T09:53:49.707Z,11.60
2022-10-19T09:54:49.967Z,11.30
2022-10-19T09:56:50.431Z,12.00
2022-10-19T09:57:49.764Z,11.60
2022-10-19T09:58:50.382Z,9.60
2022-10-19T09:59:49.803Z,9.20
2022-10-19T10:00:49.670Z,9.90
2022-10-19T10:01:49.735Z,9.60
2022-10-19T10:02:49.619Z,10.50
2022-10-19T10:03:52.500Z,10.60
2022-10-19T10:04:50.604Z,10.40
2022-10-19T10:05:49.635Z,9.30
2022-10-19T10:06:49.604Z,9.10
2022-10-19T10:07:49.595Z,8.30
2022-10-19T10:08:49.607Z,8.90
2022-10-19T10:09:49.580Z,8.70
2022-10-19T10:10:49.610Z,9.20
2022-10-19T10:11:49.652Z,9.20
2022-10-19T10:12:49.586Z,9.70
2022-10-19T10:13:49.559Z,8.90
2022-10-19T10:14:49.579Z,7.90
2022-10-19T10:15:49.572Z,9.30
2022-10-19T10:16:49.525Z,7.50
2022-10-19T10:17:49.536Z,7.50
2022-10-19T10:18:49.510Z,6.90
2022-10-19T10:19:49.525Z,7.60
2022-10-19T10:20:49.556Z,6.80
2022-10-19T10:21:49.487Z,7.10
2022-10-19T10:22:49.525Z,7.10
2022-10-19T10:23:49.482Z,6.80
2022-10-19T10:24:49.482Z,6.40
2022-10-19T10:25:49.602Z,5.80
2022-10-19T10:26:49.507Z,5.80
2022-10-19T10:27:49.514Z,5.90
2022-10-19T10:28:49.452Z,5.20
2022-10-19T10:29:49.496Z,5.30
2022-10-19T10:30:49.434Z,5.90
2022-10-19T10:31:49.452Z,5.60
2022-10-19T10:32:49.490Z,6.10
2022-10-19T10:33:49.568Z,6.70
2022-10-19T10:34:53.075Z,5.70
2022-10-19T10:35:51.418Z,5.60
2022-10-19T10:36:49.428Z,5.80
2022-10-19T10:37:49.421Z,5.50
2022-10-19T10:38:49.421Z,5.90
2022-10-19T10:39:49.425Z,6.40
2022-10-19T10:40:49.373Z,6.20
2022-10-19T10:41:49.374Z,6.70
2022-10-19T10:42:49.381Z,6.90
2022-10-19T10:43:49.377Z,5.80
2022-10-19T10:44:49.337Z,5.90
2022-10-19T10:45:49.341Z,5.60
2022-10-19T10:46:49.363Z,5.10
2022-10-19T10:47:49.446Z,4.00
2022-10-19T10:48:51.483Z,4.40
2022-10-19T10:49:49.406Z,4.40
2022-10-19T10:50:49.305Z,3.60
2022-10-19T10:51:52.211Z,4.40
2022-10-19T10:52:49.295Z,4.60
2022-10-19T10:53:49.449Z,4.50
2022-10-19T10:54:49.314Z,4.20
2022-10-19T10:55:49.269Z,4.50
2022-10-19T10:56:49.319Z,4.70
2022-10-19T10:57:49.337Z,4.60
2022-10-19T10:58:49.263Z,3.30
2022-10-19T10:59:49.284Z,3.40
2022-10-19T11:00:50.053Z,3.40
2022-10-19T11:01:49.311Z,3.70
2022-10-19T11:02:49.267Z,3.60
2022-10-19T11:03:49.222Z,3.70
2022-10-19T11:04:52.176Z,3.20
2022-10-19T11:05:49.223Z,4.00
2022-10-19T11:06:49.222Z,3.80
2022-10-19T11:07:49.249Z,3.70
2022-10-19T11:08:49.406Z,3.40
2022-10-19T11:09:49.237Z,3.60
2022-10-19T11:10:49.242Z,3.60
2022-10-19T11:11:49.194Z,3.50
2022-10-19T11:12:49.200Z,3.80
2022-10-19T11:13:49.169Z,3.40
2022-10-19T11:14:49.274Z,3.90
2022-10-19T11:15:49.166Z,3.60
2022-10-19T11:16:49.177Z,3.20
2022-10-19T11:17:49.144Z,3.40
2022-10-19T11:18:49.174Z,3.20
2022-10-19T11:19:49.136Z,3.20
2022-10-19T11:20:49.248Z,3.30
2022-10-19T11:21:49.113Z,3.80
2022-10-19T11:22:49.122Z,3.10
2022-10-19T11:23:49.103Z,2.70
2022-10-19T11:24:49.183Z,3.20
2022-10-19T11:25:49.103Z,3.10
2022-10-19T11:26:49.164Z,2.30
2022-10-19T11:27:49.095Z,2.10
2022-10-19T11:28:49.126Z,1.70
2022-10-19T11:29:49.071Z,2.00
2022-10-19T11:30:50.725Z,1.90
2022-10-19T11:31:50.083Z,1.80
2022-10-19T11:32:49.063Z,1.80
2022-10-19T11:33:49.021Z,1.80
2022-10-19T11:34:50.037Z,1.70
2022-10-19T11:35:49.046Z,1.80
2022-10-19T11:36:49.041Z,1.70
2022-10-19T11:37:50.063Z,1.90
2022-10-19T11:38:50.991Z,1.70
2022-10-19T11:39:49.182Z,1.90
2022-10-19T11:41:12.847Z,2.20
2022-10-19T11:41:51.036Z,1.50
2022-10-19T11:42:48.970Z,1.60
2022-10-19T11:43:49.032Z,1.50
2022-10-19T11:44:49.618Z,1.60
2022-10-19T11:45:50.723Z,1.80
2022-10-19T11:46:48.939Z,1.60
2022-10-19T11:47:48.939Z,1.70
2022-10-19T11:48:52.875Z,1.60
2022-10-19T11:49:49.927Z,1.80
2022-10-19T11:50:54.081Z,1.60
2022-10-19T11:51:50.928Z,1.60
2022-10-19T11:52:48.891Z,1.20
2022-10-19T11:53:48.971Z,1.30
2022-10-19T11:54:48.902Z,1.60
2022-10-19T11:55:48.881Z,1.30
2022-10-19T11:57:03.224Z,1.20
2022-10-19T11:57:50.911Z,1.30
2022-10-19T11:58:48.884Z,1.20
2022-10-19T11:59:48.836Z,1.30
2022-10-19T12:00:49.871Z,1.90
2022-10-19T12:01:48.908Z,1.20
2022-10-19T12:02:48.861Z,1.10
2022-10-19T12:03:48.877Z,1.10
2022-10-19T12:04:48.822Z,1.20
2022-10-19T12:05:48.837Z,1.40
2022-10-19T12:06:48.829Z,1.70
2022-10-19T12:07:48.869Z,1.60
2022-10-19T12:08:51.289Z,1.50
2022-10-19T12:09:48.783Z,1.70
2022-10-19T12:10:48.780Z,2.00
2022-10-19T12:11:48.840Z,1.70
2022-10-19T12:12:48.790Z,1.80
2022-10-19T12:13:48.762Z,1.70
2022-10-19T12:14:48.866Z,1.40
2022-10-19T12:15:48.762Z,1.50
2022-10-19T12:16:48.765Z,1.40
2022-10-19T12:17:48.825Z,1.50
2022-10-19T12:18:48.736Z,1.40
2022-10-19T12:19:48.800Z,2.00
2022-10-19T12:20:48.728Z,1.70
2022-10-19T12:21:48.742Z,1.40
2022-10-19T12:22:48.771Z,1.60
2022-10-19T12:23:48.735Z,1.60
2022-10-19T12:24:48.725Z,1.50
2022-10-19T12:25:48.721Z,1.50
2022-10-19T12:26:48.708Z,1.50
2022-10-19T12:27:48.722Z,1.80
2022-10-19T12:28:48.684Z,1.70
2022-10-19T12:29:48.688Z,1.50
2022-10-19T12:30:48.689Z,1.40
2022-10-19T12:31:48.692Z,1.80
2022-10-19T12:32:53.414Z,1.80
2022-10-19T12:33:50.666Z,2.10
2022-10-19T12:34:48.697Z,1.50
2022-10-19T12:35:48.688Z,1.50
2022-10-19T12:36:48.644Z,1.60
2022-10-19T12:37:48.646Z,1.70
2022-10-19T12:38:51.035Z,1.60
2022-10-19T12:39:49.620Z,1.70
2022-10-19T12:40:48.737Z,1.40
2022-10-19T12:41:48.632Z,1.90
2022-10-19T12:42:48.631Z,1.60
2022-10-19T12:43:48.644Z,1.50
2022-10-19T12:44:48.593Z,2.10
2022-10-19T12:45:48.660Z,2.00
2022-10-19T12:46:51.689Z,2.20
2022-10-19T12:47:49.600Z,2.70
2022-10-19T12:48:48.582Z,2.00
2022-10-19T12:49:48.595Z,2.60
2022-10-19T12:50:48.614Z,1.70
2022-10-19T12:51:48.619Z,1.50
2022-10-19T12:52:48.573Z,1.30
2022-10-19T12:53:48.559Z,1.50
2022-10-19T12:54:48.562Z,1.80
2022-10-19T12:55:48.550Z,1.70
2022-10-19T12:56:49.776Z,1.40
2022-10-19T12:57:49.249Z,1.50
2022-10-19T12:58:51.697Z,1.60
2022-10-19T12:59:49.198Z,1.40
2022-10-19T13:00:48.794Z,1.60
2022-10-19T13:01:48.888Z,1.80
2022-10-19T13:02:49.796Z,1.50
2022-10-19T13:03:48.752Z,1.70