createdAt,value
2022-09-01T00:33:07.014Z,14.18
2022-09-01T00:38:09.185Z,14.17
2022-09-01T00:43:12.266Z,14.18
2022-09-01T00:48:16.175Z,14.17
2022-09-01T00:53:18.358Z,14.15
2022-09-01T00:58:20.699Z,14.13
2022-09-01T01:03:24.178Z,14.09
2022-09-01T01:08:34.296Z,14.08
2022-09-01T01:13:55.966Z,14.04
2022-09-01T01:18:58.176Z,14.02
2022-09-01T01:24:19.598Z,13.99
2022-09-01T01:29:22.206Z,13.96
2022-09-01T01:34:26.337Z,13.92
2022-09-01T01:39:28.951Z,13.87
2022-09-01T01:44:31.152Z,13.87
2022-09-01T01:49:36.881Z,13.82
2022-09-01T01:54:39.273Z,13.80
2022-09-01T01:59:41.459Z,13.81
2022-09-01T02:04:43.668Z,13.80
2022-09-01T02:09:48.395Z,13.79
2022-09-01T02:14:50.980Z,13.78
2022-09-01T02:19:57.666Z,13.79
2022-09-01T02:25:01.186Z,13.79
2022-09-01T02:30:04.406Z,13.78
2022-09-01T02:35:10.260Z,13.74
2022-09-01T02:40:12.186Z,13.68
2022-09-01T02:45:16.576Z,13.62
2022-09-01T02:50:20.403Z,13.56
2022-09-01T02:55:23.093Z,13.50
2022-09-01T03:00:31.709Z,13.44
2022-09-01T03:05:34.667Z,13.40
2022-09-01T03:10:38.046Z,13.39
2022-09-01T03:15:40.886Z,13.39
2022-09-01T03:20:53.106Z,13.37
2022-09-01T03:25:55.353Z,13.38
2022-09-01T03:30:58.869Z,13.38
2022-09-01T03:36:01.771Z,13.34
2022-09-01T03:41:05.224Z,13.31
2022-09-01T03:46:10.187Z,13.31
2022-09-01T03:51:14.497Z,13.29
2022-09-01T03:56:16.754Z,13.27
2022-09-01T04:01:41.775Z,13.25
2022-09-01T04:06:45.292Z,13.22
2022-09-01T04:11:48.708Z,13.22
2022-09-01T04:17:10.225Z,13.23
2022-09-01T04:22:17.855Z,13.25
2022-09-01T04:27:21.986Z,13.29
2022-09-01T04:32:26.117Z,13.41
2022-09-01T04:37:30.451Z,13.44
2022-09-01T04:42:35.845Z,13.46
2022-09-01T04:47:42.167Z,13.50
2022-09-01T04:52:46.731Z,13.56
2022-09-01T04:58:01.107Z,13.65
2022-09-01T05:03:04.980Z,13.75
2022-09-01T05:08:29.039Z,13.85
2022-09-01T05:13:39.092Z,13.99
2022-09-01T05:18:45.276Z,14.17
2022-09-01T05:23:52.000Z,14.32
2022-09-01T05:28:56.638Z,14.57
2022-09-01T05:33:58.789Z,14.85
2022-09-01T05:39:01.960Z,15.18
2022-09-01T05:44:08.271Z,15.48
2022-09-01T05:49:13.731Z,15.69
2022-09-01T05:54:27.453Z,15.97
2022-09-01T05:59:34.248Z,16.25
2022-09-01T06:04:44.347Z,16.35
2022-09-01T06:09:50.941Z,16.33
2022-09-01T06:14:55.593Z,16.29
2022-09-01T06:20:05.454Z,16.35
2022-09-01T06:25:22.367Z,16.44
2022-09-01T06:30:26.723Z,16.63
2022-09-01T06:36:02.478Z,16.88
2022-09-01T06:41:06.110Z,17.12
2022-09-01T06:46:09.997Z,17.41
2022-09-01T06:51:16.602Z,17.63
2022-09-01T06:56:20.463Z,17.88
2022-09-01T07:01:24.235Z,18.22
2022-09-01T07:12:24.867Z,18.82
2022-09-01T07:17:23.600Z,18.97
2022-09-01T07:27:51.758Z,19.54
2022-09-01T07:33:41.580Z,19.72
2022-09-01T07:38:49.758Z,19.71
2022-09-01T07:44:03.374Z,19.79
2022-09-01T07:49:51.336Z,19.77
2022-09-01T07:54:47.254Z,19.96
2022-09-01T07:59:54.040Z,19.95
2022-09-01T08:05:07.503Z,19.91
2022-09-01T08:10:20.179Z,19.94
2022-09-01T08:15:41.300Z,19.90
2022-09-01T08:20:52.812Z,20.03
2022-09-01T08:26:18.779Z,20.14
2022-09-01T08:31:21.361Z,20.49
2022-09-01T08:36:25.018Z,20.60
2022-09-01T08:42:06.859Z,20.97
2022-09-01T08:47:15.281Z,21.48
2022-09-01T08:52:35.435Z,21.43
2022-09-01T08:57:41.203Z,21.09
2022-09-01T09:03:15.565Z,20.86
2022-09-01T09:08:17.385Z,21.05
2022-09-01T09:13:25.251Z,21.36
2022-09-01T09:18:54.531Z,21.65
2022-09-01T09:24:21.737Z,22.16
2022-09-01T09:29:25.499Z,22.55
2022-09-01T09:34:27.828Z,22.25
2022-09-01T09:39:49.475Z,22.01
2022-09-01T09:44:53.107Z,21.76
2022-09-01T09:50:12.303Z,21.36
2022-09-01T09:55:23.100Z,21.07
2022-09-01T10:00:29.517Z,21.64
2022-09-01T10:05:43.206Z,22.08
2022-09-01T10:10:56.456Z,21.72
2022-09-01T10:16:03.702Z,21.55
2022-09-01T10:21:16.440Z,21.79
2022-09-01T10:26:27.842Z,22.32
2022-09-01T10:31:37.358Z,22.62
2022-09-01T10:36:41.811Z,22.29
2022-09-01T10:41:44.935Z,21.82
2022-09-01T10:46:51.023Z,21.44
2022-09-01T10:51:56.638Z,21.43
2022-09-01T10:57:08.583Z,21.70
2022-09-01T11:02:28.709Z,22.50
2022-09-01T11:08:00.201Z,23.09
2022-09-01T11:13:02.670Z,23.14
2022-09-01T11:18:09.525Z,23.21
2022-09-01T11:23:22.788Z,23.32
2022-09-01T11:28:51.491Z,23.46
