createdAt,value
2019-03-04T00:00:04.661Z,9.80
2019-03-04T00:01:04.672Z,9.70
2019-03-04T00:02:04.802Z,9.70
2019-03-04T00:03:04.905Z,9.80
2019-03-04T00:04:04.939Z,9.80
2019-03-04T00:05:04.397Z,9.80
2019-03-04T00:06:04.895Z,9.80
2019-03-04T00:07:04.854Z,9.80
2019-03-04T00:08:04.430Z,9.80
2019-03-04T00:09:04.825Z,9.80
2019-03-04T00:10:04.797Z,9.80
2019-03-04T00:11:04.783Z,9.80
2019-03-04T00:12:04.405Z,9.80
2019-03-04T00:13:04.583Z,9.80
2019-03-04T00:14:05.011Z,9.80
2019-03-04T00:15:05.008Z,9.80
2019-03-04T00:16:05.050Z,9.80
2019-03-04T00:17:04.219Z,9.80
2019-03-04T00:18:04.314Z,9.80
2019-03-04T00:19:04.671Z,9.80
2019-03-04T00:20:04.691Z,9.80
2019-03-04T00:21:04.825Z,9.80
2019-03-04T00:22:04.795Z,9.80
2019-03-04T00:23:04.825Z,9.80
2019-03-04T00:24:04.997Z,9.70
2019-03-04T00:25:05.006Z,9.70
2019-03-04T00:26:05.006Z,9.70
2019-03-04T00:27:04.131Z,9.70
2019-03-04T00:28:04.232Z,9.70
2019-03-04T00:29:04.288Z,9.70
2019-03-04T00:30:04.207Z,9.70
2019-03-04T00:31:04.215Z,9.70
2019-03-04T00:32:04.400Z,9.70
2019-03-04T00:33:05.000Z,9.70
2019-03-04T00:34:04.639Z,9.70
2019-03-04T00:35:04.629Z,9.70
2019-03-04T00:36:04.701Z,9.60
2019-03-04T00:37:04.623Z,9.60
2019-03-04T00:38:04.606Z,9.60
2019-03-04T00:39:05.002Z,9.60
2019-03-04T00:40:04.986Z,9.60
2019-03-04T00:41:04.986Z,9.60
2019-03-04T00:42:05.085Z,9.60
2019-03-04T00:43:05.145Z,9.60
2019-03-04T00:44:04.994Z,9.60
2019-03-04T00:45:05.023Z,9.50
2019-03-04T00:46:04.453Z,9.50
2019-03-04T00:47:04.522Z,9.50
2019-03-04T00:48:04.551Z,9.50
2019-03-04T00:49:05.123Z,9.50
2019-03-04T00:50:05.094Z,9.50
2019-03-04T00:51:05.012Z,9.50
2019-03-04T00:52:04.389Z,9.50
2019-03-04T00:53:04.513Z,9.50
2019-03-04T00:54:04.703Z,9.50
2019-03-04T00:55:05.015Z,9.50
2019-03-04T00:56:04.258Z,9.50
2019-03-04T00:57:04.600Z,9.50
2019-03-04T00:58:04.577Z,9.50
2019-03-04T00:59:04.568Z,9.50
2019-03-04T01:00:04.698Z,9.50
2019-03-04T01:01:05.008Z,9.40
2019-03-04T01:02:04.137Z,9.40
2019-03-04T01:03:04.979Z,9.40
2019-03-04T01:04:04.229Z,9.40
2019-03-04T01:05:04.715Z,9.50
2019-03-04T01:06:04.728Z,9.40
2019-03-04T01:07:04.830Z,9.40
2019-03-04T01:08:04.448Z,9.40
2019-03-04T01:09:04.468Z,9.40
2019-03-04T01:10:04.564Z,9.40
2019-03-04T01:11:04.720Z,9.40
2019-03-04T01:12:04.618Z,9.40
2019-03-04T01:13:05.130Z,9.40
2019-03-04T01:14:04.263Z,9.40
2019-03-04T01:15:04.221Z,9.40
2019-03-04T01:16:04.828Z,9.40
2019-03-04T01:17:04.746Z,9.40
2019-03-04T01:18:05.119Z,9.40
2019-03-04T01:19:04.332Z,9.40
2019-03-04T01:20:04.807Z,9.40
2019-03-04T01:21:04.830Z,9.40
2019-03-04T01:22:05.032Z,9.40
2019-03-04T01:23:04.259Z,9.40
2019-03-04T01:24:04.350Z,9.30
2019-03-04T01:25:04.853Z,9.40
2019-03-04T01:26:05.063Z,9.40
2019-03-04T01:27:04.947Z,9.40
2019-03-04T01:28:04.560Z,9.30
2019-03-04T01:29:10.036Z,9.40
2019-03-04T01:30:04.239Z,9.30
2019-03-04T01:31:04.170Z,9.30
2019-03-04T01:32:04.681Z,9.30
2019-03-04T01:33:05.071Z,9.30
2019-03-04T01:34:05.143Z,9.30
2019-03-04T01:35:04.172Z,9.30
2019-03-04T01:36:05.093Z,9.30
2019-03-04T01:37:04.230Z,9.30
2019-03-04T01:38:04.627Z,9.30
2019-03-04T01:39:05.051Z,9.30
2019-03-04T01:40:05.200Z,9.30
2019-03-04T01:41:04.428Z,9.30
2019-03-04T01:42:05.048Z,9.30
2019-03-04T01:43:04.936Z,9.30
2019-03-04T01:44:04.548Z,9.30
2019-03-04T01:45:04.500Z,9.30
2019-03-04T01:46:05.136Z,9.30
2019-03-04T01:47:05.015Z,9.30
2019-03-04T01:48:04.203Z,9.30
2019-03-04T01:49:04.855Z,9.30
2019-03-04T01:50:04.784Z,9.40
2019-03-04T01:51:04.287Z,9.40
2019-03-04T01:52:04.213Z,9.40
2019-03-04T01:53:04.414Z,9.40
2019-03-04T01:54:04.551Z,9.40
2019-03-04T01:55:04.895Z,9.40
2019-03-04T01:56:04.471Z,9.40
2019-03-04T01:57:04.974Z,9.50
2019-03-04T01:58:04.586Z,9.50
2019-03-04T01:59:04.846Z,9.50
2019-03-04T02:00:04.449Z,9.50
2019-03-04T02:01:04.792Z,9.50
2019-03-04T02:02:04.293Z,9.50
2019-03-04T02:03:04.881Z,9.50
2019-03-04T02:04:04.429Z,9.50
2019-03-04T02:05:04.968Z,9.50
2019-03-04T02:06:04.529Z,9.50
2019-03-04T02:07:04.893Z,9.50
2019-03-04T02:08:04.969Z,9.50
2019-03-04T02:09:04.367Z,9.50
2019-03-04T02:10:04.716Z,9.50
2019-03-04T02:11:04.778Z,9.50
2019-03-04T02:12:04.760Z,9.40
2019-03-04T02:13:05.020Z,9.40
2019-03-04T02:14:04.301Z,9.40
2019-03-04T02:15:04.730Z,9.40
2019-03-04T02:16:04.950Z,9.40
2019-03-04T02:17:04.109Z,9.40
2019-03-04T02:18:04.160Z,9.40
2019-03-04T02:19:04.392Z,9.40
2019-03-04T02:20:04.219Z,9.40
2019-03-04T02:21:04.508Z,9.40
2019-03-04T02:22:04.394Z,9.30
2019-03-04T02:23:04.728Z,9.30
2019-03-04T02:24:04.922Z,9.30
2019-03-04T02:25:05.098Z,9.30
2019-03-04T02:26:04.209Z,9.30
2019-03-04T02:27:04.092Z,9.30
2019-03-04T02:28:04.070Z,9.30
2019-03-04T02:29:04.153Z,9.30
2019-03-04T02:30:04.673Z,9.30
2019-03-04T02:31:04.886Z,9.30
2019-03-04T02:32:05.041Z,9.30
2019-03-04T02:33:04.528Z,9.30
2019-03-04T02:34:04.573Z,9.30
2019-03-04T02:35:04.781Z,9.20
2019-03-04T02:36:04.774Z,9.20
2019-03-04T02:37:04.439Z,9.20
2019-03-04T02:38:04.411Z,9.20
2019-03-04T02:39:04.430Z,9.20
2019-03-04T02:40:04.406Z,9.20
2019-03-04T02:41:04.377Z,9.20
2019-03-04T02:42:04.455Z,9.20
2019-03-04T02:43:04.911Z,9.10
2019-03-04T02:44:04.105Z,9.10
2019-03-04T02:45:04.373Z,9.10
2019-03-04T02:46:04.681Z,9.10
2019-03-04T02:47:04.099Z,9.10
2019-03-04T02:48:04.741Z,9.10
2019-03-04T02:49:09.974Z,9.10
2019-03-04T02:50:04.228Z,9.10
2019-03-04T02:51:04.252Z,9.00
2019-03-04T02:52:04.353Z,9.00
2019-03-04T02:53:04.338Z,9.00
2019-03-04T02:54:05.058Z,9.00
2019-03-04T02:55:04.414Z,9.00
2019-03-04T02:56:04.610Z,9.00
2019-03-04T02:57:04.682Z,9.00
2019-03-04T02:58:04.535Z,9.00
2019-03-04T02:59:04.682Z,9.00
2019-03-04T03:00:04.879Z,9.00
2019-03-04T03:01:04.830Z,8.90
2019-03-04T03:02:04.879Z,8.90
2019-03-04T03:03:04.453Z,8.90
2019-03-04T03:04:04.800Z,8.90
2019-03-04T03:05:04.719Z,8.90
2019-03-04T03:06:04.133Z,8.90
2019-03-04T03:07:04.661Z,8.90
2019-03-04T03:08:04.628Z,8.90
2019-03-04T03:09:04.964Z,8.90
2019-03-04T03:10:05.011Z,8.90
2019-03-04T03:11:04.308Z,8.90
2019-03-04T03:12:04.245Z,8.80
2019-03-04T03:13:04.396Z,8.80
2019-03-04T03:14:04.970Z,8.80
2019-03-04T03:15:04.999Z,8.80
2019-03-04T03:16:04.995Z,8.80
2019-03-04T03:17:05.070Z,8.80
2019-03-04T03:18:05.090Z,8.80
2019-03-04T03:19:04.298Z,8.80
2019-03-04T03:20:04.214Z,8.90
2019-03-04T03:21:04.294Z,8.90
2019-03-04T03:22:04.605Z,8.90
2019-03-04T03:23:04.800Z,9.00
2019-03-04T03:24:04.864Z,9.00
2019-03-04T03:25:04.918Z,9.10
2019-03-04T03:26:04.446Z,9.10
2019-03-04T03:27:04.440Z,9.10
2019-03-04T03:28:04.396Z,9.20
2019-03-04T03:29:09.437Z,9.20
2019-03-04T03:30:04.753Z,9.30
2019-03-04T03:31:04.736Z,9.30
2019-03-04T03:32:04.813Z,9.30
2019-03-04T03:33:04.813Z,9.30
2019-03-04T03:34:04.858Z,9.30
2019-03-04T03:35:07.985Z,9.30
2019-03-04T03:36:04.490Z,9.40
2019-03-04T03:37:04.501Z,9.40
2019-03-04T03:38:04.937Z,9.40
2019-03-04T03:39:04.939Z,9.40
2019-03-04T03:40:05.099Z,9.40
2019-03-04T03:41:04.282Z,9.40
2019-03-04T03:42:04.623Z,9.40
2019-03-04T03:43:04.690Z,9.40
2019-03-04T03:44:04.207Z,9.40
2019-03-04T03:45:04.126Z,9.40
2019-03-04T03:46:04.671Z,9.40
2019-03-04T03:47:04.648Z,9.40
2019-03-04T03:48:04.840Z,9.40
2019-03-04T03:49:04.456Z,9.40
2019-03-04T03:50:04.874Z,9.40
2019-03-04T03:51:04.399Z,9.40
2019-03-04T03:52:04.451Z,9.40
2019-03-04T03:53:04.899Z,9.40
2019-03-04T03:54:04.865Z,9.40
2019-03-04T03:55:04.978Z,9.40
2019-03-04T03:56:04.231Z,9.40
2019-03-04T03:57:09.287Z,9.50
2019-03-04T03:58:04.608Z,9.40
2019-03-04T03:59:04.595Z,9.40
2019-03-04T04:00:05.004Z,9.40
2019-03-04T04:01:04.165Z,9.40
2019-03-04T04:02:04.233Z,9.40
2019-03-04T04:03:04.318Z,9.40
2019-03-04T04:04:04.737Z,9.40
2019-03-04T04:05:04.305Z,9.50
2019-03-04T04:06:04.688Z,9.50
2019-03-04T04:07:04.918Z,9.50
2019-03-04T04:08:04.807Z,9.40
2019-03-04T04:09:04.264Z,9.50
2019-03-04T04:10:04.187Z,9.40
2019-03-04T04:11:04.417Z,9.50
2019-03-04T04:12:04.223Z,9.50
2019-03-04T04:13:04.270Z,9.50
2019-03-04T04:14:04.461Z,9.50
2019-03-04T04:15:04.872Z,9.50
2019-03-04T04:16:04.841Z,9.50
2019-03-04T04:17:04.532Z,9.50
2019-03-04T04:18:04.581Z,9.50
2019-03-04T04:19:04.755Z,9.50
2019-03-04T04:20:04.729Z,9.50
2019-03-04T04:21:04.862Z,9.50
2019-03-04T04:22:04.858Z,9.50
2019-03-04T04:23:04.497Z,9.50
2019-03-04T04:24:04.719Z,9.50
2019-03-04T04:25:04.866Z,9.50
2019-03-04T04:26:04.336Z,9.50
2019-03-04T04:27:05.076Z,9.60
2019-03-04T04:28:04.953Z,9.60
2019-03-04T04:29:04.982Z,9.60
2019-03-04T04:30:04.488Z,9.60
2019-03-04T04:31:09.448Z,9.60
2019-03-04T04:32:04.672Z,9.60
2019-03-04T04:33:04.636Z,9.60
2019-03-04T04:34:04.812Z,9.60
2019-03-04T04:35:04.313Z,9.60
2019-03-04T04:36:04.843Z,9.60
2019-03-04T04:37:04.491Z,9.60
2019-03-04T04:38:04.472Z,9.60
2019-03-04T04:39:04.958Z,9.60
2019-03-04T04:40:04.987Z,9.60
2019-03-04T04:41:05.031Z,9.60
2019-03-04T04:42:04.226Z,9.60
2019-03-04T04:43:04.891Z,9.60
2019-03-04T04:44:04.785Z,9.60
2019-03-04T04:45:04.791Z,9.60
2019-03-04T04:46:04.219Z,9.60
2019-03-04T04:47:04.952Z,9.60
2019-03-04T04:48:04.924Z,9.60
2019-03-04T04:49:04.962Z,9.60
2019-03-04T04:50:05.036Z,9.60
2019-03-04T04:51:04.391Z,9.60
2019-03-04T04:52:04.455Z,9.60
2019-03-04T04:53:04.721Z,9.60
2019-03-04T04:54:04.364Z,9.60
2019-03-04T04:55:04.758Z,9.60
2019-03-04T04:56:05.015Z,9.60
2019-03-04T04:57:05.109Z,9.60
2019-03-04T04:58:05.037Z,9.60
2019-03-04T04:59:04.791Z,9.60
2019-03-04T05:00:04.725Z,9.60
2019-03-04T05:01:04.752Z,9.60
2019-03-04T05:02:04.654Z,9.60
2019-03-04T05:03:04.325Z,9.60
2019-03-04T05:04:04.257Z,9.60
2019-03-04T05:05:04.236Z,9.60
2019-03-04T05:06:04.274Z,9.60
2019-03-04T05:07:04.747Z,9.60
2019-03-04T05:08:04.659Z,9.60
2019-03-04T05:09:04.818Z,9.60
2019-03-04T05:10:04.868Z,9.60
2019-03-04T05:11:04.274Z,9.60
2019-03-04T05:12:04.254Z,9.70
2019-03-04T05:13:04.540Z,9.70
2019-03-04T05:14:04.588Z,9.70
2019-03-04T05:15:05.008Z,9.70
2019-03-04T05:16:04.867Z,9.70
2019-03-04T05:17:04.539Z,9.70
2019-03-04T05:18:04.528Z,9.70
2019-03-04T05:19:04.504Z,9.70
2019-03-04T05:20:04.526Z,9.70
2019-03-04T05:21:04.648Z,9.70
2019-03-04T05:22:04.541Z,9.70
2019-03-04T05:23:04.544Z,9.70
2019-03-04T05:24:04.100Z,9.70
2019-03-04T05:25:04.530Z,9.70
2019-03-04T05:26:04.410Z,9.70
2019-03-04T05:27:04.770Z,9.70
2019-03-04T05:28:04.835Z,9.70
2019-03-04T05:29:09.893Z,9.70
2019-03-04T05:30:04.071Z,9.70
2019-03-04T05:31:04.522Z,9.70
2019-03-04T05:32:05.090Z,9.70
2019-03-04T05:33:05.075Z,9.70
2019-03-04T05:34:04.103Z,9.70
2019-03-04T05:35:04.137Z,9.70
2019-03-04T05:36:04.251Z,9.80
2019-03-04T05:37:04.298Z,9.80
2019-03-04T05:38:04.606Z,9.80
2019-03-04T05:39:04.479Z,9.80
2019-03-04T05:40:04.553Z,9.80
2019-03-04T05:41:04.899Z,9.80
2019-03-04T05:42:04.297Z,9.80
2019-03-04T05:43:04.324Z,9.90
2019-03-04T05:44:05.601Z,9.90
2019-03-04T05:45:05.048Z,9.90
2019-03-04T05:46:04.275Z,9.90
2019-03-04T05:47:04.315Z,9.90
2019-03-04T05:48:04.584Z,9.90
2019-03-04T05:49:09.946Z,9.90
2019-03-04T05:50:04.159Z,10.00
2019-03-04T05:51:04.876Z,10.00
2019-03-04T05:52:04.783Z,10.00
2019-03-04T05:53:04.409Z,10.00
2019-03-04T05:54:04.597Z,10.00
2019-03-04T05:55:04.516Z,10.10
2019-03-04T05:56:04.324Z,10.10
2019-03-04T05:57:04.876Z,10.10
2019-03-04T05:58:04.387Z,10.10
2019-03-04T05:59:05.698Z,10.20
2019-03-04T06:00:05.155Z,10.20
2019-03-04T06:01:04.081Z,10.20
2019-03-04T06:02:04.224Z,10.20
2019-03-04T06:03:04.740Z,10.20
2019-03-04T06:04:04.718Z,10.20
2019-03-04T06:05:04.275Z,10.30
2019-03-04T06:06:04.598Z,10.30
2019-03-04T06:07:04.924Z,10.30
2019-03-04T06:08:04.884Z,10.30
2019-03-04T06:09:05.067Z,10.40
2019-03-04T06:10:04.152Z,10.40
2019-03-04T06:11:04.498Z,10.40
2019-03-04T06:12:04.781Z,10.40
2019-03-04T06:13:04.767Z,10.40
2019-03-04T06:14:04.172Z,10.50
2019-03-04T06:15:04.561Z,10.50
2019-03-04T06:16:04.575Z,10.50
2019-03-04T06:17:04.519Z,10.50
2019-03-04T06:18:05.061Z,10.50
2019-03-04T06:19:05.040Z,10.50
2019-03-04T06:20:05.093Z,10.50
2019-03-04T06:21:04.093Z,10.50
2019-03-04T06:22:04.278Z,10.50
2019-03-04T06:23:04.345Z,10.50
2019-03-04T06:24:04.297Z,10.50
2019-03-04T06:25:07.391Z,10.50
2019-03-04T06:26:04.125Z,10.50
2019-03-04T06:27:04.104Z,10.50
2019-03-04T06:28:04.272Z,10.50
2019-03-04T06:29:04.354Z,10.50
2019-03-04T06:30:04.920Z,10.50
2019-03-04T06:31:09.208Z,10.50
2019-03-04T06:32:04.475Z,10.50
2019-03-04T06:33:05.089Z,10.50
2019-03-04T06:34:05.043Z,10.50
2019-03-04T06:35:04.146Z,10.50
2019-03-04T06:36:04.298Z,10.50
2019-03-04T06:37:04.361Z,10.50
2019-03-04T06:38:04.348Z,10.50
2019-03-04T06:39:04.277Z,10.50
2019-03-04T06:40:04.436Z,10.50
2019-03-04T06:41:04.992Z,10.50
2019-03-04T06:42:04.951Z,10.50
2019-03-04T06:43:04.090Z,10.50
2019-03-04T06:44:04.670Z,10.50
2019-03-04T06:45:04.669Z,10.50
2019-03-04T06:46:04.945Z,10.50
2019-03-04T06:47:04.359Z,10.50
2019-03-04T06:48:04.469Z,10.50
2019-03-04T06:49:04.348Z,10.50
2019-03-04T06:50:04.329Z,10.50
2019-03-04T06:51:04.837Z,10.50
2019-03-04T06:52:04.123Z,10.50
2019-03-04T06:53:04.346Z,10.50
2019-03-04T06:54:04.308Z,10.50
2019-03-04T06:55:04.904Z,10.50
2019-03-04T06:56:04.985Z,10.50
2019-03-04T06:57:05.114Z,10.50
2019-03-04T06:58:04.994Z,10.50
2019-03-04T06:59:04.555Z,10.50
2019-03-04T07:00:04.638Z,10.50
2019-03-04T07:01:04.852Z,10.60
2019-03-04T07:02:05.061Z,10.50
2019-03-04T07:03:05.044Z,10.50
2019-03-04T07:04:04.826Z,10.50
2019-03-04T07:05:09.825Z,10.60
2019-03-04T07:06:05.086Z,10.60
2019-03-04T07:07:04.507Z,10.60
2019-03-04T07:08:04.742Z,10.60
2019-03-04T07:09:04.834Z,10.60
2019-03-04T07:10:04.121Z,10.60
2019-03-04T07:11:04.126Z,10.60
2019-03-04T07:12:04.560Z,10.60
2019-03-04T07:13:04.937Z,10.60
2019-03-04T07:14:05.054Z,10.60
2019-03-04T07:15:04.966Z,10.60
2019-03-04T07:16:04.598Z,10.70
2019-03-04T07:17:04.279Z,10.70
2019-03-04T07:18:04.373Z,10.70
2019-03-04T07:19:05.028Z,10.70
2019-03-04T07:20:04.983Z,10.70
2019-03-04T07:21:05.187Z,10.70
2019-03-04T07:22:04.487Z,10.70
2019-03-04T07:23:05.064Z,10.70
2019-03-04T07:24:05.069Z,10.70
2019-03-04T07:25:04.409Z,10.80
2019-03-04T07:26:04.429Z,10.80
2019-03-04T07:27:04.759Z,10.80
2019-03-04T07:28:04.803Z,10.80
2019-03-04T07:29:04.821Z,10.80
2019-03-04T07:30:04.706Z,10.80
2019-03-04T07:31:04.684Z,10.80
2019-03-04T07:32:04.335Z,10.80
2019-03-04T07:33:04.230Z,10.80
2019-03-04T07:34:04.681Z,10.90
2019-03-04T07:35:05.092Z,10.90
2019-03-04T07:36:04.524Z,10.90
2019-03-04T07:37:04.418Z,10.90
2019-03-04T07:38:04.378Z,10.90
2019-03-04T07:39:09.404Z,10.90
2019-03-04T07:40:04.652Z,10.90
2019-03-04T07:41:04.556Z,10.90
2019-03-04T07:42:04.486Z,10.90
2019-03-04T07:43:04.701Z,10.90
2019-03-04T07:44:04.713Z,10.90
2019-03-04T07:45:04.281Z,11.00
2019-03-04T07:46:04.322Z,11.00
2019-03-04T07:47:04.207Z,11.10
2019-03-04T07:48:05.221Z,11.10
2019-03-04T07:49:05.143Z,11.20
2019-03-04T07:50:04.265Z,11.30
2019-03-04T07:51:04.341Z,11.40
2019-03-04T07:52:05.043Z,11.50
2019-03-04T07:53:04.193Z,11.50
2019-03-04T07:54:04.343Z,11.60
2019-03-04T07:55:04.556Z,11.70
2019-03-04T07:56:04.443Z,11.80
2019-03-04T07:57:04.479Z,11.90
2019-03-04T07:58:04.530Z,12.00
2019-03-04T07:59:04.482Z,12.00
2019-03-04T08:00:04.456Z,12.10
2019-03-04T08:01:04.609Z,12.10
2019-03-04T08:02:04.611Z,12.20
2019-03-04T08:03:04.707Z,12.30
2019-03-04T08:04:05.024Z,12.40
2019-03-04T08:05:05.080Z,12.40
2019-03-04T08:06:05.099Z,12.50
2019-03-04T08:07:04.123Z,12.50
2019-03-04T08:08:04.293Z,12.60
2019-03-04T08:09:04.703Z,12.60
2019-03-04T08:10:04.785Z,12.70
2019-03-04T08:11:05.011Z,12.70
2019-03-04T08:12:04.168Z,12.70
2019-03-04T08:13:04.291Z,12.80
2019-03-04T08:14:04.710Z,12.80
2019-03-04T08:15:05.074Z,12.90
2019-03-04T08:16:04.639Z,12.90
2019-03-04T08:17:04.748Z,13.00
2019-03-04T08:18:04.804Z,13.00
2019-03-04T08:19:04.924Z,13.10
2019-03-04T08:20:04.223Z,13.10
2019-03-04T08:21:04.217Z,13.20
2019-03-04T08:22:04.189Z,13.20
2019-03-04T08:23:04.588Z,13.20
2019-03-04T08:24:04.665Z,13.20
2019-03-04T08:25:05.072Z,13.20
2019-03-04T08:26:05.099Z,13.20
2019-03-04T08:27:05.091Z,13.10
2019-03-04T08:28:05.107Z,13.10
2019-03-04T08:29:04.143Z,13.10
2019-03-04T08:30:05.172Z,13.20
2019-03-04T08:31:04.140Z,13.20
2019-03-04T08:32:04.075Z,13.20
2019-03-04T08:33:04.199Z,13.20
2019-03-04T08:34:05.063Z,13.20
2019-03-04T08:35:05.128Z,13.20
2019-03-04T08:36:04.418Z,13.10
2019-03-04T08:37:04.496Z,13.10
2019-03-04T08:38:04.579Z,13.00
2019-03-04T08:39:04.950Z,13.00
2019-03-04T08:40:04.946Z,13.00
2019-03-04T08:41:04.954Z,12.90
2019-03-04T08:42:04.440Z,12.90
2019-03-04T08:43:04.964Z,12.80
2019-03-04T08:44:04.842Z,12.80
2019-03-04T08:45:04.318Z,12.70
2019-03-04T08:46:04.258Z,12.70
2019-03-04T08:47:04.501Z,12.70
2019-03-04T08:48:04.943Z,12.60
2019-03-04T08:49:04.548Z,12.60
2019-03-04T08:50:04.970Z,12.60
2019-03-04T08:51:04.150Z,12.60
2019-03-04T08:52:04.084Z,12.50
2019-03-04T08:53:05.061Z,12.50
2019-03-04T08:54:05.146Z,12.50
2019-03-04T08:55:04.099Z,12.50
2019-03-04T08:56:04.586Z,12.50
2019-03-04T08:57:04.728Z,12.50
2019-03-04T08:58:04.622Z,12.50
2019-03-04T08:59:04.551Z,12.50
2019-03-04T09:00:05.138Z,12.50
2019-03-04T09:01:05.057Z,12.50
2019-03-04T09:02:04.265Z,12.50
2019-03-04T09:03:04.170Z,12.50
2019-03-04T09:04:04.203Z,12.50
2019-03-04T09:05:04.396Z,12.50
2019-03-04T09:06:04.405Z,12.50
2019-03-04T09:07:09.355Z,12.50
2019-03-04T09:08:04.693Z,12.50
2019-03-04T09:09:04.658Z,12.50
2019-03-04T09:10:04.948Z,12.50
2019-03-04T09:11:04.274Z,12.50
2019-03-04T09:12:04.322Z,12.50
2019-03-04T09:13:04.651Z,12.50
2019-03-04T09:14:04.598Z,12.40
2019-03-04T09:15:04.530Z,12.40
2019-03-04T09:16:04.576Z,12.40
2019-03-04T09:17:04.471Z,12.40
2019-03-04T09:18:04.116Z,12.40
2019-03-04T09:19:04.225Z,12.50
2019-03-04T09:20:04.800Z,12.50
2019-03-04T09:21:04.959Z,12.50
2019-03-04T09:22:04.772Z,12.50
2019-03-04T09:23:04.241Z,12.50
2019-03-04T09:24:04.266Z,12.50
2019-03-04T09:25:04.329Z,12.50
2019-03-04T09:26:04.409Z,12.60
2019-03-04T09:27:04.453Z,12.60
2019-03-04T09:28:04.350Z,12.70
2019-03-04T09:29:09.467Z,12.70
2019-03-04T09:30:04.740Z,12.80
2019-03-04T09:31:04.167Z,12.80
2019-03-04T09:32:04.126Z,12.90
2019-03-04T09:33:04.323Z,13.00
2019-03-04T09:34:04.236Z,13.00
2019-03-04T09:35:04.797Z,13.10
2019-03-04T09:36:04.832Z,13.20
2019-03-04T09:37:04.958Z,13.30
2019-03-04T09:38:04.159Z,13.30
2019-03-04T09:39:05.048Z,13.40
2019-03-04T09:40:04.613Z,13.50
2019-03-04T09:41:04.531Z,13.50
2019-03-04T09:42:04.432Z,13.50
2019-03-04T09:43:04.884Z,13.50
2019-03-04T09:44:04.929Z,13.60
2019-03-04T09:45:04.563Z,13.60
2019-03-04T09:46:04.521Z,13.60
2019-03-04T09:47:04.675Z,13.60
2019-03-04T09:48:04.727Z,13.60
2019-03-04T09:49:04.213Z,13.60
2019-03-04T09:50:04.221Z,13.60
2019-03-04T09:51:04.307Z,13.60
2019-03-04T09:52:04.838Z,13.70
2019-03-04T09:53:04.714Z,13.70
2019-03-04T09:54:04.783Z,13.70
2019-03-04T09:55:04.903Z,13.70
2019-03-04T09:56:04.912Z,13.70
2019-03-04T09:57:05.006Z,13.70
2019-03-04T09:58:04.252Z,13.70
2019-03-04T09:59:04.606Z,13.70
2019-03-04T10:00:04.200Z,13.70
2019-03-04T10:01:05.054Z,13.70
2019-03-04T10:02:04.296Z,13.70
2019-03-04T10:03:04.248Z,13.60
2019-03-04T10:04:04.292Z,13.60
2019-03-04T10:05:04.181Z,13.60
2019-03-04T10:06:04.322Z,13.60
2019-03-04T10:07:04.617Z,13.60
2019-03-04T10:08:04.475Z,13.60
2019-03-04T10:09:04.534Z,13.60
2019-03-04T10:10:04.486Z,13.60
2019-03-04T10:11:04.984Z,13.60
2019-03-04T10:12:04.928Z,13.60
2019-03-04T10:13:04.305Z,13.60
2019-03-04T10:14:04.399Z,13.60
2019-03-04T10:15:08.143Z,13.60
2019-03-04T10:16:04.389Z,13.60
2019-03-04T10:17:04.533Z,13.60
2019-03-04T10:18:04.860Z,13.60
2019-03-04T10:19:04.271Z,13.60
2019-03-04T10:20:04.334Z,13.70
2019-03-04T10:21:04.407Z,13.70
2019-03-04T10:22:04.341Z,13.70
2019-03-04T10:23:04.666Z,13.70
2019-03-04T10:24:04.570Z,13.70
2019-03-04T10:25:04.583Z,13.70
2019-03-04T10:26:04.872Z,13.70
2019-03-04T10:27:05.025Z,13.80
2019-03-04T10:28:05.032Z,13.80
2019-03-04T10:29:09.652Z,13.80
2019-03-04T10:30:04.506Z,13.80
2019-03-04T10:31:04.972Z,13.80
2019-03-04T10:32:04.352Z,13.80
2019-03-04T10:33:04.304Z,13.80
2019-03-04T10:34:04.767Z,13.80
2019-03-04T10:35:04.851Z,13.80
2019-03-04T10:36:05.716Z,13.80
2019-03-04T10:37:05.119Z,13.80
2019-03-04T10:38:05.098Z,13.80
2019-03-04T10:39:05.003Z,13.90
2019-03-04T10:40:04.299Z,13.90
2019-03-04T10:41:04.909Z,13.90
2019-03-04T10:42:04.375Z,13.90
2019-03-04T10:43:04.712Z,13.90
2019-03-04T10:44:04.863Z,13.90
2019-03-04T10:45:05.031Z,13.90
2019-03-04T10:46:05.113Z,13.90
2019-03-04T10:47:04.061Z,13.90
2019-03-04T10:48:04.576Z,14.00
2019-03-04T10:49:04.739Z,14.00
2019-03-04T10:50:05.051Z,14.00
2019-03-04T10:51:04.469Z,14.00
2019-03-04T10:52:04.400Z,14.00
2019-03-04T10:53:04.340Z,14.00
2019-03-04T10:54:04.556Z,14.00
2019-03-04T10:55:04.674Z,14.00
2019-03-04T10:56:04.581Z,14.00
2019-03-04T10:57:04.577Z,14.00
2019-03-04T10:58:05.003Z,14.00
2019-03-04T10:59:04.858Z,14.00
2019-03-04T11:00:04.870Z,14.00
2019-03-04T11:01:04.194Z,14.10
2019-03-04T11:02:04.345Z,14.10
2019-03-04T11:03:04.889Z,14.10
2019-03-04T11:04:09.918Z,14.20
2019-03-04T11:05:04.267Z,14.20
2019-03-04T11:06:04.505Z,14.10
2019-03-04T11:07:04.439Z,14.10
2019-03-04T11:08:04.522Z,14.10
2019-03-04T11:09:04.611Z,14.10
2019-03-04T11:10:04.868Z,14.00
2019-03-04T11:11:04.803Z,14.00
2019-03-04T11:12:04.806Z,14.00
2019-03-04T11:13:04.802Z,14.00
2019-03-04T11:14:04.307Z,14.00
2019-03-04T11:15:04.285Z,14.00
2019-03-04T11:16:04.314Z,14.00
2019-03-04T11:17:04.809Z,14.00
2019-03-04T11:18:04.828Z,13.90
2019-03-04T11:19:04.852Z,13.90
2019-03-04T11:20:04.719Z,13.90
2019-03-04T11:21:04.670Z,13.80
2019-03-04T11:22:04.580Z,13.80
2019-03-04T11:23:04.672Z,13.80
2019-03-04T11:24:04.463Z,13.80
2019-03-04T11:25:04.479Z,13.70
2019-03-04T11:26:04.413Z,13.70
2019-03-04T11:27:04.827Z,13.60
2019-03-04T11:28:04.171Z,13.60
2019-03-04T11:29:04.539Z,13.60
2019-03-04T11:30:04.481Z,13.60
2019-03-04T11:31:04.431Z,13.60
2019-03-04T11:32:04.820Z,13.60
2019-03-04T11:33:04.730Z,13.70
2019-03-04T11:34:04.639Z,13.70
2019-03-04T11:35:04.603Z,13.80
2019-03-04T11:36:04.963Z,13.80
2019-03-04T11:37:04.965Z,13.80
2019-03-04T11:38:09.847Z,13.80
2019-03-04T11:39:05.041Z,13.80
2019-03-04T11:40:04.603Z,13.80
2019-03-04T11:41:05.107Z,13.90
2019-03-04T11:42:05.040Z,13.90
2019-03-04T11:43:04.993Z,13.90
2019-03-04T11:44:05.061Z,13.80
2019-03-04T11:45:04.350Z,13.80
2019-03-04T11:46:04.669Z,13.80
2019-03-04T11:47:04.179Z,13.70
2019-03-04T11:48:04.176Z,13.70
2019-03-04T11:49:04.235Z,13.60
2019-03-04T11:50:04.385Z,13.60
2019-03-04T11:51:04.444Z,13.50
2019-03-04T11:52:04.957Z,13.50
2019-03-04T11:53:04.782Z,13.40
2019-03-04T11:54:04.219Z,13.40
2019-03-04T11:55:05.157Z,13.40
2019-03-04T11:56:04.090Z,13.30
2019-03-04T11:57:04.575Z,13.30
2019-03-04T11:58:04.873Z,13.20
2019-03-04T11:59:04.901Z,13.20
2019-03-04T12:00:04.889Z,13.20
2019-03-04T12:01:04.902Z,13.20
2019-03-04T12:02:04.802Z,13.20
2019-03-04T12:03:04.093Z,13.10
2019-03-04T12:04:05.076Z,13.10
2019-03-04T12:05:04.474Z,13.10
2019-03-04T12:06:04.513Z,13.00
2019-03-04T12:07:04.505Z,13.00
2019-03-04T12:08:04.391Z,13.00
2019-03-04T12:09:04.391Z,12.90
2019-03-04T12:10:04.496Z,12.90
2019-03-04T12:11:04.656Z,12.90
2019-03-04T12:12:04.699Z,12.90
2019-03-04T12:13:04.579Z,12.80
2019-03-04T12:14:04.089Z,12.80
2019-03-04T12:15:04.456Z,12.80
2019-03-04T12:16:04.372Z,12.80
2019-03-04T12:17:04.391Z,12.70
2019-03-04T12:18:04.399Z,12.70
2019-03-04T12:19:04.792Z,12.70
2019-03-04T12:20:04.239Z,12.60
2019-03-04T12:21:04.542Z,12.60
2019-03-04T12:22:04.990Z,12.60
2019-03-04T12:23:04.917Z,12.50
2019-03-04T12:24:04.434Z,12.50
2019-03-04T12:25:04.655Z,12.50
2019-03-04T12:26:04.898Z,12.40
2019-03-04T12:27:04.740Z,12.40
2019-03-04T12:28:04.683Z,12.40
2019-03-04T12:29:04.666Z,12.40
2019-03-04T12:30:04.564Z,12.40
2019-03-04T12:31:04.579Z,12.40
2019-03-04T12:32:05.042Z,12.30
2019-03-04T12:33:04.134Z,12.30
2019-03-04T12:34:05.238Z,12.20
2019-03-04T12:35:04.340Z,12.10
2019-03-04T12:36:04.895Z,12.10
2019-03-04T12:37:04.413Z,12.10
2019-03-04T12:38:05.141Z,12.00
2019-03-04T12:39:05.347Z,12.00
2019-03-04T12:40:05.591Z,12.00
2019-03-04T12:41:04.813Z,11.90
2019-03-04T12:42:05.013Z,11.90
2019-03-04T12:43:04.754Z,11.90
2019-03-04T12:44:05.278Z,11.90
2019-03-04T12:45:04.923Z,11.90
2019-03-04T12:46:05.423Z,11.90
2019-03-04T12:47:05.494Z,11.80
2019-03-04T12:48:05.012Z,11.80
2019-03-04T12:49:05.126Z,11.80
2019-03-04T12:50:04.761Z,11.80
2019-03-04T12:51:04.951Z,11.80
2019-03-04T12:52:04.823Z,11.80
2019-03-04T12:53:04.947Z,11.80
2019-03-04T12:54:05.721Z,11.80
2019-03-04T12:55:04.798Z,11.80
2019-03-04T12:56:05.207Z,11.80
2019-03-04T12:57:04.756Z,11.90
2019-03-04T12:58:04.629Z,11.90
2019-03-04T12:59:05.004Z,11.90
2019-03-04T13:00:05.441Z,11.90
2019-03-04T13:01:04.272Z,11.90
2019-03-04T13:02:04.373Z,11.90
2019-03-04T13:03:05.096Z,11.90