createdAt,value
2023-05-20T00:00:32.748Z,8.8
2023-05-20T00:05:33.549Z,9.2
2023-05-20T00:10:21.828Z,8.4
2023-05-20T00:15:28.208Z,9.7
2023-05-20T00:20:18.224Z,9.5
2023-05-20T00:25:23.422Z,8.9
2023-05-20T00:30:29.882Z,9.8
2023-05-20T00:35:18.558Z,9.1
2023-05-20T00:40:26.131Z,10.0
2023-05-20T00:45:31.076Z,9.1
2023-05-20T00:50:19.839Z,9.1
2023-05-20T00:55:25.766Z,11.6
2023-05-20T01:00:33.052Z,9.7
2023-05-20T01:05:20.136Z,9.6
2023-05-20T01:10:26.257Z,9.5
2023-05-20T01:15:33.397Z,11.4
2023-05-20T01:20:21.078Z,10.0
2023-05-20T01:25:26.948Z,12.8
2023-05-20T01:30:25.503Z,12.3
2023-05-20T01:35:22.528Z,10.2
2023-05-20T01:40:28.184Z,10.0
2023-05-20T01:45:17.405Z,10.4
2023-05-20T01:50:23.695Z,11.2
2023-05-20T01:55:29.312Z,10.3
2023-05-20T02:00:21.725Z,11.4
2023-05-20T02:05:24.154Z,12.8
2023-05-20T02:10:29.813Z,12.8
2023-05-20T02:15:18.783Z,11.6
2023-05-20T02:20:25.819Z,10.1
2023-05-20T02:25:31.500Z,10.8
2023-05-20T02:30:20.867Z,10.7
2023-05-20T02:35:26.529Z,10.8
2023-05-20T02:40:32.616Z,10.9
2023-05-20T02:45:22.051Z,10.8
2023-05-20T02:50:27.695Z,11.4
2023-05-20T02:55:34.053Z,11.4
2023-05-20T03:00:23.048Z,11.1
2023-05-20T03:05:28.270Z,12.1
2023-05-20T03:10:17.201Z,12.5
2023-05-20T03:15:23.760Z,14.1
2023-05-20T03:20:28.793Z,14.2
2023-05-20T03:25:18.355Z,12.9
2023-05-20T03:30:24.616Z,13.2
2023-05-20T03:35:32.023Z,13.6
2023-05-20T03:40:20.703Z,14.9
2023-05-20T03:45:25.123Z,14.1
2023-05-20T03:50:31.074Z,14.3
2023-05-20T03:55:20.614Z,14.8
2023-05-20T04:00:31.225Z,14.6
2023-05-20T04:05:32.135Z,14.8
2023-05-20T04:10:21.069Z,15.1
2023-05-20T04:15:27.221Z,14.5
2023-05-20T04:20:32.988Z,14.6
2023-05-20T04:25:21.582Z,15.0
2023-05-20T04:30:27.692Z,15.3
2023-05-20T04:35:17.211Z,14.4
2023-05-20T04:40:22.826Z,14.5
2023-05-20T04:45:29.428Z,14.7
2023-05-20T04:50:18.408Z,16.0
2023-05-20T04:55:23.924Z,15.5
2023-05-20T05:00:31.401Z,14.2
2023-05-20T05:05:19.875Z,14.8
2023-05-20T05:10:25.502Z,13.7
2023-05-20T05:15:31.677Z,14.4
2023-05-20T05:20:20.157Z,14.8
2023-05-20T05:25:26.166Z,15.1
2023-05-20T05:30:18.238Z,13.5
2023-05-20T05:35:21.655Z,13.8
2023-05-20T05:40:27.269Z,13.2
2023-05-20T05:45:34.016Z,13.4
2023-05-20T05:50:22.762Z,12.3
2023-05-20T05:55:28.392Z,11.7
2023-05-20T06:00:20.631Z,12.4
2023-05-20T06:05:23.234Z,12.9
2023-05-20T06:10:28.895Z,13.0
2023-05-20T06:15:18.325Z,12.3
2023-05-20T06:20:25.502Z,12.0
2023-05-20T06:25:30.410Z,12.1
2023-05-20T06:30:19.397Z,12.4
2023-05-20T06:35:25.503Z,12.0
2023-05-20T06:40:32.778Z,12.2
2023-05-20T06:45:21.114Z,13.1
2023-05-20T06:50:26.661Z,12.3
2023-05-20T06:55:32.961Z,12.9
2023-05-20T07:00:22.377Z,13.0
2023-05-20T07:05:27.144Z,12.3
2023-05-20T07:10:33.839Z,12.8
2023-05-20T07:15:22.210Z,13.7
2023-05-20T07:20:27.781Z,12.6
2023-05-20T07:25:17.217Z,13.7
2023-05-20T07:30:22.805Z,13.1
2023-05-20T07:35:29.310Z,13.5
2023-05-20T07:40:18.211Z,13.1
2023-05-20T07:45:24.033Z,14.7
2023-05-20T07:50:30.570Z,13.2
2023-05-20T07:55:19.203Z,14.7
2023-05-20T08:00:28.692Z,14.4
2023-05-20T08:05:30.980Z,13.7
2023-05-20T08:10:19.710Z,16.1
2023-05-20T08:15:25.686Z,14.6
2023-05-20T08:20:32.736Z,15.6
2023-05-20T08:25:21.288Z,15.2
2023-05-20T08:30:27.767Z,15.6
2023-05-20T08:35:33.607Z,16.2
2023-05-20T08:40:22.474Z,16.2
2023-05-20T08:45:28.935Z,14.9
2023-05-20T08:50:17.579Z,14.9
2023-05-20T08:55:24.053Z,13.9
2023-05-20T09:00:30.380Z,15.4
2023-05-20T09:05:18.072Z,15.2
2023-05-20T09:10:24.673Z,14.9
2023-05-20T09:15:30.136Z,14.6
2023-05-20T09:20:20.274Z,15.0
2023-05-20T09:25:25.680Z,14.7
2023-05-20T09:30:30.819Z,15.9
2023-05-20T09:35:20.412Z,14.4
2023-05-20T09:40:27.677Z,14.4
2023-05-20T09:45:32.523Z,13.4
2023-05-20T09:50:21.470Z,13.3
2023-05-20T09:55:27.136Z,13.2
2023-05-20T10:00:36.593Z,12.4
2023-05-20T10:05:21.577Z,13.7
2023-05-20T10:10:27.696Z,14.0
2023-05-20T10:15:16.582Z,14.9
2023-05-20T10:20:23.308Z,14.5
2023-05-20T10:25:29.708Z,12.8
2023-05-20T10:30:18.229Z,11.8
2023-05-20T10:35:24.348Z,13.1
2023-05-20T10:40:30.851Z,15.2
2023-05-20T10:45:19.374Z,12.6
2023-05-20T10:50:25.570Z,13.2
2023-05-20T10:55:32.003Z,13.1
2023-05-20T11:00:22.470Z,12.2
2023-05-20T11:05:27.328Z,12.1
2023-05-20T11:10:32.610Z,11.2
2023-05-20T11:15:20.988Z,12.9
2023-05-20T11:20:27.481Z,10.8
2023-05-20T11:25:33.280Z,10.9
2023-05-20T11:30:21.641Z,10.0
2023-05-20T11:35:28.183Z,10.4
2023-05-20T11:40:18.558Z,10.4
2023-05-20T11:45:22.824Z,11.0
2023-05-20T11:50:29.333Z,12.0
2023-05-20T11:55:17.932Z,11.6
2023-05-20T12:00:29.261Z,10.7
2023-05-20T12:05:30.562Z,11.8
2023-05-20T12:10:19.561Z,10.8
2023-05-20T12:15:25.453Z,10.0
2023-05-20T12:20:31.046Z,11.5
2023-05-20T12:25:20.024Z,11.6
2023-05-20T12:30:26.480Z,11.4
2023-05-20T12:35:32.193Z,10.6
2023-05-20T12:40:21.257Z,9.1
2023-05-20T12:45:27.347Z,9.7
2023-05-20T12:50:34.009Z,10.9
2023-05-20T12:55:22.385Z,10.2
2023-05-20T13:00:30.162Z,10.7
2023-05-20T13:05:16.875Z,11.0
2023-05-20T13:10:22.847Z,10.7
2023-05-20T13:15:29.365Z,8.8
2023-05-20T13:20:19.870Z,10.9
2023-05-20T13:25:24.514Z,9.1
2023-05-20T13:30:31.343Z,9.9
2023-05-20T13:35:20.580Z,9.7
2023-05-20T13:40:26.347Z,9.3
2023-05-20T13:45:31.759Z,10.0
2023-05-20T13:50:20.856Z,9.9
2023-05-20T13:55:26.954Z,10.5
2023-05-20T14:00:37.135Z,9.8
2023-05-20T14:05:21.794Z,11.4
2023-05-20T14:10:27.288Z,11.1
2023-05-20T14:15:33.814Z,10.4
2023-05-20T14:20:22.008Z,10.7
2023-05-20T14:25:28.476Z,10.6
2023-05-20T14:30:17.040Z,11.3
2023-05-20T14:35:23.252Z,9.4
2023-05-20T14:40:29.607Z,10.5
2023-05-20T14:45:18.238Z,10.8
2023-05-20T14:50:24.852Z,11.0
2023-05-20T14:55:30.371Z,10.8
2023-05-20T15:00:21.284Z,13.3
2023-05-20T15:05:24.829Z,10.5
2023-05-20T15:10:31.244Z,12.1
2023-05-20T15:15:19.870Z,9.5
2023-05-20T15:20:25.637Z,9.6
2023-05-20T15:25:32.019Z,11.7
2023-05-20T15:30:20.591Z,11.3
2023-05-20T15:35:27.065Z,12.8
2023-05-20T15:40:34.318Z,11.7
2023-05-20T15:45:22.218Z,12.5
2023-05-20T15:50:27.938Z,11.9
2023-05-20T15:55:17.855Z,13.3
2023-05-20T16:00:28.416Z,11.1
2023-05-20T16:05:29.543Z,11.9
2023-05-20T16:10:19.037Z,10.6
2023-05-20T16:15:24.544Z,11.7
2023-05-20T16:20:30.172Z,10.0
2023-05-20T16:25:19.147Z,10.5
2023-05-20T16:30:25.203Z,12.9
2023-05-20T16:35:31.787Z,11.1
2023-05-20T16:40:20.678Z,16.3
2023-05-20T16:45:27.246Z,14.0
2023-05-20T16:50:32.935Z,11.4
2023-05-20T16:55:21.919Z,10.8
2023-05-20T17:00:28.797Z,11.1
2023-05-20T17:05:33.812Z,11.2
2023-05-20T17:10:22.001Z,10.9
2023-05-20T17:15:28.381Z,9.5
2023-05-20T17:20:17.740Z,10.6
2023-05-20T17:25:22.680Z,11.8
2023-05-20T17:30:28.730Z,11.1
2023-05-20T17:35:17.796Z,11.6
2023-05-20T17:40:24.977Z,11.0
2023-05-20T17:45:30.045Z,11.0
2023-05-20T17:50:19.375Z,11.5
2023-05-20T17:55:25.458Z,10.8
2023-05-20T18:00:35.718Z,12.5
2023-05-20T18:05:20.510Z,14.0
2023-05-20T18:10:26.499Z,13.5
2023-05-20T18:15:33.413Z,11.4
2023-05-20T18:20:21.066Z,13.2
2023-05-20T18:25:27.534Z,13.0
2023-05-20T18:30:33.942Z,12.4
2023-05-20T18:35:22.711Z,13.4
2023-05-20T18:40:28.328Z,12.9
2023-05-20T18:45:17.292Z,13.4
2023-05-20T18:50:23.877Z,11.8
2023-05-20T18:55:29.808Z,14.6
2023-05-20T19:00:20.046Z,11.5
2023-05-20T19:05:24.423Z,10.7
2023-05-20T19:10:30.110Z,11.0
2023-05-20T19:15:19.050Z,12.1
2023-05-20T19:20:25.886Z,12.9
2023-05-20T19:25:31.477Z,12.7
2023-05-20T19:30:20.989Z,11.1
2023-05-20T19:35:26.659Z,12.0
2023-05-20T19:40:33.409Z,12.2
2023-05-20T19:45:21.707Z,12.5
2023-05-20T19:50:27.789Z,12.8
2023-05-20T19:55:35.560Z,12.3
2023-05-20T20:00:24.766Z,12.7
2023-05-20T20:05:28.856Z,12.4
2023-05-20T20:10:17.427Z,12.3
2023-05-20T20:15:24.116Z,13.4
2023-05-20T20:20:29.464Z,12.3
2023-05-20T20:25:17.956Z,13.5
2023-05-20T20:30:24.601Z,12.5
2023-05-20T20:35:30.800Z,13.4
2023-05-20T20:40:19.610Z,14.6
2023-05-20T20:45:25.269Z,13.5
2023-05-20T20:50:32.128Z,13.6
2023-05-20T20:55:20.340Z,13.1
2023-05-20T21:00:28.299Z,14.3
2023-05-20T21:05:31.764Z,12.9
2023-05-20T21:10:21.256Z,13.2
2023-05-20T21:15:27.480Z,14.1
2023-05-20T21:20:33.853Z,13.3
2023-05-20T21:25:22.417Z,12.8
2023-05-20T21:30:28.949Z,13.2
2023-05-20T21:35:17.553Z,13.2
2023-05-20T21:40:24.935Z,14.8
2023-05-20T21:45:31.333Z,14.3
2023-05-20T21:50:19.366Z,14.4
2023-05-20T21:55:24.770Z,14.6
2023-05-20T22:00:35.166Z,15.6
2023-05-20T22:05:19.260Z,15.5
2023-05-20T22:10:25.885Z,14.7
2023-05-20T22:15:31.457Z,14.1
2023-05-20T22:20:21.740Z,16.2
2023-05-20T22:25:25.801Z,14.2
2023-05-20T22:30:32.338Z,15.8
2023-05-20T22:35:20.904Z,13.0
2023-05-20T22:40:27.184Z,13.3
2023-05-20T22:45:33.169Z,13.8
2023-05-20T22:50:22.516Z,13.5
2023-05-20T22:55:28.130Z,15.2
2023-05-20T23:00:17.714Z,15.1
2023-05-20T23:05:22.696Z,15.9
2023-05-20T23:10:29.182Z,14.5
2023-05-20T23:15:17.754Z,14.1
2023-05-20T23:20:25.215Z,14.7
2023-05-20T23:25:30.425Z,14.5
2023-05-20T23:30:19.913Z,15.5
2023-05-20T23:35:25.539Z,15.6
2023-05-20T23:40:31.660Z,14.7
2023-05-20T23:45:20.636Z,13.9
2023-05-20T23:50:27.164Z,16.7
2023-05-20T23:55:32.748Z,15.6
