createdAt,value
2022-08-20T00:01:08.839Z,101573.59
2022-08-20T00:06:32.167Z,101556.00
2022-08-20T00:11:55.490Z,101566.09
2022-08-20T00:17:20.085Z,101562.34
2022-08-20T00:22:43.221Z,101573.91
2022-08-20T00:28:07.117Z,101566.28
2022-08-20T00:33:31.607Z,101569.00
2022-08-20T00:38:54.670Z,101577.06
2022-08-20T00:44:21.889Z,101573.28
2022-08-20T00:49:46.596Z,101569.97
2022-08-20T00:55:10.619Z,101574.59
2022-08-20T01:00:37.745Z,101570.81
2022-08-20T01:06:02.191Z,101566.19
2022-08-20T01:11:37.147Z,101571.50
2022-08-20T01:17:03.226Z,101562.94
2022-08-20T01:22:49.541Z,101562.75
2022-08-20T01:28:15.967Z,101567.38
2022-08-20T01:33:39.357Z,101572.06
2022-08-20T01:39:02.996Z,101575.91
2022-08-20T01:44:27.632Z,101576.09
2022-08-20T01:49:53.383Z,101575.63
2022-08-20T01:55:17.043Z,101578.59
2022-08-20T02:00:41.589Z,101583.13
2022-08-20T02:06:05.364Z,101579.06
2022-08-20T02:11:29.865Z,101584.28
2022-08-20T02:16:55.682Z,101587.81
2022-08-20T02:22:21.915Z,101588.81
2022-08-20T02:27:46.939Z,101589.94
2022-08-20T02:33:13.498Z,101581.28
2022-08-20T02:38:38.944Z,101587.53
2022-08-20T02:44:02.165Z,101595.06
2022-08-20T02:49:26.570Z,101593.00
2022-08-20T02:54:50.256Z,101583.91
2022-08-20T03:00:15.857Z,101579.97
2022-08-20T03:05:42.821Z,101585.09
2022-08-20T03:11:06.035Z,101567.63
2022-08-20T03:16:29.073Z,101592.59
2022-08-20T03:21:53.754Z,101592.88
2022-08-20T03:27:16.822Z,101583.66
2022-08-20T03:32:44.582Z,101604.19
2022-08-20T03:38:11.976Z,101600.13
2022-08-20T03:43:37.427Z,101604.09
2022-08-20T03:49:01.110Z,101596.38
2022-08-20T03:54:31.755Z,101608.31
2022-08-20T03:59:58.574Z,101606.81
2022-08-20T04:05:21.958Z,101594.44
2022-08-20T04:10:50.606Z,101607.44
2022-08-20T04:16:14.904Z,101612.94
2022-08-20T04:21:39.644Z,101610.53
2022-08-20T04:27:05.248Z,101622.28
2022-08-20T04:32:28.373Z,101613.13
2022-08-20T04:37:52.219Z,101625.50
2022-08-20T04:43:16.700Z,101625.81
2022-08-20T04:48:40.696Z,101632.31
2022-08-20T04:54:04.531Z,101641.22
2022-08-20T04:59:29.070Z,101648.34
2022-08-20T05:04:52.560Z,101649.53
2022-08-20T05:10:18.741Z,101655.06
2022-08-20T05:15:45.680Z,101652.47
2022-08-20T05:21:08.807Z,101659.75
2022-08-20T05:26:33.257Z,101647.38
2022-08-20T05:31:57.724Z,101658.75
2022-08-20T05:37:20.729Z,101666.81
2022-08-20T05:42:44.196Z,101665.75
2022-08-20T05:48:10.701Z,101663.38
2022-08-20T05:53:34.195Z,101682.94
2022-08-20T05:58:57.516Z,101683.72
2022-08-20T06:04:28.638Z,101684.38
2022-08-20T06:09:51.829Z,101687.84
2022-08-20T06:15:15.507Z,101688.44
2022-08-20T06:20:40.505Z,101661.91
2022-08-20T06:26:03.743Z,101681.56
2022-08-20T06:31:27.421Z,101684.00
2022-08-20T06:36:52.562Z,101685.47
2022-08-20T06:42:20.627Z,101674.97
2022-08-20T06:47:45.817Z,101670.25
2022-08-20T06:53:11.775Z,101667.78
2022-08-20T06:58:37.833Z,101677.38
2022-08-20T07:04:01.972Z,101665.06
2022-08-20T07:09:27.354Z,101673.16
2022-08-20T07:14:50.723Z,101670.94
2022-08-20T07:20:16.238Z,101672.13
2022-08-20T07:25:41.495Z,101667.94
2022-08-20T07:31:22.558Z,101672.13
2022-08-20T07:36:48.341Z,101672.72
2022-08-20T07:42:12.832Z,101673.47
2022-08-20T07:47:36.089Z,101679.41
2022-08-20T07:53:00.474Z,101679.41
2022-08-20T07:58:27.709Z,101678.13
2022-08-20T08:03:57.558Z,101679.63
2022-08-20T08:09:20.627Z,101692.00
2022-08-20T08:14:46.215Z,101692.34
2022-08-20T08:20:12.329Z,101692.63
2022-08-20T08:25:35.468Z,101688.84
2022-08-20T08:30:59.952Z,101687.72
2022-08-20T08:36:26.785Z,101700.38
2022-08-20T08:41:51.881Z,101701.59
2022-08-20T08:47:19.463Z,101702.13
2022-08-20T08:52:42.661Z,101692.81
2022-08-20T08:58:17.085Z,101703.28
2022-08-20T09:03:44.317Z,101700.72
2022-08-20T09:09:08.552Z,101706.41
2022-08-20T09:14:32.465Z,101714.91
2022-08-20T09:19:56.861Z,101712.06
2022-08-20T09:25:21.240Z,101688.88
2022-08-20T09:30:44.406Z,101704.81
2022-08-20T09:36:30.677Z,101709.38
2022-08-20T09:41:53.884Z,101704.25
2022-08-20T09:47:17.411Z,101706.69
2022-08-20T09:52:44.423Z,101705.63
2022-08-20T09:58:10.627Z,101706.25
2022-08-20T10:03:33.715Z,101706.59
2022-08-20T10:09:06.326Z,101704.44
2022-08-20T10:14:29.405Z,101698.56
2022-08-20T10:19:52.471Z,101693.13
2022-08-20T10:25:17.851Z,101701.72
2022-08-20T10:30:40.998Z,101703.16
2022-08-20T10:36:07.814Z,101708.25
2022-08-20T10:41:33.136Z,101700.59
2022-08-20T10:46:58.229Z,101701.25
2022-08-20T10:52:22.161Z,101708.16
2022-08-20T10:57:46.585Z,101699.56
2022-08-20T11:03:09.640Z,101711.31
2022-08-20T11:08:34.498Z,101701.28
2022-08-20T11:14:00.491Z,101702.34
2022-08-20T11:19:23.579Z,101705.47
2022-08-20T11:24:47.128Z,101715.53
2022-08-20T11:30:15.326Z,101714.63
2022-08-20T11:35:48.314Z,101711.63
2022-08-20T11:41:12.767Z,101706.41
2022-08-20T11:46:37.433Z,101699.13
2022-08-20T11:52:00.770Z,101704.69
2022-08-20T11:57:25.151Z,101694.94
2022-08-20T12:02:51.759Z,101708.63
2022-08-20T12:08:27.727Z,101700.50
2022-08-20T12:13:52.225Z,101700.69
2022-08-20T12:19:16.699Z,101679.84
2022-08-20T12:24:40.450Z,101691.00
2022-08-20T12:30:06.556Z,101697.25
2022-08-20T12:35:32.060Z,101695.22
2022-08-20T12:40:56.461Z,101692.59
2022-08-20T12:46:19.589Z,101696.22
2022-08-20T12:51:44.036Z,101695.78
2022-08-20T12:57:08.060Z,101704.53
2022-08-20T13:02:31.441Z,101695.78
2022-08-20T13:07:56.211Z,101695.44
2022-08-20T13:13:20.108Z,101690.78
2022-08-20T13:18:45.394Z,101680.66
2022-08-20T13:24:10.546Z,101689.13
2022-08-20T13:29:33.673Z,101686.97
2022-08-20T13:34:56.788Z,101679.47
2022-08-20T13:40:21.389Z,101673.59
2022-08-20T13:45:44.610Z,101659.59
2022-08-20T13:51:07.671Z,101684.97
2022-08-20T13:56:32.050Z,101681.13
2022-08-20T14:01:55.118Z,101686.50
2022-08-20T14:07:20.186Z,101693.22
2022-08-20T14:12:44.540Z,101691.50
2022-08-20T14:18:07.620Z,101694.72
2022-08-20T14:23:30.970Z,101689.06
2022-08-20T14:29:01.542Z,101699.47
2022-08-20T14:34:24.599Z,101687.56
2022-08-20T14:39:48.932Z,101669.06
2022-08-20T14:45:14.414Z,101684.50
2022-08-20T14:50:39.103Z,101681.56
2022-08-20T14:56:02.170Z,101693.00
2022-08-20T15:01:26.781Z,101692.47
2022-08-20T15:06:49.990Z,101693.53
2022-08-20T15:12:13.061Z,101693.44
2022-08-20T15:17:37.457Z,101696.44
2022-08-20T15:23:02.275Z,101700.63
2022-08-20T15:28:25.340Z,101696.94
2022-08-20T15:33:49.959Z,101703.84
2022-08-20T15:39:13.030Z,101706.66
2022-08-20T15:44:36.366Z,101710.97
2022-08-20T15:50:04.626Z,101715.94
2022-08-20T15:55:38.929Z,101715.69
2022-08-20T16:01:23.983Z,101722.03
2022-08-20T16:06:52.114Z,101724.59
2022-08-20T16:12:19.338Z,101714.34
2022-08-20T16:17:47.969Z,101711.50
2022-08-20T16:23:13.879Z,101708.13
2022-08-20T16:28:43.784Z,101716.69
2022-08-20T16:34:32.940Z,101719.78
2022-08-20T16:40:00.667Z,101720.97
2022-08-20T16:45:27.512Z,101713.81
2022-08-20T16:50:57.239Z,101714.59
2022-08-20T16:56:34.358Z,101694.09
2022-08-20T17:02:06.935Z,101695.50
2022-08-20T17:07:46.295Z,101713.81
2022-08-20T17:13:28.239Z,101709.97
2022-08-20T17:18:53.560Z,101712.88
2022-08-20T17:24:22.076Z,101711.72
2022-08-20T17:29:54.987Z,101701.44
2022-08-20T17:35:23.629Z,101702.06
2022-08-20T17:40:47.266Z,101712.13
2022-08-20T17:46:16.326Z,101716.31
2022-08-20T17:51:43.864Z,101706.69
2022-08-20T17:57:12.036Z,101708.88
2022-08-20T18:02:39.060Z,101715.25
2022-08-20T18:08:31.849Z,101722.94
2022-08-20T18:14:13.834Z,101715.16
2022-08-20T18:19:53.005Z,101712.44
2022-08-20T18:25:28.410Z,101717.59
2022-08-20T18:30:53.763Z,101714.56
2022-08-20T18:36:27.548Z,101723.50
2022-08-20T18:41:58.670Z,101718.72
2022-08-20T18:47:23.299Z,101718.56
2022-08-20T18:52:49.816Z,101729.59
2022-08-20T18:58:14.718Z,101733.97
2022-08-20T19:03:39.748Z,101740.25
2022-08-20T19:09:10.856Z,101734.88
2022-08-20T19:14:45.346Z,101739.19
2022-08-20T19:20:12.153Z,101728.22
2022-08-20T19:25:38.936Z,101721.69
2022-08-20T19:31:10.339Z,101732.66
2022-08-20T19:36:33.858Z,101711.19
2022-08-20T19:42:01.938Z,101731.81
2022-08-20T19:47:31.339Z,101731.03
2022-08-20T19:52:58.897Z,101725.19
2022-08-20T19:58:26.442Z,101724.75
2022-08-20T20:03:57.865Z,101717.78
2022-08-20T20:09:24.782Z,101721.75
2022-08-20T20:14:50.886Z,101710.75
2022-08-20T20:20:21.625Z,101708.09
2022-08-20T20:25:50.146Z,101693.56
2022-08-20T20:31:46.423Z,101703.84
2022-08-20T20:37:11.235Z,101701.19
2022-08-20T20:42:35.597Z,101705.31
2022-08-20T20:48:00.025Z,101697.22
2022-08-20T20:53:51.408Z,101688.56
2022-08-20T20:59:13.049Z,101689.97
2022-08-20T21:04:42.376Z,101669.91
2022-08-20T21:10:06.635Z,101680.75
2022-08-20T21:15:29.734Z,101685.59
2022-08-20T21:20:54.392Z,101700.63
2022-08-20T21:26:17.541Z,101667.19
2022-08-20T21:31:43.652Z,101700.47
2022-08-20T21:37:08.479Z,101697.38
2022-08-20T21:42:32.194Z,101702.72
2022-08-20T21:48:00.290Z,101689.16
2022-08-20T21:53:24.701Z,101684.16
2022-08-20T21:58:48.367Z,101688.88
2022-08-20T22:04:11.534Z,101656.75
2022-08-20T22:09:36.205Z,101670.63
2022-08-20T22:14:59.458Z,101680.28
2022-08-20T22:20:22.626Z,101674.66
2022-08-20T22:25:47.226Z,101675.94
2022-08-20T22:31:10.338Z,101659.41
2022-08-20T22:36:34.470Z,101644.84
2022-08-20T22:41:58.993Z,101652.09
2022-08-20T22:47:25.900Z,101661.25
2022-08-20T22:52:48.899Z,101646.47
2022-08-20T22:58:13.403Z,101646.53
2022-08-20T23:03:39.466Z,101639.81
2022-08-20T23:09:03.029Z,101644.34
2022-08-20T23:14:28.495Z,101641.09
2022-08-20T23:19:52.183Z,101643.38
2022-08-20T23:25:16.338Z,101618.06
2022-08-20T23:30:40.727Z,101636.22
2022-08-20T23:36:05.472Z,101647.25
2022-08-20T23:41:28.662Z,101641.59
2022-08-20T23:46:53.317Z,101640.28
2022-08-20T23:52:17.884Z,101628.56
2022-08-20T23:57:41.065Z,101644.91
