createdAt,value
2022-11-26T00:00:15.103Z,21.40
2022-11-26T00:05:19.833Z,19.80
2022-11-26T00:10:26.911Z,19.53
2022-11-26T00:15:32.537Z,17.90
2022-11-26T00:20:37.209Z,17.08
2022-11-26T00:25:43.381Z,21.67
2022-11-26T00:30:47.140Z,22.87
2022-11-26T00:35:56.477Z,22.38
2022-11-26T00:41:00.564Z,21.47
2022-11-26T00:46:03.874Z,21.30
2022-11-26T00:51:14.796Z,19.42
2022-11-26T00:56:21.238Z,19.00
2022-11-26T01:01:26.261Z,22.58
2022-11-26T01:06:35.240Z,18.13
2022-11-26T01:11:38.533Z,21.23
2022-11-26T01:16:42.449Z,18.63
2022-11-26T01:21:47.136Z,20.03
2022-11-26T01:26:50.679Z,20.23
2022-11-26T01:31:54.103Z,19.87
2022-11-26T01:36:58.993Z,20.15
2022-11-26T01:42:09.054Z,20.17
2022-11-26T01:47:22.168Z,25.10
2022-11-26T01:52:27.409Z,22.23
2022-11-26T01:57:32.899Z,20.07
2022-11-26T02:02:36.603Z,20.67
2022-11-26T02:07:41.621Z,20.13
2022-11-26T02:12:45.274Z,22.33
2022-11-26T02:17:53.787Z,20.52
2022-11-26T02:23:29.307Z,22.13
2022-11-26T02:28:56.833Z,19.98
2022-11-26T02:34:09.807Z,21.30
2022-11-26T02:39:14.998Z,20.13
2022-11-26T02:44:21.524Z,22.02
2022-11-26T02:49:27.783Z,19.87
2022-11-26T02:54:33.219Z,21.23
2022-11-26T02:59:38.045Z,14.43
2022-11-26T03:04:50.654Z,21.37
2022-11-26T03:09:56.095Z,19.40
2022-11-26T03:15:00.521Z,17.77
2022-11-26T03:20:06.447Z,24.13
2022-11-26T03:25:10.821Z,18.77
2022-11-26T03:30:14.896Z,21.43
2022-11-26T03:35:20.472Z,22.50
2022-11-26T03:40:24.032Z,18.98
2022-11-26T03:45:27.663Z,20.47
2022-11-26T03:50:32.458Z,26.13
2022-11-26T03:55:35.763Z,21.87
2022-11-26T04:00:39.111Z,20.83
2022-11-26T04:05:43.881Z,19.83
2022-11-26T04:10:47.150Z,17.73
2022-11-26T04:15:50.688Z,19.45
2022-11-26T04:20:55.360Z,21.20
2022-11-26T04:25:58.689Z,18.27
2022-11-26T04:31:02.012Z,18.52
2022-11-26T04:36:07.270Z,17.48
2022-11-26T04:41:10.557Z,16.77
2022-11-26T04:46:14.085Z,17.80
2022-11-26T04:51:18.816Z,18.67
2022-11-26T04:56:22.102Z,21.17
2022-11-26T05:01:25.617Z,18.95
2022-11-26T05:06:30.502Z,19.70
2022-11-26T05:11:33.780Z,17.77
2022-11-26T05:16:37.214Z,20.00
2022-11-26T05:21:42.809Z,18.65
2022-11-26T05:26:46.167Z,18.92
2022-11-26T05:31:49.627Z,17.83
2022-11-26T05:36:54.392Z,19.73
2022-11-26T05:41:57.661Z,18.80
2022-11-26T05:47:00.987Z,16.53
2022-11-26T05:52:05.878Z,16.50
2022-11-26T05:57:10.830Z,17.43
2022-11-26T06:02:14.268Z,17.92
2022-11-26T06:07:19.227Z,16.07
2022-11-26T06:12:22.738Z,16.73
2022-11-26T06:17:26.545Z,16.85
2022-11-26T06:22:31.468Z,16.60
2022-11-26T06:27:35.278Z,15.35
2022-11-26T06:32:38.923Z,17.92
2022-11-26T06:37:43.729Z,18.23
2022-11-26T06:42:50.246Z,23.00
2022-11-26T06:47:53.865Z,32.37
2022-11-26T06:52:58.631Z,29.90
2022-11-26T06:58:02.046Z,23.03
2022-11-26T07:03:05.515Z,38.45
2022-11-26T07:08:10.299Z,25.95
2022-11-26T07:13:13.697Z,21.83
2022-11-26T07:18:18.069Z,19.05
2022-11-26T07:23:23.021Z,19.67
2022-11-26T07:28:26.555Z,23.38
2022-11-26T07:33:29.975Z,15.20
2022-11-26T07:38:34.831Z,22.13
2022-11-26T07:43:39.543Z,14.47
2022-11-26T07:48:43.267Z,12.63
2022-11-26T07:53:48.800Z,13.73
2022-11-26T07:58:52.304Z,14.48
2022-11-26T08:03:55.761Z,19.10
2022-11-26T08:09:03.340Z,11.43
2022-11-26T08:14:08.472Z,12.77
2022-11-26T08:19:13.872Z,11.82
2022-11-26T08:24:20.688Z,13.63
2022-11-26T08:29:23.932Z,12.60
2022-11-26T08:34:27.194Z,15.50
2022-11-26T08:39:31.954Z,18.67
2022-11-26T08:44:35.426Z,14.02
2022-11-26T08:49:38.919Z,18.93
2022-11-26T08:54:45.462Z,15.48
2022-11-26T08:59:50.509Z,14.18
2022-11-26T09:04:53.944Z,16.05
2022-11-26T09:09:58.659Z,16.00
2022-11-26T09:15:02.015Z,16.42
2022-11-26T09:20:06.031Z,17.65
2022-11-26T09:25:11.547Z,15.88
2022-11-26T09:30:16.345Z,13.60
2022-11-26T09:35:19.700Z,16.87
2022-11-26T09:40:30.347Z,15.52
2022-11-26T09:45:42.529Z,15.25
2022-11-26T09:50:47.045Z,14.05
2022-11-26T09:55:54.480Z,11.10
2022-11-26T10:01:00.314Z,12.95
2022-11-26T10:06:07.592Z,11.97
2022-11-26T10:11:20.756Z,11.88
2022-11-26T10:16:30.574Z,10.18
2022-11-26T10:21:58.225Z,8.57
2022-11-26T10:27:13.785Z,10.50
2022-11-26T10:32:23.271Z,11.33
2022-11-26T10:37:28.560Z,10.07
2022-11-26T10:42:43.004Z,12.30
2022-11-26T10:47:46.359Z,12.10
2022-11-26T10:52:50.143Z,11.75
2022-11-26T10:57:58.337Z,11.93
2022-11-26T11:03:03.404Z,9.70
2022-11-26T11:08:06.896Z,8.13
2022-11-26T11:13:13.739Z,12.35
2022-11-26T11:18:22.512Z,9.10
2022-11-26T11:23:52.156Z,5.75
2022-11-26T11:28:54.768Z,9.25
2022-11-26T11:34:20.516Z,10.00
2022-11-26T11:39:30.013Z,7.80
2022-11-26T11:44:40.735Z,8.98
2022-11-26T11:49:56.099Z,9.77
2022-11-26T11:55:08.444Z,8.98
2022-11-26T12:00:16.136Z,11.15
2022-11-26T12:05:37.216Z,10.70
2022-11-26T12:10:48.984Z,8.90
2022-11-26T12:15:57.840Z,11.00
2022-11-26T12:21:06.395Z,9.75
2022-11-26T12:26:15.867Z,11.43
2022-11-26T12:31:24.799Z,8.43
2022-11-26T12:36:36.145Z,7.28
2022-11-26T12:41:44.973Z,10.47
2022-11-26T12:46:59.344Z,9.10
2022-11-26T12:52:13.003Z,9.65
2022-11-26T12:57:23.595Z,11.57
2022-11-26T13:02:32.248Z,9.88
2022-11-26T13:07:52.546Z,8.77
2022-11-26T13:13:04.029Z,8.50
2022-11-26T13:18:15.206Z,8.55
2022-11-26T13:23:38.304Z,6.93
2022-11-26T13:29:00.110Z,7.30
2022-11-26T13:34:32.860Z,4.93
2022-11-26T13:40:12.476Z,6.90
2022-11-26T13:45:36.470Z,6.38
2022-11-26T13:50:45.882Z,7.70
2022-11-26T13:55:55.391Z,7.40
2022-11-26T14:01:28.706Z,8.15
2022-11-26T14:06:33.575Z,7.28
2022-11-26T14:11:58.089Z,7.63
2022-11-26T14:17:14.166Z,6.85
2022-11-26T14:22:30.641Z,7.77
2022-11-26T14:27:35.689Z,8.02
2022-11-26T14:32:43.220Z,9.60
2022-11-26T14:37:54.720Z,8.30
2022-11-26T14:43:16.496Z,7.10
2022-11-26T14:48:27.211Z,9.98
2022-11-26T14:53:34.762Z,11.45
2022-11-26T14:58:42.197Z,9.90
2022-11-26T15:03:55.568Z,9.65
2022-11-26T15:09:15.673Z,11.20
2022-11-26T15:14:26.872Z,13.43
2022-11-26T15:19:35.388Z,12.77
2022-11-26T15:24:40.796Z,13.15
2022-11-26T15:29:50.659Z,10.63
2022-11-26T15:34:54.976Z,13.13
2022-11-26T15:40:22.581Z,10.55
2022-11-26T15:45:34.643Z,9.83
2022-11-26T15:50:39.402Z,14.40
2022-11-26T15:55:48.051Z,14.55
2022-11-26T16:00:53.597Z,12.47
2022-11-26T16:05:57.316Z,13.98
2022-11-26T16:11:09.384Z,14.83
2022-11-26T16:16:18.506Z,17.10
2022-11-26T16:21:24.479Z,14.27
2022-11-26T16:26:29.784Z,15.85
2022-11-26T16:31:33.082Z,13.93
2022-11-26T16:36:37.081Z,14.63
2022-11-26T16:41:41.993Z,26.48
2022-11-26T16:46:45.843Z,17.15
2022-11-26T16:51:49.095Z,16.50
2022-11-26T16:56:56.157Z,18.47
2022-11-26T17:01:59.833Z,17.02
2022-11-26T17:07:03.165Z,15.95
2022-11-26T17:12:15.764Z,40.08
2022-11-26T17:17:23.943Z,34.00
2022-11-26T17:22:28.515Z,28.98
2022-11-26T17:27:33.501Z,27.00
2022-11-26T17:32:36.789Z,23.55
2022-11-26T17:37:40.809Z,25.73
2022-11-26T17:42:45.551Z,26.08
2022-11-26T17:47:49.444Z,29.43
2022-11-26T17:52:54.597Z,30.70
2022-11-26T17:57:59.287Z,33.85
2022-11-26T18:03:02.738Z,31.10
2022-11-26T18:08:06.509Z,29.67
2022-11-26T18:13:11.248Z,27.65
2022-11-26T18:18:14.604Z,23.20
2022-11-26T18:23:17.894Z,24.27
2022-11-26T18:28:22.752Z,21.63
2022-11-26T18:33:26.055Z,27.60
2022-11-26T18:38:31.441Z,24.08
2022-11-26T18:43:38.792Z,22.17
2022-11-26T18:48:42.765Z,31.50
2022-11-26T18:53:46.468Z,31.85
2022-11-26T18:58:51.977Z,27.93
2022-11-26T19:03:55.848Z,38.67
2022-11-26T19:09:00.681Z,31.10
2022-11-26T19:14:05.585Z,31.30
2022-11-26T19:19:09.008Z,28.85
2022-11-26T19:24:13.709Z,32.97
2022-11-26T19:29:19.191Z,34.53
2022-11-26T19:34:22.623Z,32.07
2022-11-26T19:39:26.001Z,26.23
2022-11-26T19:44:30.757Z,27.63
2022-11-26T19:49:34.706Z,34.47
2022-11-26T19:54:38.184Z,26.57
2022-11-26T19:59:42.845Z,23.70
2022-11-26T20:04:46.284Z,24.53
2022-11-26T20:09:52.441Z,23.10
2022-11-26T20:14:57.141Z,22.75
2022-11-26T20:20:00.516Z,25.42
2022-11-26T20:25:03.923Z,23.65
2022-11-26T20:30:10.415Z,24.55
2022-11-26T20:35:13.738Z,36.35
2022-11-26T20:40:17.876Z,32.92
2022-11-26T20:45:23.286Z,27.70
2022-11-26T20:50:26.612Z,29.77
2022-11-26T20:55:29.924Z,29.65
2022-11-26T21:00:34.604Z,36.70
2022-11-26T21:05:37.919Z,38.07
2022-11-26T21:10:42.067Z,32.35
2022-11-26T21:15:48.254Z,31.98
2022-11-26T21:20:51.566Z,41.83
2022-11-26T21:25:55.509Z,38.17
2022-11-26T21:31:04.751Z,34.88
2022-11-26T21:36:11.676Z,35.03
2022-11-26T21:41:16.168Z,37.87
2022-11-26T21:46:22.786Z,28.15
2022-11-26T21:51:28.039Z,22.27
2022-11-26T21:56:32.774Z,23.67
2022-11-26T22:01:38.957Z,18.07
2022-11-26T22:06:42.368Z,17.80
2022-11-26T22:11:46.777Z,21.40
2022-11-26T22:16:54.513Z,22.73
2022-11-26T22:21:57.827Z,16.80
2022-11-26T22:27:01.114Z,34.50
2022-11-26T22:32:06.073Z,13.70
2022-11-26T22:37:09.694Z,28.52
2022-11-26T22:42:13.931Z,28.65
2022-11-26T22:47:18.580Z,104.33
2022-11-26T22:52:21.931Z,53.47
2022-11-26T22:57:25.703Z,61.83
2022-11-26T23:02:30.784Z,42.78
2022-11-26T23:07:34.947Z,93.07
2022-11-26T23:12:38.272Z,56.07
2022-11-26T23:17:43.050Z,35.88
2022-11-26T23:22:46.313Z,35.67
2022-11-26T23:27:49.639Z,29.00
2022-11-26T23:32:54.327Z,16.90
2022-11-26T23:37:57.581Z,29.17
2022-11-26T23:43:04.736Z,30.23
2022-11-26T23:48:13.017Z,36.97
2022-11-26T23:53:16.330Z,29.13
2022-11-26T23:58:19.602Z,28.03
