createdAt,value
2022-11-08T00:00:04.029Z,70.65
2022-11-08T00:01:03.993Z,71.03
2022-11-08T00:02:04.224Z,70.17
2022-11-08T00:03:04.051Z,70.07
2022-11-08T00:04:03.942Z,69.89
2022-11-08T00:05:03.924Z,69.41
2022-11-08T00:06:03.894Z,69.41
2022-11-08T00:07:03.869Z,69.31
2022-11-08T00:08:03.878Z,68.55
2022-11-08T00:09:03.833Z,68.74
2022-11-08T00:10:03.814Z,68.74
2022-11-08T00:11:03.793Z,68.84
2022-11-08T00:12:03.773Z,69.21
2022-11-08T00:13:03.753Z,68.64
2022-11-08T00:14:03.745Z,68.45
2022-11-08T00:15:03.717Z,68.35
2022-11-08T00:16:03.694Z,68.07
2022-11-08T00:17:03.681Z,67.97
2022-11-08T00:18:03.658Z,67.88
2022-11-08T00:19:03.637Z,67.97
2022-11-08T00:20:03.616Z,68.26
2022-11-08T00:21:03.606Z,67.97
2022-11-08T00:22:03.574Z,67.78
2022-11-08T00:23:03.556Z,67.97
2022-11-08T00:24:03.556Z,68.16
2022-11-08T00:25:03.514Z,66.92
2022-11-08T00:26:03.502Z,66.89
2022-11-08T00:27:03.478Z,67.02
2022-11-08T00:28:03.455Z,66.03
2022-11-08T00:29:03.433Z,65.68
2022-11-08T00:30:03.418Z,66.35
2022-11-08T00:31:03.402Z,65.36
2022-11-08T00:32:03.390Z,65.74
2022-11-08T00:33:03.361Z,64.98
2022-11-08T00:34:03.344Z,65.07
2022-11-08T00:35:03.322Z,64.22
2022-11-08T00:36:03.299Z,64.12
2022-11-08T00:37:03.278Z,64.40
2022-11-08T00:38:03.262Z,64.22
2022-11-08T00:39:03.239Z,64.02
2022-11-08T00:40:03.357Z,64.40
2022-11-08T00:41:03.205Z,64.22
2022-11-08T00:42:03.186Z,63.93
2022-11-08T00:43:03.161Z,63.16
2022-11-08T00:44:03.143Z,63.26
2022-11-08T00:45:03.129Z,63.45
2022-11-08T00:46:03.111Z,63.54
2022-11-08T00:47:03.083Z,63.07
2022-11-08T00:48:03.065Z,63.45
2022-11-08T00:49:03.041Z,63.16
2022-11-08T00:50:03.025Z,63.26
2022-11-08T00:51:03.004Z,63.07
2022-11-08T00:52:02.983Z,63.16
2022-11-08T00:53:02.966Z,62.01
2022-11-08T00:54:02.949Z,62.01
2022-11-08T00:55:02.934Z,62.30
2022-11-08T00:56:02.930Z,62.21
2022-11-08T00:57:02.885Z,62.11
2022-11-08T00:58:02.863Z,62.21
2022-11-08T00:59:02.845Z,61.92
2022-11-08T01:00:02.834Z,62.11
2022-11-08T01:01:02.888Z,62.11
2022-11-08T01:02:02.945Z,62.11
2022-11-08T01:03:02.768Z,62.59
2022-11-08T01:04:02.750Z,62.59
2022-11-08T01:05:02.737Z,62.68
2022-11-08T01:06:02.706Z,61.92
2022-11-08T01:07:02.686Z,61.72
2022-11-08T01:08:02.667Z,62.21
2022-11-08T01:09:02.645Z,62.30
2022-11-08T01:10:02.628Z,61.82
2022-11-08T01:11:02.607Z,60.68
2022-11-08T01:12:02.608Z,61.06
2022-11-08T01:13:02.569Z,60.30
2022-11-08T01:14:02.547Z,60.55
2022-11-08T01:15:02.555Z,59.78
2022-11-08T01:16:02.511Z,59.72
2022-11-08T01:17:02.491Z,59.63
2022-11-08T01:18:02.469Z,59.78
2022-11-08T01:19:02.451Z,59.81
2022-11-08T01:20:02.428Z,59.78
2022-11-08T01:21:02.407Z,59.31
2022-11-08T01:22:02.389Z,59.22
2022-11-08T01:23:02.367Z,58.54
2022-11-08T01:24:02.349Z,58.45
2022-11-08T01:25:02.331Z,58.73
2022-11-08T01:26:02.309Z,58.26
2022-11-08T01:27:02.288Z,58.45
2022-11-08T01:28:02.291Z,58.26
2022-11-08T01:29:02.256Z,58.45
2022-11-08T01:30:02.228Z,57.59
2022-11-08T01:31:02.212Z,57.50
2022-11-08T01:32:02.190Z,57.50
2022-11-08T01:33:02.176Z,57.59
2022-11-08T01:34:02.155Z,57.31
2022-11-08T01:35:02.129Z,57.50
2022-11-08T01:36:02.109Z,57.21
2022-11-08T01:37:02.091Z,57.11
2022-11-08T01:38:02.070Z,57.02
2022-11-08T01:39:02.050Z,57.31
2022-11-08T01:40:02.048Z,57.21
2022-11-08T01:41:02.009Z,56.73
2022-11-08T01:42:01.991Z,57.11
2022-11-08T01:43:01.967Z,57.31
2022-11-08T01:44:01.969Z,56.73
2022-11-08T01:45:01.930Z,57.02
2022-11-08T01:46:01.908Z,57.02
2022-11-08T01:47:01.897Z,56.63
2022-11-08T01:48:01.876Z,56.25
2022-11-08T01:49:01.848Z,56.45
2022-11-08T01:50:01.831Z,56.45
2022-11-08T01:51:01.806Z,56.63
2022-11-08T01:52:01.791Z,55.77
2022-11-08T01:53:01.766Z,55.77
2022-11-08T01:54:01.750Z,55.87
2022-11-08T01:55:01.725Z,56.06
2022-11-08T01:56:01.708Z,56.45
2022-11-08T01:57:01.686Z,56.45
2022-11-08T01:58:01.664Z,56.45
2022-11-08T01:59:01.642Z,56.82
2022-11-08T02:00:01.643Z,57.21
2022-11-08T02:01:01.707Z,57.02
2022-11-08T02:02:01.711Z,57.11
2022-11-08T02:03:01.565Z,57.31
2022-11-08T02:04:01.542Z,57.40
2022-11-08T02:05:01.521Z,57.59
2022-11-08T02:06:01.508Z,57.97
2022-11-08T02:07:01.490Z,57.40
2022-11-08T02:08:01.462Z,57.50
2022-11-08T02:09:01.445Z,57.50
2022-11-08T02:10:01.426Z,57.40
2022-11-08T02:11:01.406Z,57.87
2022-11-08T02:12:01.387Z,58.54
2022-11-08T02:13:04.738Z,58.83
2022-11-08T02:14:01.347Z,58.73
2022-11-08T02:15:01.323Z,58.64
2022-11-08T02:16:01.332Z,58.36
2022-11-08T02:17:01.282Z,59.05
2022-11-08T02:18:01.262Z,59.53
2022-11-08T02:19:01.245Z,59.53
2022-11-08T02:20:01.228Z,59.81
2022-11-08T02:21:01.207Z,59.98
2022-11-08T02:22:01.185Z,60.01
2022-11-08T02:23:01.164Z,59.41
2022-11-08T02:24:01.139Z,59.91
2022-11-08T02:25:01.127Z,59.78
2022-11-08T02:26:01.111Z,59.63
2022-11-08T02:27:01.083Z,59.91
2022-11-08T02:28:01.067Z,59.91
2022-11-08T02:29:01.048Z,60.10
2022-11-08T02:30:01.022Z,59.50
2022-11-08T02:31:01.010Z,60.20
2022-11-08T02:32:01.000Z,60.55
2022-11-08T02:33:00.966Z,61.03
2022-11-08T02:34:00.946Z,60.87
2022-11-08T02:35:00.920Z,60.96
2022-11-08T02:36:00.902Z,60.87
2022-11-08T02:37:00.884Z,61.25
2022-11-08T02:38:00.870Z,61.35
2022-11-08T02:39:00.844Z,61.72
2022-11-08T02:40:00.822Z,61.92
2022-11-08T02:41:00.803Z,62.21
2022-11-08T02:42:00.780Z,61.82
2022-11-08T02:43:00.770Z,62.49
2022-11-08T02:44:00.738Z,62.40
2022-11-08T02:45:00.719Z,62.49
2022-11-08T02:46:00.701Z,63.07
2022-11-08T02:47:00.680Z,62.78
2022-11-08T02:48:00.679Z,62.87
2022-11-08T02:49:00.639Z,63.64
2022-11-08T02:50:00.619Z,63.45
2022-11-08T02:51:00.603Z,63.64
2022-11-08T02:52:00.582Z,63.45
2022-11-08T02:53:00.570Z,63.93
2022-11-08T02:54:00.544Z,64.50
2022-11-08T02:55:00.519Z,64.59
2022-11-08T02:56:00.504Z,64.40
2022-11-08T02:57:00.479Z,64.02
2022-11-08T02:58:00.458Z,64.12
2022-11-08T02:59:00.444Z,64.02
2022-11-08T03:00:00.435Z,64.02
2022-11-08T03:01:00.487Z,64.12
2022-11-08T03:02:00.687Z,64.22
2022-11-08T03:03:00.359Z,64.12
2022-11-08T03:04:00.360Z,64.40
2022-11-08T03:05:00.326Z,64.02
2022-11-08T03:06:00.299Z,64.12
2022-11-08T03:07:00.277Z,64.22
2022-11-08T03:08:00.258Z,64.31
2022-11-08T03:09:00.247Z,64.02
2022-11-08T03:10:00.223Z,64.12
2022-11-08T03:11:00.206Z,64.22
2022-11-08T03:12:00.180Z,63.83
2022-11-08T03:13:00.167Z,64.12
2022-11-08T03:14:00.139Z,64.02
2022-11-08T03:15:00.128Z,64.09
2022-11-08T03:16:00.100Z,64.02
2022-11-08T03:17:00.083Z,64.02
2022-11-08T03:18:00.116Z,64.12
2022-11-08T03:19:00.055Z,63.83
2022-11-08T03:20:00.068Z,63.99
2022-11-08T03:20:59.999Z,64.28
2022-11-08T03:21:59.988Z,63.99
2022-11-08T03:22:59.956Z,64.09
2022-11-08T03:23:59.939Z,63.89
2022-11-08T03:24:59.917Z,64.18
2022-11-08T03:25:59.897Z,64.18
2022-11-08T03:26:59.877Z,64.37
2022-11-08T03:27:59.858Z,63.93
2022-11-08T03:28:59.844Z,64.40
2022-11-08T03:29:59.817Z,64.09
2022-11-08T03:30:59.795Z,64.09
2022-11-08T03:31:59.781Z,63.89
2022-11-08T03:32:59.762Z,64.56
2022-11-08T03:33:59.751Z,64.75
2022-11-08T03:34:59.722Z,64.37
2022-11-08T03:35:59.719Z,64.56
2022-11-08T03:36:59.675Z,64.69
2022-11-08T03:37:59.657Z,64.94
2022-11-08T03:38:59.633Z,64.94
2022-11-08T03:39:59.615Z,64.28
2022-11-08T03:40:59.591Z,64.47
2022-11-08T03:41:59.575Z,65.42
2022-11-08T03:42:59.551Z,65.33
2022-11-08T03:43:59.535Z,65.23
2022-11-08T03:44:59.517Z,65.04
2022-11-08T03:45:59.497Z,65.42
2022-11-08T03:46:59.472Z,65.61
2022-11-08T03:47:59.455Z,65.33
2022-11-08T03:48:59.441Z,65.33
2022-11-08T03:49:59.417Z,65.23
2022-11-08T03:50:59.391Z,65.52
2022-11-08T03:51:59.432Z,64.85
2022-11-08T03:52:59.350Z,64.47
2022-11-08T03:53:59.339Z,64.75
2022-11-08T03:54:59.312Z,64.65
2022-11-08T03:55:59.298Z,64.65
2022-11-08T03:56:59.275Z,65.23
2022-11-08T03:57:59.257Z,65.14
2022-11-08T03:58:59.233Z,65.04
2022-11-08T03:59:59.214Z,65.33
2022-11-08T04:00:59.238Z,65.04
2022-11-08T04:01:59.350Z,64.75
2022-11-08T04:02:59.149Z,64.65
2022-11-08T04:03:59.129Z,64.65
2022-11-08T04:04:59.113Z,65.23
2022-11-08T04:05:59.090Z,65.33
2022-11-08T04:06:59.074Z,65.23
2022-11-08T04:07:59.072Z,65.42
2022-11-08T04:08:59.032Z,65.52
2022-11-08T04:09:59.010Z,65.42
2022-11-08T04:10:58.986Z,65.71
2022-11-08T04:11:58.968Z,65.90
2022-11-08T04:12:58.950Z,65.80
2022-11-08T04:13:58.931Z,66.19
2022-11-08T04:14:58.912Z,66.00
2022-11-08T04:15:58.928Z,66.28
2022-11-08T04:16:58.874Z,65.52
2022-11-08T04:17:58.851Z,66.09
2022-11-08T04:18:58.835Z,65.52
2022-11-08T04:19:58.808Z,65.04
2022-11-08T04:20:58.810Z,65.14
2022-11-08T04:21:58.768Z,65.04
2022-11-08T04:22:58.752Z,65.04
2022-11-08T04:23:58.749Z,65.61
2022-11-08T04:24:58.709Z,65.01
2022-11-08T04:25:58.688Z,65.14
2022-11-08T04:26:58.667Z,65.61
2022-11-08T04:27:58.650Z,65.87
2022-11-08T04:28:58.629Z,65.80
2022-11-08T04:29:58.610Z,66.00
2022-11-08T04:30:58.587Z,65.96
2022-11-08T04:31:58.569Z,66.44
2022-11-08T04:32:58.553Z,66.28
2022-11-08T04:33:58.526Z,66.63
2022-11-08T04:34:58.510Z,66.72
2022-11-08T04:35:58.491Z,66.66
2022-11-08T04:36:58.466Z,67.01
2022-11-08T04:37:58.449Z,66.82
2022-11-08T04:38:58.423Z,67.40
2022-11-08T04:39:58.426Z,67.68
2022-11-08T04:40:58.386Z,67.77
2022-11-08T04:42:02.167Z,67.87
2022-11-08T04:42:58.345Z,67.49
2022-11-08T04:43:58.328Z,68.06
2022-11-08T04:44:58.299Z,68.48
2022-11-08T04:45:58.279Z,68.96
2022-11-08T04:46:58.260Z,68.82
2022-11-08T04:47:58.241Z,68.86
2022-11-08T04:48:58.223Z,68.38
2022-11-08T04:49:58.199Z,69.21
2022-11-08T04:50:58.177Z,69.59
2022-11-08T04:51:58.164Z,69.49
2022-11-08T04:52:58.140Z,69.31
2022-11-08T04:53:58.122Z,69.31
2022-11-08T04:54:58.100Z,69.87
2022-11-08T04:55:58.104Z,69.02
2022-11-08T04:56:58.063Z,69.02
2022-11-08T04:57:58.040Z,69.68
2022-11-08T04:58:58.020Z,69.87
2022-11-08T04:59:57.999Z,69.49
2022-11-08T05:00:57.976Z,69.87
2022-11-08T05:01:58.030Z,69.78
2022-11-08T05:02:57.988Z,69.78
2022-11-08T05:03:57.917Z,69.49
2022-11-08T05:04:57.903Z,69.40
2022-11-08T05:05:57.872Z,69.49
2022-11-08T05:06:57.856Z,69.11
2022-11-08T05:07:57.834Z,69.31
2022-11-08T05:08:57.813Z,69.21
2022-11-08T05:10:02.172Z,69.31
2022-11-08T05:10:57.773Z,69.59
2022-11-08T05:11:57.779Z,69.34
2022-11-08T05:12:57.733Z,69.05
2022-11-08T05:13:57.712Z,69.97
2022-11-08T05:14:57.693Z,69.49
2022-11-08T05:15:57.671Z,69.87
2022-11-08T05:16:57.651Z,69.49
2022-11-08T05:17:57.629Z,69.87
2022-11-08T05:18:57.614Z,69.02
2022-11-08T05:19:57.594Z,69.40
2022-11-08T05:20:57.568Z,69.21
2022-11-08T05:21:57.553Z,69.40
2022-11-08T05:22:57.529Z,69.49
2022-11-08T05:23:57.510Z,68.92
2022-11-08T05:24:57.490Z,69.31
2022-11-08T05:25:57.467Z,69.02
2022-11-08T05:26:57.448Z,68.63
2022-11-08T05:27:57.451Z,68.54
2022-11-08T05:28:57.397Z,68.73
2022-11-08T05:29:57.386Z,68.82
2022-11-08T05:30:57.370Z,69.21
2022-11-08T05:31:57.344Z,68.82
2022-11-08T05:32:57.323Z,68.63
2022-11-08T05:33:57.315Z,69.02
2022-11-08T05:34:57.282Z,68.63
2022-11-08T05:35:59.990Z,68.63
2022-11-08T05:36:57.240Z,68.35
2022-11-08T05:37:57.218Z,68.26
2022-11-08T05:38:57.209Z,67.77
2022-11-08T05:39:57.182Z,67.40
2022-11-08T05:40:57.161Z,67.49
2022-11-08T05:41:57.142Z,67.11
2022-11-08T05:42:57.121Z,67.01
2022-11-08T05:43:57.114Z,65.87
2022-11-08T05:44:57.080Z,65.87
2022-11-08T05:45:57.068Z,65.74
2022-11-08T05:46:57.037Z,65.58
2022-11-08T05:47:57.014Z,64.91
2022-11-08T05:48:56.995Z,65.01
2022-11-08T05:49:56.977Z,64.21
2022-11-08T05:50:56.953Z,64.40
2022-11-08T05:51:56.930Z,63.26
2022-11-08T05:52:56.918Z,63.57
2022-11-08T05:53:56.892Z,63.57
2022-11-08T05:54:56.872Z,63.64
2022-11-08T05:55:56.852Z,63.35
2022-11-08T05:56:56.830Z,63.10
2022-11-08T05:57:56.805Z,63.39
2022-11-08T05:58:56.790Z,63.39
2022-11-08T05:59:56.799Z,63.07
2022-11-08T06:00:56.744Z,62.97
2022-11-08T06:01:56.874Z,63.29
2022-11-08T06:02:56.737Z,62.78
2022-11-08T06:03:56.682Z,62.34
2022-11-08T06:04:56.663Z,62.02
2022-11-08T06:05:56.642Z,62.15
2022-11-08T06:06:56.630Z,62.91
2022-11-08T06:07:56.607Z,62.30
2022-11-08T06:08:56.578Z,62.81
2022-11-08T06:09:56.560Z,62.34
2022-11-08T06:10:56.538Z,62.71
2022-11-08T06:11:56.515Z,62.71
2022-11-08T06:12:56.496Z,62.81
2022-11-08T06:13:56.474Z,62.52
2022-11-08T06:14:56.456Z,62.43
2022-11-08T06:15:56.458Z,62.15
2022-11-08T06:16:56.414Z,62.24
2022-11-08T06:17:56.395Z,62.43
2022-11-08T06:18:56.376Z,62.52
2022-11-08T06:19:56.352Z,62.15
2022-11-08T06:20:56.331Z,61.86
2022-11-08T06:21:56.316Z,62.34
2022-11-08T06:22:56.314Z,61.95
2022-11-08T06:23:56.268Z,62.05
2022-11-08T06:24:56.249Z,62.24
2022-11-08T06:25:56.225Z,62.52
2022-11-08T06:26:56.210Z,61.95
2022-11-08T06:27:56.188Z,62.43
2022-11-08T06:28:56.166Z,61.47
2022-11-08T06:29:56.147Z,62.24
2022-11-08T06:30:56.128Z,62.05
2022-11-08T06:31:56.134Z,62.24
2022-11-08T06:32:56.084Z,62.24
2022-11-08T06:33:56.072Z,62.24
2022-11-08T06:34:56.041Z,62.52
2022-11-08T06:35:56.024Z,63.10
2022-11-08T06:36:56.002Z,62.71
2022-11-08T06:38:00.546Z,62.71
2022-11-08T06:38:55.962Z,63.20
2022-11-08T06:39:55.937Z,63.00
2022-11-08T06:40:55.921Z,63.39
2022-11-08T06:41:55.897Z,63.57
2022-11-08T06:42:55.874Z,64.25
2022-11-08T06:43:55.853Z,64.05
2022-11-08T06:44:55.834Z,64.05
2022-11-08T06:45:55.806Z,64.53
2022-11-08T06:46:55.816Z,65.10
2022-11-08T06:47:55.801Z,65.30
2022-11-08T06:48:55.760Z,65.39
2022-11-08T06:49:55.734Z,65.77
2022-11-08T06:50:55.708Z,65.96
2022-11-08T06:51:55.693Z,66.15
2022-11-08T06:52:55.668Z,65.67
2022-11-08T06:53:55.646Z,65.58
2022-11-08T06:54:55.624Z,65.87
2022-11-08T06:55:55.608Z,65.67
2022-11-08T06:56:55.589Z,66.44
2022-11-08T06:57:55.567Z,66.82
2022-11-08T06:58:55.539Z,67.40
2022-11-08T06:59:55.521Z,67.21
2022-11-08T07:00:55.499Z,67.77
2022-11-08T07:01:55.557Z,68.06
2022-11-08T07:02:55.682Z,67.87
2022-11-08T07:03:55.457Z,68.06
2022-11-08T07:04:55.419Z,68.44
2022-11-08T07:05:55.406Z,68.63
2022-11-08T07:06:55.377Z,68.26
2022-11-08T07:07:55.357Z,68.92
2022-11-08T07:08:55.339Z,69.82
2022-11-08T07:10:00.809Z,69.82
2022-11-08T07:10:55.292Z,69.97
2022-11-08T07:11:55.275Z,70.29
2022-11-08T07:12:55.253Z,70.83
2022-11-08T07:13:55.230Z,70.48
2022-11-08T07:14:55.214Z,71.53
2022-11-08T07:15:55.192Z,71.53
2022-11-08T07:16:55.175Z,72.58
2022-11-08T07:17:55.222Z,72.49
2022-11-08T07:18:55.188Z,73.16
2022-11-08T07:19:55.111Z,74.11
2022-11-08T07:20:55.110Z,74.11
2022-11-08T07:21:55.072Z,74.98
2022-11-08T07:22:55.050Z,75.35
2022-11-08T07:23:55.030Z,75.83
2022-11-08T07:24:55.012Z,76.60
2022-11-08T07:25:54.989Z,76.21
2022-11-08T07:26:54.971Z,76.88
2022-11-08T07:27:54.947Z,77.40
2022-11-08T07:28:54.929Z,78.45
2022-11-08T07:29:54.907Z,79.79
2022-11-08T07:30:54.889Z,81.03
2022-11-08T07:31:54.868Z,83.61
2022-11-08T07:32:54.851Z,83.08
2022-11-08T07:33:54.827Z,84.80
2022-11-08T07:34:54.811Z,84.66
2022-11-08T07:35:54.787Z,83.99
2022-11-08T07:36:54.792Z,84.19
2022-11-08T07:37:54.754Z,84.09
2022-11-08T07:38:54.724Z,84.56
2022-11-08T07:39:54.709Z,84.47
2022-11-08T07:40:54.698Z,84.56
2022-11-08T07:41:54.669Z,84.09
2022-11-08T07:43:11.246Z,84.47
2022-11-08T07:43:54.630Z,84.19
2022-11-08T07:44:54.611Z,84.38
2022-11-08T07:45:54.592Z,85.52
2022-11-08T07:46:54.574Z,84.95
2022-11-08T07:47:54.554Z,85.81
2022-11-08T07:48:54.532Z,85.42
2022-11-08T07:49:54.517Z,85.90
2022-11-08T07:50:54.492Z,87.19
2022-11-08T07:51:54.477Z,87.19
2022-11-08T07:52:54.474Z,87.95
2022-11-08T07:53:57.013Z,87.76
2022-11-08T07:54:54.423Z,87.66
2022-11-08T07:55:54.395Z,90.16
2022-11-08T07:56:54.377Z,90.44
2022-11-08T07:57:54.356Z,90.06
2022-11-08T07:58:54.340Z,90.53
2022-11-08T07:59:54.324Z,90.73
2022-11-08T08:00:54.303Z,91.11
2022-11-08T08:01:54.342Z,91.88
2022-11-08T08:02:54.318Z,91.59
2022-11-08T08:03:54.243Z,92.64
2022-11-08T08:04:54.225Z,93.12
2022-11-08T08:05:58.217Z,92.74
2022-11-08T08:06:54.186Z,93.79
2022-11-08T08:07:54.169Z,93.60
2022-11-08T08:08:54.172Z,94.21
2022-11-08T08:09:54.131Z,94.89
2022-11-08T08:10:54.115Z,94.50
2022-11-08T08:11:54.093Z,95.65
2022-11-08T08:12:54.078Z,95.65
2022-11-08T08:13:54.056Z,96.84
2022-11-08T08:14:54.052Z,97.37
2022-11-08T08:15:54.019Z,98.28
2022-11-08T08:16:54.016Z,98.95
2022-11-08T08:17:53.983Z,97.95
2022-11-08T08:18:56.690Z,98.71
2022-11-08T08:19:53.943Z,97.95
2022-11-08T08:20:53.933Z,97.95
2022-11-08T08:21:53.907Z,98.52
2022-11-08T08:22:53.889Z,98.66
2022-11-08T08:23:53.893Z,98.86
2022-11-08T08:24:53.867Z,98.71
2022-11-08T08:25:53.837Z,98.81
2022-11-08T08:26:53.812Z,99.99
2022-11-08T08:27:53.797Z,99.99
2022-11-08T08:28:53.786Z,99.99
2022-11-08T08:29:53.759Z,99.99
2022-11-08T08:30:54.744Z,99.99
2022-11-08T08:31:53.721Z,99.99
2022-11-08T08:33:14.679Z,99.99
2022-11-08T08:33:53.698Z,99.99
2022-11-08T08:34:53.673Z,99.99
2022-11-08T08:35:53.665Z,99.99
2022-11-08T08:36:53.638Z,99.99
2022-11-08T08:37:53.627Z,99.99
2022-11-08T08:38:53.608Z,99.99
2022-11-08T08:39:53.597Z,99.99
2022-11-08T08:40:53.595Z,99.99
2022-11-08T08:41:53.564Z,99.99
2022-11-08T08:42:53.553Z,99.99
2022-11-08T08:43:53.538Z,99.99
2022-11-08T08:44:53.520Z,99.99
2022-11-08T08:45:53.508Z,99.99
2022-11-08T08:46:53.487Z,99.99
2022-11-08T08:47:53.475Z,99.99
2022-11-08T08:48:53.493Z,99.99
2022-11-08T08:49:53.445Z,99.99
2022-11-08T08:50:53.429Z,99.99
2022-11-08T08:51:53.418Z,99.99
2022-11-08T08:52:53.401Z,99.99
2022-11-08T08:53:53.389Z,99.99
2022-11-08T08:54:53.372Z,99.99
2022-11-08T08:55:53.357Z,99.99
2022-11-08T08:56:53.388Z,99.99
2022-11-08T08:57:53.327Z,99.99
2022-11-08T09:01:53.269Z,99.99
2022-11-08T09:02:53.272Z,99.99
2022-11-08T09:03:53.240Z,99.99
2022-11-08T09:04:53.230Z,99.99
2022-11-08T09:05:53.211Z,99.99
2022-11-08T09:06:53.254Z,99.99
2022-11-08T09:07:53.183Z,99.99
2022-11-08T09:08:53.173Z,99.99
2022-11-08T09:09:53.155Z,99.99
2022-11-08T09:10:53.140Z,99.99
2022-11-08T09:11:53.120Z,99.99
2022-11-08T09:12:53.127Z,99.99
2022-11-08T09:13:53.101Z,99.99
2022-11-08T09:14:53.077Z,99.99
2022-11-08T09:15:53.063Z,99.99
2022-11-08T09:16:53.047Z,99.99
2022-11-08T09:17:53.031Z,99.99
2022-11-08T09:18:53.160Z,99.99
2022-11-08T09:19:57.013Z,99.99
2022-11-08T09:20:52.991Z,99.99
2022-11-08T09:21:53.117Z,99.99
2022-11-08T09:22:52.964Z,99.99
2022-11-08T09:23:52.943Z,99.99
2022-11-08T09:24:52.928Z,99.99
2022-11-08T09:25:52.922Z,99.99
2022-11-08T09:26:52.896Z,99.99
2022-11-08T09:27:52.902Z,99.99
2022-11-08T09:28:52.887Z,99.99
2022-11-08T09:29:52.851Z,99.99
2022-11-08T09:30:52.846Z,99.99
2022-11-08T09:31:52.826Z,99.99
2022-11-08T09:33:01.701Z,99.99
2022-11-08T09:33:52.880Z,99.99
2022-11-08T09:34:52.826Z,99.99
2022-11-08T09:35:52.785Z,99.99
2022-11-08T09:36:52.738Z,99.99
2022-11-08T09:37:52.743Z,99.99
2022-11-08T09:38:52.731Z,99.99
2022-11-08T09:39:52.694Z,99.99
2022-11-08T09:40:52.698Z,99.99
2022-11-08T09:41:55.488Z,99.99
2022-11-08T09:42:52.649Z,99.99
2022-11-08T09:43:52.629Z,99.99
2022-11-08T09:44:52.654Z,99.99
2022-11-08T09:45:52.595Z,99.99
2022-11-08T09:46:52.586Z,99.99
2022-11-08T09:47:53.171Z,99.99
2022-11-08T09:48:52.548Z,99.99
2022-11-08T09:49:52.539Z,99.99
2022-11-08T09:50:52.528Z,99.99
2022-11-08T09:51:52.512Z,99.99
2022-11-08T09:52:52.490Z,99.99
2022-11-08T09:53:52.483Z,99.99
2022-11-08T09:54:52.455Z,99.99
2022-11-08T09:55:52.438Z,99.99
2022-11-08T09:56:52.429Z,99.99
2022-11-08T09:57:52.417Z,99.99
2022-11-08T09:58:52.393Z,99.20
2022-11-08T09:59:52.378Z,96.94
2022-11-08T10:00:52.384Z,95.94
2022-11-08T10:01:52.454Z,94.40
2022-11-08T10:02:52.333Z,93.29
2022-11-08T10:03:52.327Z,89.10
2022-11-08T10:04:52.317Z,86.65
2022-11-08T10:05:52.291Z,85.88
2022-11-08T10:06:52.358Z,86.18
2022-11-08T10:07:52.262Z,86.56
2022-11-08T10:08:52.249Z,84.63
2022-11-08T10:09:52.234Z,85.11
2022-11-08T10:10:52.217Z,85.50
2022-11-08T10:11:52.208Z,86.56
2022-11-08T10:12:52.211Z,87.52
2022-11-08T10:13:52.176Z,86.85
2022-11-08T10:14:54.445Z,85.78
2022-11-08T10:15:52.158Z,84.25
2022-11-08T10:16:52.258Z,83.23
2022-11-08T10:17:52.122Z,81.88
2022-11-08T10:18:52.109Z,79.56
2022-11-08T10:19:52.095Z,78.50
2022-11-08T10:20:52.078Z,77.59
2022-11-08T10:21:52.065Z,76.86
2022-11-08T10:22:52.055Z,77.65
2022-11-08T10:23:52.041Z,78.08
2022-11-08T10:24:52.026Z,77.75
2022-11-08T10:25:52.023Z,77.56
2022-11-08T10:26:52.003Z,76.88
2022-11-08T10:27:51.988Z,76.11
2022-11-08T10:28:51.975Z,76.15
2022-11-08T10:29:51.960Z,73.84
2022-11-08T10:30:51.947Z,73.99
2022-11-08T10:31:51.939Z,74.67
2022-11-08T10:32:51.941Z,74.25
2022-11-08T10:33:51.912Z,74.92
2022-11-08T10:34:51.891Z,75.21
2022-11-08T10:35:51.886Z,74.73
2022-11-08T10:36:51.870Z,75.24
2022-11-08T10:37:51.861Z,74.92
2022-11-08T10:38:51.851Z,75.02
2022-11-08T10:39:51.832Z,76.23
2022-11-08T10:40:51.810Z,76.14
2022-11-08T10:41:51.798Z,75.56
2022-11-08T10:42:51.781Z,75.88
2022-11-08T10:43:51.776Z,74.54
2022-11-08T10:44:51.754Z,74.69
2022-11-08T10:45:51.745Z,74.60
2022-11-08T10:46:51.730Z,75.27
2022-11-08T10:47:51.711Z,75.17
2022-11-08T10:48:51.725Z,75.75
2022-11-08T10:49:51.685Z,75.84
2022-11-08T10:50:51.687Z,75.75
2022-11-08T10:51:51.655Z,75.46
2022-11-08T10:52:51.637Z,75.94
2022-11-08T10:53:51.632Z,76.04
2022-11-08T10:54:51.669Z,75.94
2022-11-08T10:55:51.597Z,76.23
2022-11-08T10:56:51.581Z,76.04
2022-11-08T10:57:51.567Z,75.90
2022-11-08T10:58:51.548Z,77.15
2022-11-08T10:59:51.535Z,76.71
2022-11-08T11:00:51.519Z,76.77
2022-11-08T11:01:51.561Z,77.06
2022-11-08T11:02:51.489Z,76.57
2022-11-08T11:03:51.473Z,77.38
2022-11-08T11:04:51.477Z,76.52
2022-11-08T11:05:51.442Z,76.00
2022-11-08T11:06:51.500Z,77.34
2022-11-08T11:07:51.411Z,77.73
2022-11-08T11:08:51.395Z,77.92
2022-11-08T11:09:51.392Z,77.92
2022-11-08T11:10:51.370Z,77.63
2022-11-08T11:11:51.351Z,77.73
2022-11-08T11:12:51.335Z,77.53
2022-11-08T11:13:51.316Z,78.30
2022-11-08T11:14:51.310Z,78.21
2022-11-08T11:15:51.291Z,77.73
2022-11-08T11:16:51.270Z,77.92
2022-11-08T11:17:51.258Z,77.92
2022-11-08T11:18:51.244Z,78.02
2022-11-08T11:19:51.228Z,77.83
2022-11-08T11:20:51.256Z,77.92
2022-11-08T11:21:51.195Z,77.92
2022-11-08T11:22:51.187Z,78.11
2022-11-08T11:23:51.161Z,78.40
2022-11-08T11:24:51.153Z,78.59
2022-11-08T11:25:51.131Z,78.11
2022-11-08T11:26:51.119Z,78.94
2022-11-08T11:27:51.100Z,78.36
2022-11-08T11:28:51.082Z,78.98
2022-11-08T11:29:51.068Z,79.84
2022-11-08T11:30:51.051Z,78.94
2022-11-08T11:31:51.037Z,79.61
2022-11-08T11:32:51.070Z,79.99
2022-11-08T11:33:51.008Z,80.38
2022-11-08T11:34:50.987Z,80.28
2022-11-08T11:35:50.967Z,81.43
2022-11-08T11:36:50.971Z,80.47
2022-11-08T11:37:50.941Z,81.15
2022-11-08T11:38:50.922Z,81.24
2022-11-08T11:39:50.905Z,81.05
2022-11-08T11:40:50.914Z,81.34
2022-11-08T11:41:50.890Z,81.15
2022-11-08T11:42:50.855Z,81.49
2022-11-08T11:43:50.841Z,82.20
2022-11-08T11:44:50.822Z,82.10
2022-11-08T11:45:50.813Z,81.92
2022-11-08T11:46:50.787Z,82.87
2022-11-08T11:47:50.774Z,82.01
2022-11-08T11:48:50.767Z,80.47
2022-11-08T11:49:50.736Z,81.34
2022-11-08T11:50:50.846Z,81.34
2022-11-08T11:51:50.700Z,81.82
2022-11-08T11:52:50.706Z,81.24
2022-11-08T11:53:50.669Z,81.63
2022-11-08T11:54:50.655Z,81.24
2022-11-08T11:55:50.642Z,81.24
2022-11-08T11:56:50.621Z,81.24
2022-11-08T11:57:50.603Z,80.57
2022-11-08T11:58:50.588Z,81.24
2022-11-08T11:59:50.596Z,81.24
2022-11-08T12:00:50.556Z,81.24
2022-11-08T12:01:50.644Z,81.43
2022-11-08T12:02:50.524Z,80.66
2022-11-08T12:03:50.510Z,81.05
2022-11-08T12:04:50.491Z,80.86
2022-11-08T12:05:50.473Z,81.05
2022-11-08T12:06:50.555Z,81.05
2022-11-08T12:07:50.440Z,80.86
2022-11-08T12:08:50.485Z,81.63
2022-11-08T12:09:50.407Z,81.43
2022-11-08T12:10:50.389Z,81.43
2022-11-08T12:11:50.373Z,80.96
2022-11-08T12:12:50.358Z,80.96
2022-11-08T12:13:54.363Z,81.43
2022-11-08T12:14:50.323Z,80.76
2022-11-08T12:15:50.309Z,80.86
2022-11-08T12:16:50.291Z,81.05
2022-11-08T12:17:50.278Z,80.96
2022-11-08T12:18:50.757Z,81.92
2022-11-08T12:19:50.245Z,81.97
2022-11-08T12:20:50.224Z,82.20
2022-11-08T12:21:50.212Z,82.10
2022-11-08T12:22:50.195Z,81.92
2022-11-08T12:23:50.176Z,81.82
2022-11-08T12:24:50.177Z,81.82
2022-11-08T12:25:50.143Z,82.59
2022-11-08T12:26:50.125Z,81.63
2022-11-08T12:27:50.113Z,81.24
2022-11-08T12:28:50.093Z,81.82
2022-11-08T12:29:50.076Z,82.10
2022-11-08T12:30:50.060Z,81.63
2022-11-08T12:31:50.042Z,82.10
2022-11-08T12:32:50.024Z,81.82
2022-11-08T12:33:52.765Z,81.63
2022-11-08T12:34:49.997Z,81.72
2022-11-08T12:35:49.979Z,81.15
2022-11-08T12:36:49.957Z,81.34
2022-11-08T12:37:49.944Z,81.97
2022-11-08T12:38:49.929Z,82.59
2022-11-08T12:39:49.912Z,83.16
2022-11-08T12:40:49.921Z,83.16
2022-11-08T12:41:49.877Z,82.97
2022-11-08T12:42:49.858Z,82.78
2022-11-08T12:43:49.859Z,83.26
2022-11-08T12:44:49.827Z,83.36
2022-11-08T12:45:49.814Z,83.36
2022-11-08T12:46:49.792Z,82.68
2022-11-08T12:47:49.785Z,82.78
2022-11-08T12:48:49.758Z,82.68
2022-11-08T12:49:49.742Z,83.74
2022-11-08T12:50:49.723Z,83.36
2022-11-08T12:51:49.711Z,83.84
2022-11-08T12:52:49.689Z,84.22
2022-11-08T12:53:49.675Z,83.74
2022-11-08T12:54:49.657Z,83.64