createdAt,value
2018-06-28T00:03:01.538Z,6.9
2018-06-28T00:08:01.484Z,7.2
2018-06-28T00:18:01.455Z,6.5
2018-06-28T00:24:02.462Z,6.0
2018-06-28T00:29:01.490Z,6.0
2018-06-28T00:34:01.372Z,6.0
2018-06-28T00:39:03.689Z,6.7
2018-06-28T00:44:01.486Z,7.5
2018-06-28T00:49:01.442Z,8.1
2018-06-28T00:54:01.520Z,8.6
2018-06-28T00:59:01.385Z,8.8
2018-06-28T01:10:01.504Z,9.6
2018-06-28T01:15:01.495Z,10.0
2018-06-28T01:20:01.891Z,10.3
2018-06-28T01:25:01.580Z,10.9
2018-06-28T01:30:01.652Z,10.8
2018-06-28T01:35:01.447Z,11.0
2018-06-28T01:40:01.734Z,10.9
2018-06-28T01:45:01.538Z,10.5
2018-06-28T01:50:01.704Z,9.5
2018-06-28T01:55:01.361Z,9.3
2018-06-28T02:00:01.642Z,8.5
2018-06-28T02:05:01.474Z,8.0
2018-06-28T02:10:02.253Z,8.6
2018-06-28T02:15:01.452Z,9.0
2018-06-28T02:20:01.802Z,8.8
2018-06-28T02:25:01.395Z,9.0
2018-06-28T02:30:01.555Z,9.7
2018-06-28T02:36:01.398Z,9.3
2018-06-28T02:41:01.479Z,9.9
2018-06-28T02:51:01.508Z,10.3
2018-06-28T02:56:01.392Z,10.5
2018-06-28T03:01:01.455Z,11.0
2018-06-28T03:06:01.386Z,10.8
2018-06-28T03:11:01.517Z,11.2
2018-06-28T03:16:01.442Z,11.4
2018-06-28T03:26:01.579Z,12.2
2018-06-28T03:31:01.809Z,12.9
2018-06-28T03:36:01.398Z,12.7
2018-06-28T03:46:02.020Z,12.2
2018-06-28T03:51:01.579Z,11.6
2018-06-28T03:56:01.379Z,11.4
2018-06-28T04:01:01.518Z,12.3
2018-06-28T04:06:01.448Z,13.4
2018-06-28T04:11:01.518Z,13.7
2018-06-28T04:21:01.513Z,14.9
2018-06-28T04:26:01.527Z,14.6
2018-06-28T04:31:01.502Z,14.0
2018-06-28T04:36:01.369Z,14.2
2018-06-28T04:46:01.553Z,14.2
2018-06-28T04:51:01.703Z,15.9
2018-06-28T04:56:01.796Z,17.7
2018-06-28T05:01:01.642Z,18.5
2018-06-28T05:06:01.357Z,19.4
2018-06-28T05:11:01.516Z,20.5
2018-06-28T05:16:01.354Z,22.0
2018-06-28T05:21:01.513Z,22.6
2018-06-28T05:26:01.382Z,24.3
2018-06-28T05:31:01.569Z,26.6
2018-06-28T05:36:01.464Z,28.5
2018-06-28T05:41:01.538Z,28.8
2018-06-28T05:51:01.708Z,28.3
2018-06-28T05:56:01.582Z,25.9
2018-06-28T06:01:02.153Z,24.2
2018-06-28T06:06:01.377Z,22.0
2018-06-28T06:11:01.499Z,19.4
2018-06-28T06:16:01.440Z,18.2
2018-06-28T06:21:01.462Z,17.0
2018-06-28T06:26:01.636Z,15.4
2018-06-28T06:31:01.451Z,14.4
2018-06-28T06:36:01.393Z,13.8
2018-06-28T06:41:01.697Z,12.8
2018-06-28T06:46:01.437Z,12.0
2018-06-28T06:51:01.566Z,10.9
2018-06-28T06:56:01.450Z,9.8
2018-06-28T07:01:01.501Z,9.4
2018-06-28T07:06:06.352Z,8.7
2018-06-28T07:11:01.443Z,8.3
2018-06-28T07:16:01.541Z,8.1
2018-06-28T07:21:01.502Z,7.4
2018-06-28T07:26:01.538Z,6.7
2018-06-28T07:31:01.446Z,6.2
2018-06-28T07:36:02.406Z,6.0
2018-06-28T07:41:02.204Z,5.6
2018-06-28T07:46:01.399Z,5.6
2018-06-28T07:56:01.504Z,5.4
2018-06-28T08:01:01.500Z,4.8
2018-06-28T08:06:01.632Z,4.8
2018-06-28T08:11:01.505Z,4.4
2018-06-28T08:16:01.442Z,4.0
2018-06-28T08:21:01.452Z,4.2
2018-06-28T08:31:01.773Z,4.0
2018-06-28T08:36:06.506Z,3.8
2018-06-28T08:41:01.534Z,4.0
2018-06-28T08:46:01.375Z,4.4
2018-06-28T08:51:01.510Z,4.6
2018-06-28T08:56:01.639Z,4.8
2018-06-28T09:01:01.572Z,5.0
2018-06-28T09:06:01.383Z,4.6
2018-06-28T09:11:01.539Z,4.0
2018-06-28T09:22:01.444Z,3.8
2018-06-28T09:27:01.411Z,4.0
2018-06-28T09:32:01.484Z,4.4
2018-06-28T09:42:01.473Z,4.3
2018-06-28T09:52:01.897Z,4.1
2018-06-28T09:57:01.332Z,3.7
2018-06-28T10:07:01.574Z,4.0
2018-06-28T10:12:01.438Z,3.9
2018-06-28T10:17:02.542Z,3.8
2018-06-28T10:22:01.381Z,4.0
2018-06-28T10:32:01.454Z,3.8
2018-06-28T10:42:01.527Z,3.7
2018-06-28T10:47:01.436Z,3.5
2018-06-28T10:57:01.464Z,3.3
2018-06-28T11:07:01.381Z,3.4
2018-06-28T11:18:01.500Z,3.2
2018-06-28T11:23:01.519Z,3.0
2018-06-28T11:33:01.573Z,2.8
2018-06-28T11:38:01.380Z,2.9
2018-06-28T11:43:01.540Z,3.0
2018-06-28T11:48:01.395Z,3.2
2018-06-28T11:58:01.571Z,3.4
2018-06-28T12:03:01.441Z,3.3
2018-06-28T12:08:01.379Z,3.2
2018-06-28T12:23:01.430Z,3.0
2018-06-28T12:38:01.439Z,3.0
2018-06-28T12:53:01.535Z,3.0
2018-06-28T13:03:01.441Z,3.0
2018-06-28T13:08:01.440Z,3.3
2018-06-28T13:18:01.501Z,3.5
2018-06-28T13:33:01.510Z,3.2
2018-06-28T13:38:01.370Z,3.4
2018-06-28T13:48:01.537Z,3.8
2018-06-28T13:53:01.369Z,3.9
2018-06-28T13:58:01.383Z,4.1
2018-06-28T14:08:01.459Z,3.9
2018-06-28T14:13:01.440Z,3.9
2018-06-28T14:23:01.441Z,3.8
2018-06-28T14:28:01.582Z,4.0
2018-06-28T14:33:01.570Z,4.4
2018-06-28T14:38:01.389Z,4.4
2018-06-28T14:43:01.472Z,4.6
2018-06-28T14:48:01.384Z,5.0
2018-06-28T14:58:01.494Z,5.2
2018-06-28T15:03:01.429Z,5.7
2018-06-28T15:08:01.382Z,5.9
2018-06-28T15:13:01.503Z,5.8
2018-06-28T15:18:01.414Z,6.0
2018-06-28T15:28:01.521Z,6.1
2018-06-28T15:33:01.521Z,6.2
2018-06-28T15:38:01.373Z,6.4
2018-06-28T15:43:01.408Z,6.6
2018-06-28T15:53:06.507Z,6.5
2018-06-28T16:03:01.713Z,6.4
2018-06-28T16:08:01.375Z,6.4
2018-06-28T16:13:01.508Z,6.8
2018-06-28T16:18:01.489Z,6.8
2018-06-28T16:23:01.546Z,6.9
2018-06-28T16:28:03.951Z,7.1
2018-06-28T16:33:01.513Z,7.2
2018-06-28T16:48:01.495Z,7.2
2018-06-28T16:53:01.635Z,6.8
2018-06-28T16:58:01.395Z,6.4
2018-06-28T17:03:01.672Z,6.1
2018-06-28T17:08:01.569Z,6.1
2018-06-28T17:13:01.961Z,5.8
2018-06-28T17:18:01.448Z,6.2
2018-06-28T17:23:01.434Z,6.5
2018-06-28T17:33:01.597Z,6.7
2018-06-28T17:38:01.439Z,6.5
2018-06-28T17:43:01.784Z,6.4
2018-06-28T17:48:01.676Z,6.6
2018-06-28T17:53:01.452Z,7.0
2018-06-28T17:58:01.452Z,6.9
2018-06-28T18:03:01.512Z,7.0
2018-06-28T18:08:01.348Z,7.3
2018-06-28T18:13:01.589Z,7.2
2018-06-28T18:18:01.387Z,7.0
2018-06-28T18:23:01.456Z,6.9
2018-06-28T18:28:01.378Z,7.1
2018-06-28T18:39:03.683Z,6.8
2018-06-28T18:44:06.669Z,6.5
2018-06-28T18:49:01.507Z,6.9
2018-06-28T18:54:01.389Z,7.1
2018-06-28T18:59:01.447Z,7.0
2018-06-28T19:04:01.382Z,7.2
2018-06-28T19:09:03.823Z,7.4
2018-06-28T19:14:01.696Z,7.3
2018-06-28T19:20:01.575Z,7.2
2018-06-28T19:25:01.349Z,7.1
2018-06-28T19:30:01.505Z,7.5
2018-06-28T19:35:02.474Z,7.4
2018-06-28T19:45:01.480Z,7.3
2018-06-28T19:50:01.455Z,7.9
2018-06-28T19:55:01.452Z,7.8
2018-06-28T20:00:01.526Z,8.2
2018-06-28T20:05:01.441Z,8.3
2018-06-28T20:10:01.512Z,8.6
2018-06-28T20:15:01.375Z,8.5
2018-06-28T20:20:01.831Z,8.2
2018-06-28T20:25:01.379Z,8.0
2018-06-28T20:30:01.557Z,8.2
2018-06-28T20:35:01.392Z,7.8
2018-06-28T20:40:00.750Z,4.8
2018-06-28T20:45:00.714Z,6.7
2018-06-28T20:50:01.007Z,6.8
2018-06-28T20:55:00.694Z,7.1
2018-06-28T21:00:00.715Z,7.2
2018-06-28T21:05:00.724Z,7.6
2018-06-28T21:15:00.793Z,7.9
2018-06-28T21:20:00.869Z,8.0
2018-06-28T21:30:00.799Z,8.4
2018-06-28T21:35:00.704Z,8.2
2018-06-28T21:40:00.901Z,8.2
2018-06-28T21:45:00.772Z,7.9
2018-06-28T21:50:01.906Z,8.0
2018-06-28T21:55:00.750Z,7.8
2018-06-28T22:00:00.937Z,7.8
2018-06-28T22:05:00.737Z,7.9
2018-06-28T22:10:00.796Z,8.4
2018-06-28T22:15:00.804Z,8.4
2018-06-28T22:20:00.857Z,8.4
2018-06-28T22:25:00.728Z,8.8
2018-06-28T22:30:00.858Z,8.7
2018-06-28T22:35:00.735Z,8.4
2018-06-28T22:40:05.804Z,8.8
2018-06-28T22:45:00.763Z,9.0
2018-06-28T22:50:00.863Z,8.8
2018-06-28T22:55:00.713Z,9.2
2018-06-28T23:00:00.814Z,9.7
2018-06-28T23:05:00.811Z,9.6
2018-06-28T23:10:00.814Z,9.8
2018-06-28T23:15:00.816Z,9.8
2018-06-28T23:20:00.849Z,9.6
2018-06-28T23:25:00.942Z,8.9
2018-06-28T23:30:00.857Z,9.1
2018-06-28T23:35:00.755Z,10.2
2018-06-28T23:40:00.892Z,12.8
2018-06-28T23:45:00.771Z,16.2
2018-06-28T23:50:00.901Z,18.2
2018-06-28T23:55:00.804Z,19.4
