createdAt,value
2022-09-03T00:02:43.787Z,15.40
2022-09-03T00:05:24.769Z,15.40
2022-09-03T00:07:56.524Z,15.40
2022-09-03T00:10:47.142Z,15.40
2022-09-03T00:13:26.045Z,15.40
2022-09-03T00:15:55.797Z,15.30
2022-09-03T00:18:29.753Z,15.30
2022-09-03T00:21:08.772Z,15.30
2022-09-03T00:23:40.856Z,15.30
2022-09-03T00:26:14.073Z,15.30
2022-09-03T00:29:03.218Z,15.30
2022-09-03T00:31:45.413Z,15.20
2022-09-03T00:34:39.176Z,15.30
2022-09-03T00:37:08.409Z,15.20
2022-09-03T00:39:42.914Z,15.20
2022-09-03T00:42:47.350Z,15.20
2022-09-03T00:45:39.811Z,15.20
2022-09-03T00:48:27.949Z,15.20
2022-09-03T00:51:17.506Z,15.20
2022-09-03T00:54:02.209Z,15.20
2022-09-03T00:57:00.547Z,15.20
2022-09-03T01:00:09.769Z,15.20
2022-09-03T01:03:01.982Z,15.10
2022-09-03T01:05:50.667Z,15.10
2022-09-03T01:08:39.350Z,15.10
2022-09-03T01:11:23.048Z,15.00
2022-09-03T01:14:18.270Z,15.00
2022-09-03T01:17:17.885Z,15.00
2022-09-03T01:20:18.497Z,15.00
2022-09-03T01:23:13.432Z,14.90
2022-09-03T01:26:14.478Z,14.90
2022-09-03T01:29:07.445Z,14.90
2022-09-03T01:31:58.951Z,14.90
2022-09-03T01:35:03.041Z,14.90
2022-09-03T01:38:12.900Z,14.90
2022-09-03T01:41:49.803Z,14.80
2022-09-03T01:44:52.851Z,14.80
2022-09-03T01:47:39.400Z,14.80
2022-09-03T01:50:45.358Z,14.80
2022-09-03T01:54:01.948Z,14.80
2022-09-03T01:56:59.920Z,14.80
2022-09-03T01:59:45.216Z,14.70
2022-09-03T02:02:21.364Z,14.70
2022-09-03T02:05:09.425Z,14.70
2022-09-03T02:07:43.207Z,14.70
2022-09-03T02:10:27.913Z,14.70
2022-09-03T02:13:05.755Z,14.70
2022-09-03T02:15:35.758Z,14.70
2022-09-03T02:18:07.244Z,14.70
2022-09-03T02:20:34.464Z,14.70
2022-09-03T02:23:02.409Z,14.70
2022-09-03T02:25:36.335Z,14.60
2022-09-03T02:28:05.736Z,14.60
2022-09-03T02:30:38.458Z,14.60
2022-09-03T02:33:05.679Z,14.60
2022-09-03T02:35:32.650Z,14.60
2022-09-03T02:38:14.349Z,14.60
2022-09-03T02:40:41.361Z,14.60
2022-09-03T02:43:19.292Z,14.60
2022-09-03T02:45:51.257Z,14.60
2022-09-03T02:48:24.091Z,14.60
2022-09-03T02:50:51.696Z,14.60
2022-09-03T02:53:18.930Z,14.60
2022-09-03T02:55:46.412Z,14.50
2022-09-03T02:58:14.075Z,14.50
2022-09-03T03:00:41.544Z,14.50
2022-09-03T03:03:08.763Z,14.50
2022-09-03T03:05:49.433Z,14.50
2022-09-03T03:08:21.522Z,14.50
2022-09-03T03:10:49.506Z,14.50
2022-09-03T03:13:16.773Z,14.50
2022-09-03T03:15:44.518Z,14.40
2022-09-03T03:18:15.115Z,14.40
2022-09-03T03:20:43.840Z,14.50
2022-09-03T03:23:11.583Z,14.40
2022-09-03T03:25:39.725Z,14.40
2022-09-03T03:28:07.896Z,14.40
2022-09-03T03:30:40.180Z,14.40
2022-09-03T03:33:07.734Z,14.40
2022-09-03T03:35:35.300Z,14.40
2022-09-03T03:38:02.397Z,14.40
2022-09-03T03:40:29.293Z,14.30
2022-09-03T03:42:58.809Z,14.30
2022-09-03T03:45:26.157Z,14.30
2022-09-03T03:47:59.197Z,14.30
2022-09-03T03:50:26.353Z,14.30
2022-09-03T03:52:53.383Z,14.30
2022-09-03T03:55:20.288Z,14.30
2022-09-03T03:57:47.441Z,14.30
2022-09-03T04:00:15.700Z,14.40
2022-09-03T04:02:43.003Z,14.40
2022-09-03T04:05:10.605Z,14.40
2022-09-03T04:07:38.404Z,14.40
2022-09-03T04:10:06.576Z,14.40
2022-09-03T04:12:33.457Z,14.40
2022-09-03T04:15:00.667Z,14.30
2022-09-03T04:17:28.528Z,14.30
2022-09-03T04:19:55.416Z,14.30
2022-09-03T04:22:22.422Z,14.30
2022-09-03T04:24:49.318Z,14.50
2022-09-03T04:27:16.319Z,14.30
2022-09-03T04:29:43.228Z,14.30
2022-09-03T04:32:28.846Z,14.30
2022-09-03T04:34:55.883Z,14.30
2022-09-03T04:37:22.852Z,14.40
2022-09-03T04:39:50.029Z,14.40
2022-09-03T04:42:16.925Z,14.30
2022-09-03T04:44:43.939Z,14.40
2022-09-03T04:47:11.074Z,14.40
2022-09-03T04:49:40.097Z,14.40
2022-09-03T04:52:07.063Z,14.40
2022-09-03T04:54:34.200Z,14.60
2022-09-03T04:57:01.256Z,14.40
2022-09-03T04:59:28.376Z,14.40
2022-09-03T05:01:56.704Z,14.40
2022-09-03T05:04:23.940Z,14.50
2022-09-03T05:06:50.980Z,14.50
2022-09-03T05:09:18.439Z,14.60
2022-09-03T05:11:45.451Z,14.40
2022-09-03T05:14:12.691Z,14.60
2022-09-03T05:16:40.098Z,14.70
2022-09-03T05:19:08.041Z,14.70
2022-09-03T05:21:36.328Z,14.80
2022-09-03T05:24:04.196Z,14.80
2022-09-03T05:26:37.160Z,14.90
2022-09-03T05:29:07.745Z,14.90
2022-09-03T05:31:39.172Z,15.00
2022-09-03T05:34:07.732Z,15.00
2022-09-03T05:36:37.561Z,15.10
2022-09-03T05:39:07.559Z,15.20
2022-09-03T05:41:34.982Z,15.20
2022-09-03T05:44:02.395Z,15.20
2022-09-03T05:46:32.470Z,15.30
2022-09-03T05:49:05.989Z,15.30
2022-09-03T05:51:35.482Z,15.40
2022-09-03T05:54:03.582Z,15.40
2022-09-03T05:56:33.273Z,15.50
2022-09-03T05:59:05.557Z,15.60
2022-09-03T06:01:36.722Z,15.60
2022-09-03T06:04:08.321Z,15.70
2022-09-03T06:06:40.911Z,15.80
2022-09-03T06:09:20.249Z,15.90
2022-09-03T06:11:50.051Z,16.00
2022-09-03T06:14:17.548Z,16.10
2022-09-03T06:16:49.605Z,16.20
2022-09-03T06:19:17.047Z,16.60
2022-09-03T06:21:45.594Z,16.40
2022-09-03T06:24:19.365Z,16.60
2022-09-03T06:26:47.202Z,16.70
2022-09-03T06:29:15.105Z,16.80
2022-09-03T06:31:42.179Z,17.00
2022-09-03T06:34:09.177Z,17.10
2022-09-03T06:36:36.119Z,17.20
2022-09-03T06:39:03.865Z,17.40
2022-09-03T06:41:33.681Z,17.60
2022-09-03T06:44:04.918Z,17.80
2022-09-03T06:46:35.102Z,18.00
2022-09-03T06:49:02.691Z,18.20
2022-09-03T06:51:33.020Z,18.40
2022-09-03T06:54:10.340Z,18.70
2022-09-03T06:56:40.805Z,18.80
2022-09-03T06:59:14.230Z,19.00
2022-09-03T07:01:45.510Z,19.10
2022-09-03T07:04:16.482Z,19.40
2022-09-03T07:06:44.291Z,19.60
2022-09-03T07:09:13.091Z,19.90
2022-09-03T07:11:48.114Z,20.10
2022-09-03T07:14:18.873Z,20.60
2022-09-03T07:16:47.330Z,20.60
2022-09-03T07:19:14.717Z,20.90
2022-09-03T07:21:48.325Z,21.10
2022-09-03T07:24:18.224Z,21.30
2022-09-03T07:26:46.419Z,21.50
2022-09-03T07:29:15.709Z,21.60
2022-09-03T07:31:44.027Z,21.70
2022-09-03T07:34:13.442Z,21.80
2022-09-03T07:36:48.872Z,21.90
2022-09-03T07:39:17.950Z,22.10
2022-09-03T07:41:46.445Z,22.20
2022-09-03T07:44:19.865Z,22.30
2022-09-03T07:46:51.660Z,22.40
2022-09-03T07:49:20.386Z,22.50
2022-09-03T07:51:50.516Z,23.00
2022-09-03T07:54:18.704Z,22.80
2022-09-03T07:56:45.752Z,23.10
2022-09-03T07:59:12.849Z,23.40
2022-09-03T08:01:41.571Z,23.70
2022-09-03T08:04:09.773Z,24.20
2022-09-03T08:06:38.165Z,24.60
2022-09-03T08:09:09.831Z,25.00
2022-09-03T08:11:39.550Z,25.20
2022-09-03T08:14:09.761Z,25.40
2022-09-03T08:16:43.033Z,25.50
2022-09-03T08:19:11.935Z,25.70
2022-09-03T08:21:42.078Z,25.70
2022-09-03T08:24:10.904Z,25.80
2022-09-03T08:26:44.093Z,25.90
2022-09-03T08:29:13.367Z,26.10
2022-09-03T08:31:40.576Z,26.20
2022-09-03T08:34:08.143Z,26.40
2022-09-03T08:36:38.384Z,26.50
2022-09-03T08:39:10.203Z,27.00
2022-09-03T08:42:18.869Z,26.90
2022-09-03T08:44:59.848Z,27.40
2022-09-03T08:47:44.456Z,27.80
2022-09-03T08:50:34.316Z,28.40
2022-09-03T08:53:16.232Z,28.80
2022-09-03T08:55:58.534Z,29.30
2022-09-03T08:58:35.727Z,29.80
2022-09-03T09:01:42.531Z,30.30
2022-09-03T09:04:32.480Z,30.80
2022-09-03T09:07:12.846Z,31.50
2022-09-03T09:10:22.946Z,31.90
2022-09-03T09:12:58.885Z,32.40
2022-09-03T09:15:41.026Z,33.00
2022-09-03T09:18:38.296Z,33.50
2022-09-03T09:21:25.156Z,34.00
2022-09-03T09:24:03.720Z,34.60
2022-09-03T09:26:31.696Z,35.10
2022-09-03T09:29:09.423Z,35.40
2022-09-03T09:31:40.713Z,35.70
2022-09-03T09:34:09.134Z,36.10
2022-09-03T09:36:49.711Z,36.30
2022-09-03T09:39:16.950Z,36.60
2022-09-03T09:41:44.768Z,37.00
2022-09-03T09:44:20.464Z,37.40
2022-09-03T09:46:52.760Z,37.70
2022-09-03T09:49:59.615Z,38.00
2022-09-03T09:52:30.164Z,38.30
2022-09-03T09:55:19.736Z,38.40
2022-09-03T09:57:47.747Z,38.80
2022-09-03T10:00:17.918Z,39.00
2022-09-03T10:02:56.594Z,39.20
2022-09-03T10:05:30.638Z,39.40
2022-09-03T10:08:04.700Z,39.70
2022-09-03T10:10:39.721Z,39.90
2022-09-03T10:13:17.689Z,40.20
2022-09-03T10:16:09.896Z,40.40
2022-09-03T10:18:45.822Z,40.80
2022-09-03T10:21:21.094Z,41.10
2022-09-03T10:23:48.993Z,41.50
2022-09-03T10:26:21.778Z,41.90
2022-09-03T10:28:55.933Z,42.20
2022-09-03T10:32:02.095Z,42.40
2022-09-03T10:34:38.009Z,42.70
2022-09-03T10:37:32.162Z,42.80
2022-09-03T10:40:30.884Z,42.90
2022-09-03T10:43:33.552Z,43.00
2022-09-03T10:46:27.291Z,42.90
2022-09-03T10:49:44.096Z,42.60
2022-09-03T10:52:28.346Z,42.30
2022-09-03T10:55:00.256Z,42.00
2022-09-03T10:57:56.771Z,41.60
2022-09-03T11:00:24.457Z,41.10
2022-09-03T11:03:06.333Z,40.80
2022-09-03T11:05:57.538Z,40.50
2022-09-03T11:08:31.479Z,40.00
2022-09-03T11:11:12.825Z,39.40
2022-09-03T11:13:47.891Z,38.90
2022-09-03T11:16:21.255Z,38.50
2022-09-03T11:19:08.401Z,38.10
2022-09-03T11:21:41.845Z,37.60
2022-09-03T11:24:19.079Z,37.10
2022-09-03T11:26:52.787Z,36.60
2022-09-03T11:29:47.207Z,36.40
2022-09-03T11:32:43.387Z,36.30
2022-09-03T11:35:28.406Z,36.50
2022-09-03T11:38:02.811Z,36.80
2022-09-03T11:40:56.719Z,36.90
2022-09-03T11:43:34.387Z,36.90
2022-09-03T11:46:14.039Z,36.80
2022-09-03T11:48:44.754Z,36.50
2022-09-03T11:51:32.406Z,36.30
2022-09-03T11:54:03.020Z,36.10
2022-09-03T11:56:32.745Z,35.90
2022-09-03T11:59:17.716Z,35.80
2022-09-03T12:01:56.925Z,35.50
2022-09-03T12:05:15.668Z,35.20
2022-09-03T12:08:04.143Z,34.70
2022-09-03T12:10:55.480Z,34.20
2022-09-03T12:13:46.707Z,33.80
2022-09-03T12:17:11.250Z,33.60
2022-09-03T12:19:58.803Z,33.60
2022-09-03T12:22:30.134Z,33.60
2022-09-03T12:25:13.183Z,33.70
2022-09-03T12:27:44.381Z,33.30
2022-09-03T12:30:22.864Z,33.10
2022-09-03T12:32:51.202Z,33.00
2022-09-03T12:38:18.335Z,33.30
2022-09-03T12:43:42.418Z,34.00
2022-09-03T12:46:16.357Z,34.30
2022-09-03T12:51:56.073Z,34.30
2022-09-03T12:54:25.615Z,34.40
2022-09-03T12:56:58.855Z,34.20
2022-09-03T12:59:31.447Z,33.90
2022-09-03T13:02:07.334Z,33.60
2022-09-03T13:04:37.197Z,33.50
2022-09-03T13:07:22.073Z,33.50
2022-09-03T13:09:49.640Z,33.50
2022-09-03T13:12:41.965Z,33.70
2022-09-03T13:15:23.842Z,33.80
2022-09-03T13:18:02.895Z,33.90
2022-09-03T13:20:52.253Z,34.10
2022-09-03T13:23:52.889Z,34.60
2022-09-03T13:26:34.298Z,35.20
2022-09-03T13:29:23.237Z,36.00
2022-09-03T13:32:10.961Z,36.70
2022-09-03T13:34:57.496Z,37.20
2022-09-03T13:37:40.884Z,37.90
2022-09-03T13:40:27.382Z,38.30
2022-09-03T13:43:18.739Z,38.60
2022-09-03T13:45:58.214Z,38.90
2022-09-03T13:48:59.256Z,39.20
2022-09-03T13:51:38.727Z,39.40
2022-09-03T13:54:36.291Z,39.30
2022-09-03T13:57:21.986Z,39.10
2022-09-03T14:00:09.418Z,38.90
2022-09-03T14:02:58.066Z,38.90
2022-09-03T14:05:33.999Z,38.80
2022-09-03T14:08:21.095Z,38.90
2022-09-03T14:11:19.687Z,39.10
2022-09-03T14:14:12.576Z,39.30
2022-09-03T14:17:05.949Z,39.20
2022-09-03T14:19:58.593Z,38.90
2022-09-03T14:23:11.894Z,38.50
2022-09-03T14:25:43.829Z,37.80
2022-09-03T14:28:36.298Z,37.10
2022-09-03T14:31:36.804Z,36.50
2022-09-03T14:34:50.619Z,36.00
2022-09-03T14:37:39.844Z,35.60
2022-09-03T14:40:22.230Z,35.40
2022-09-03T14:43:14.663Z,35.30
2022-09-03T14:46:27.668Z,35.10
2022-09-03T14:49:40.126Z,34.90
2022-09-03T14:52:33.576Z,34.60
2022-09-03T14:55:38.325Z,34.20
2022-09-03T14:58:23.743Z,33.70
2022-09-03T15:01:13.434Z,33.30
2022-09-03T15:04:25.570Z,33.00
2022-09-03T15:07:18.433Z,32.60
2022-09-03T15:10:42.884Z,32.30
2022-09-03T15:13:26.153Z,32.10
2022-09-03T15:16:36.696Z,32.10
2022-09-03T15:19:42.681Z,32.00
2022-09-03T15:22:38.121Z,32.00
2022-09-03T15:25:53.810Z,32.10
2022-09-03T15:28:42.037Z,32.20
2022-09-03T15:32:00.155Z,32.30
2022-09-03T15:34:48.857Z,32.20
2022-09-03T15:37:48.260Z,32.30
2022-09-03T15:40:46.223Z,32.40
2022-09-03T15:43:26.059Z,32.60
2022-09-03T15:45:58.353Z,32.70
2022-09-03T15:49:05.124Z,32.70
2022-09-03T15:51:43.488Z,32.70
2022-09-03T15:54:27.289Z,32.80
2022-09-03T15:57:26.870Z,33.00
2022-09-03T16:00:13.005Z,33.20
2022-09-03T16:03:09.519Z,33.40
2022-09-03T16:05:50.898Z,33.50
2022-09-03T16:09:12.139Z,33.60
2022-09-03T16:12:10.232Z,33.60
2022-09-03T16:14:58.104Z,33.40
2022-09-03T16:17:35.413Z,33.30
2022-09-03T16:20:10.307Z,33.00
2022-09-03T16:23:03.726Z,32.80
2022-09-03T16:25:55.070Z,32.60
2022-09-03T16:28:49.230Z,32.40
2022-09-03T16:31:45.188Z,32.30
2022-09-03T16:34:36.555Z,32.30
2022-09-03T16:37:24.900Z,32.20
2022-09-03T16:40:24.462Z,32.00
2022-09-03T16:43:29.899Z,31.80
2022-09-03T16:46:25.984Z,31.40
2022-09-03T16:49:19.246Z,31.00
2022-09-03T16:52:01.617Z,30.60
2022-09-03T16:54:55.910Z,30.20
2022-09-03T16:57:54.653Z,29.80
2022-09-03T17:00:22.470Z,29.50
2022-09-03T17:03:07.365Z,29.20
2022-09-03T17:05:55.589Z,28.90
2022-09-03T17:08:22.431Z,28.60
2022-09-03T17:11:00.554Z,28.30
2022-09-03T17:14:00.647Z,28.10
2022-09-03T17:16:55.981Z,27.80
2022-09-03T17:19:51.864Z,27.60
2022-09-03T17:23:15.187Z,27.30
2022-09-03T17:26:05.581Z,27.10
2022-09-03T17:29:15.465Z,26.90
2022-09-03T17:32:13.776Z,26.70
2022-09-03T17:35:15.754Z,26.50
2022-09-03T17:38:02.174Z,26.30
2022-09-03T17:40:44.888Z,26.10
2022-09-03T17:43:25.830Z,25.90
2022-09-03T17:46:34.046Z,25.70
2022-09-03T17:49:03.644Z,25.50
2022-09-03T17:51:50.713Z,25.40
2022-09-03T17:54:23.765Z,25.10
2022-09-03T17:57:24.830Z,25.00
2022-09-03T18:00:10.634Z,24.80
2022-09-03T18:02:54.155Z,24.70
2022-09-03T18:06:01.932Z,24.60
2022-09-03T18:08:57.666Z,24.20
2022-09-03T18:11:48.473Z,24.30
2022-09-03T18:14:41.093Z,24.10
2022-09-03T18:17:37.666Z,24.00
2022-09-03T18:20:30.836Z,23.90
2022-09-03T18:24:00.910Z,23.80
2022-09-03T18:26:54.987Z,23.70
2022-09-03T18:29:56.705Z,23.50
2022-09-03T18:32:42.077Z,23.50
2022-09-03T18:35:27.863Z,23.30
2022-09-03T18:38:13.440Z,23.40
2022-09-03T18:41:30.442Z,23.20
2022-09-03T18:45:18.282Z,23.20
2022-09-03T18:48:46.311Z,23.10
2022-09-03T18:51:55.035Z,23.00
2022-09-03T18:55:07.437Z,23.00
2022-09-03T18:58:35.355Z,22.90
2022-09-03T19:01:40.126Z,22.90
2022-09-03T19:05:09.541Z,22.90
2022-09-03T19:08:25.856Z,22.80
2022-09-03T19:11:28.615Z,22.70
2022-09-03T19:14:19.533Z,22.60
2022-09-03T19:17:25.519Z,22.70
2022-09-03T19:20:31.573Z,22.60
2022-09-03T19:23:17.811Z,22.60
2022-09-03T19:26:03.160Z,22.60
2022-09-03T19:28:51.825Z,22.60
2022-09-03T19:32:08.510Z,22.50
2022-09-03T19:35:38.661Z,22.50
2022-09-03T19:38:59.394Z,22.40
2022-09-03T19:42:25.306Z,22.40
2022-09-03T19:45:30.578Z,22.30
2022-09-03T19:49:06.505Z,22.30
2022-09-03T19:52:14.490Z,22.30
2022-09-03T19:55:00.473Z,22.20
2022-09-03T19:57:49.941Z,22.20
2022-09-03T20:00:35.246Z,22.20
2022-09-03T20:03:21.957Z,22.10
2022-09-03T20:06:11.284Z,22.10
2022-09-03T20:08:58.046Z,22.10
2022-09-03T20:11:28.762Z,22.10
2022-09-03T20:14:13.431Z,22.20
2022-09-03T20:17:11.004Z,21.90
2022-09-03T20:20:13.673Z,22.00
2022-09-03T20:23:03.754Z,22.00
2022-09-03T20:26:25.294Z,21.90
2022-09-03T20:29:21.555Z,21.90
2022-09-03T20:32:16.261Z,21.90
2022-09-03T20:35:08.656Z,21.90
2022-09-03T20:37:44.704Z,21.90
2022-09-03T20:40:16.679Z,21.90
2022-09-03T20:43:18.924Z,21.80
2022-09-03T20:46:19.989Z,21.80
2022-09-03T20:49:10.411Z,21.80
2022-09-03T20:51:53.144Z,21.80
2022-09-03T20:54:32.155Z,21.70
2022-09-03T20:57:11.290Z,21.70
2022-09-03T21:00:15.258Z,21.70
2022-09-03T21:03:05.145Z,21.60
2022-09-03T21:06:06.793Z,21.60
2022-09-03T21:08:48.207Z,21.60
2022-09-03T21:11:30.618Z,21.60
2022-09-03T21:14:33.692Z,21.60
2022-09-03T21:17:15.763Z,21.60
2022-09-03T21:20:00.659Z,21.50
2022-09-03T21:22:48.880Z,21.50
2022-09-03T21:25:21.065Z,21.40
2022-09-03T21:27:55.261Z,21.50
2022-09-03T21:30:22.601Z,21.40
2022-09-03T21:33:27.289Z,21.40
2022-09-03T21:36:12.537Z,21.40
2022-09-03T21:38:50.894Z,21.30
2022-09-03T21:41:28.360Z,21.30
2022-09-03T21:44:05.376Z,21.30
2022-09-03T21:46:42.308Z,21.30
2022-09-03T21:49:12.462Z,21.30
2022-09-03T21:51:56.581Z,21.20
2022-09-03T21:54:33.604Z,21.20
2022-09-03T21:57:22.251Z,21.20
2022-09-03T22:00:20.491Z,21.20
2022-09-03T22:02:49.844Z,21.20
2022-09-03T22:05:18.411Z,21.20
2022-09-03T22:08:17.526Z,21.40
2022-09-03T22:10:57.440Z,21.10
2022-09-03T22:13:45.687Z,21.10
2022-09-03T22:16:31.556Z,21.10
2022-09-03T22:18:59.581Z,21.10
2022-09-03T22:21:59.472Z,20.90
2022-09-03T22:25:05.134Z,21.00
2022-09-03T22:28:03.056Z,21.00
2022-09-03T22:30:51.876Z,21.00
2022-09-03T22:33:34.881Z,21.10
2022-09-03T22:36:07.624Z,20.90
2022-09-03T22:38:58.878Z,20.90
2022-09-03T22:41:38.226Z,20.80
2022-09-03T22:44:25.087Z,20.80
2022-09-03T22:47:11.426Z,20.80
2022-09-03T22:49:49.286Z,20.80
2022-09-03T22:53:05.565Z,20.70
2022-09-03T22:55:35.211Z,20.60
2022-09-03T22:58:22.284Z,20.60
2022-09-03T23:01:16.703Z,20.50
2022-09-03T23:04:22.664Z,20.50
2022-09-03T23:07:22.742Z,20.40
2022-09-03T23:10:05.877Z,20.40
2022-09-03T23:12:53.505Z,20.30
2022-09-03T23:15:29.322Z,20.30
2022-09-03T23:18:09.941Z,20.20
2022-09-03T23:20:41.728Z,20.10
2022-09-03T23:23:40.723Z,20.20
2022-09-03T23:26:44.669Z,20.00
2022-09-03T23:29:30.820Z,20.00
2022-09-03T23:31:59.432Z,19.90
2022-09-03T23:34:27.820Z,19.90
2022-09-03T23:37:33.149Z,19.90
2022-09-03T23:40:15.384Z,19.80
2022-09-03T23:43:23.157Z,19.80
2022-09-03T23:46:36.260Z,19.70
2022-09-03T23:49:21.010Z,19.70
2022-09-03T23:52:08.074Z,19.70
2022-09-03T23:54:46.542Z,19.60
2022-09-03T23:57:38.271Z,19.60
