createdAt,value
2023-11-09T00:02:06.683Z,8.50
2023-11-09T00:04:46.877Z,8.48
2023-11-09T00:07:34.281Z,7.35
2023-11-09T00:10:21.511Z,6.22
2023-11-09T00:13:00.064Z,6.82
2023-11-09T00:15:43.299Z,9.57
2023-11-09T00:18:23.337Z,9.25
2023-11-09T00:21:10.120Z,8.93
2023-11-09T00:24:03.724Z,6.85
2023-11-09T00:26:32.516Z,7.38
2023-11-09T00:31:42.398Z,8.50
2023-11-09T00:34:14.875Z,7.10
2023-11-09T00:37:04.270Z,6.65
2023-11-09T00:39:38.294Z,13.50
2023-11-09T00:42:08.809Z,9.63
2023-11-09T00:44:38.694Z,7.85
2023-11-09T00:47:08.449Z,10.77
2023-11-09T00:49:48.675Z,8.30
2023-11-09T00:52:18.539Z,9.88
2023-11-09T00:54:50.906Z,9.13
2023-11-09T00:57:18.846Z,8.63
2023-11-09T00:59:48.150Z,9.70
2023-11-09T01:02:22.348Z,8.40
2023-11-09T01:04:59.073Z,9.02
2023-11-09T01:07:30.526Z,9.32
2023-11-09T01:10:02.396Z,7.85
2023-11-09T01:12:38.851Z,9.82
2023-11-09T01:15:08.900Z,10.77
2023-11-09T01:17:40.184Z,12.43
2023-11-09T01:20:14.806Z,13.57
2023-11-09T01:22:44.555Z,8.98
2023-11-09T01:25:16.630Z,13.45
2023-11-09T01:27:45.375Z,14.50
2023-11-09T01:30:17.452Z,14.52
2023-11-09T01:32:44.789Z,14.45
2023-11-09T01:35:14.185Z,14.05
2023-11-09T01:37:42.523Z,13.88
2023-11-09T01:40:11.569Z,14.55
2023-11-09T01:42:39.169Z,19.35
2023-11-09T01:45:12.554Z,13.38
2023-11-09T01:47:40.864Z,15.70
2023-11-09T01:50:14.020Z,17.45
2023-11-09T01:52:48.269Z,15.20
2023-11-09T01:55:21.875Z,15.25
2023-11-09T01:57:56.985Z,13.60
2023-11-09T02:00:29.321Z,16.73
2023-11-09T02:03:00.242Z,14.60
2023-11-09T02:05:27.879Z,19.42
2023-11-09T02:07:58.235Z,20.38
2023-11-09T02:10:26.342Z,20.92
2023-11-09T02:12:57.745Z,20.55
2023-11-09T02:15:34.206Z,17.73
2023-11-09T02:18:01.774Z,16.83
2023-11-09T02:20:48.059Z,18.73
2023-11-09T02:23:24.523Z,19.05
2023-11-09T02:25:53.748Z,19.33
2023-11-09T02:28:26.129Z,18.25
2023-11-09T02:30:55.414Z,20.05
2023-11-09T02:33:35.143Z,21.27
2023-11-09T02:36:05.431Z,18.27
2023-11-09T02:38:41.325Z,20.58
2023-11-09T02:41:12.453Z,23.92
2023-11-09T02:43:44.643Z,20.20
2023-11-09T02:46:14.110Z,20.88
2023-11-09T02:48:44.233Z,21.33
2023-11-09T02:51:11.856Z,22.25
2023-11-09T02:53:44.846Z,20.23
2023-11-09T02:56:15.645Z,23.48
2023-11-09T02:58:48.081Z,17.70
2023-11-09T03:01:20.804Z,25.05
2023-11-09T03:04:24.075Z,22.58
2023-11-09T03:06:54.220Z,18.83
2023-11-09T03:09:23.928Z,20.02
2023-11-09T03:11:53.101Z,22.55
2023-11-09T03:14:27.256Z,25.15
2023-11-09T03:16:56.317Z,17.63
2023-11-09T03:19:29.273Z,21.27
2023-11-09T03:22:02.641Z,27.55
2023-11-09T03:24:35.352Z,25.52
2023-11-09T03:27:07.213Z,23.05
2023-11-09T03:29:40.087Z,19.40
2023-11-09T03:32:11.486Z,26.58
2023-11-09T03:34:44.256Z,22.90
2023-11-09T03:40:05.927Z,21.60
2023-11-09T03:42:35.411Z,19.15
2023-11-09T03:45:07.379Z,23.35
2023-11-09T03:47:39.075Z,24.17
2023-11-09T03:52:56.923Z,18.70
2023-11-09T03:55:34.309Z,25.88
2023-11-09T03:58:10.630Z,18.60
2023-11-09T04:03:24.493Z,21.02
2023-11-09T04:06:07.736Z,20.08
2023-11-09T04:08:36.116Z,23.25
2023-11-09T04:11:06.456Z,21.42
2023-11-09T04:16:28.070Z,24.00
2023-11-09T04:19:01.642Z,20.83
2023-11-09T04:21:32.130Z,19.30
2023-11-09T04:24:09.287Z,19.88
2023-11-09T04:26:39.001Z,18.50
2023-11-09T04:29:12.336Z,20.83
2023-11-09T04:31:45.355Z,21.10
2023-11-09T04:34:13.135Z,23.27
2023-11-09T04:36:54.633Z,19.10
2023-11-09T04:39:38.146Z,20.45
2023-11-09T04:42:10.527Z,16.88
2023-11-09T04:44:41.895Z,17.48
2023-11-09T04:47:31.950Z,17.83
2023-11-09T04:50:03.889Z,16.48
2023-11-09T04:52:32.370Z,18.50
2023-11-09T04:55:16.265Z,21.50
2023-11-09T04:58:15.337Z,18.35
2023-11-09T05:01:05.098Z,18.70
2023-11-09T05:04:30.455Z,17.90
2023-11-09T05:07:09.802Z,19.60
2023-11-09T05:09:48.586Z,17.88
2023-11-09T05:12:26.515Z,15.07
2023-11-09T05:15:21.113Z,17.35
2023-11-09T05:18:39.860Z,20.40
2023-11-09T05:21:45.250Z,16.67
2023-11-09T05:24:39.687Z,15.05
2023-11-09T05:27:24.578Z,18.30
2023-11-09T05:29:59.289Z,17.27
2023-11-09T05:32:32.082Z,20.15
2023-11-09T05:35:19.708Z,17.80
2023-11-09T05:38:24.053Z,19.17
2023-11-09T05:43:58.566Z,17.95
2023-11-09T05:47:17.572Z,22.08
2023-11-09T05:50:15.605Z,17.88
2023-11-09T05:54:14.325Z,20.48
2023-11-09T06:03:50.091Z,16.27
2023-11-09T06:06:29.654Z,17.98
2023-11-09T06:09:45.549Z,18.33
2023-11-09T06:15:37.799Z,16.67
2023-11-09T06:18:17.128Z,17.80
2023-11-09T06:21:39.407Z,19.52
2023-11-09T06:24:31.623Z,15.65
2023-11-09T06:32:49.645Z,16.75
2023-11-09T06:35:34.317Z,19.95
2023-11-09T06:38:05.465Z,13.43
2023-11-09T06:40:39.613Z,13.45
2023-11-09T06:43:31.731Z,10.85
2023-11-09T06:46:43.660Z,12.23
2023-11-09T06:49:20.377Z,12.15
2023-11-09T06:52:19.061Z,12.25
2023-11-09T06:55:06.000Z,15.48
2023-11-09T06:57:58.930Z,12.65
2023-11-09T07:00:55.155Z,11.18
2023-11-09T07:03:41.091Z,17.10
2023-11-09T07:06:30.084Z,20.13
2023-11-09T07:09:11.127Z,16.67
2023-11-09T07:12:56.320Z,15.15
2023-11-09T07:16:29.405Z,12.88
2023-11-09T07:19:07.828Z,14.88
2023-11-09T07:22:17.819Z,15.55
2023-11-09T07:25:47.958Z,18.63
2023-11-09T07:28:27.743Z,13.32
2023-11-09T07:31:25.613Z,17.60
2023-11-09T07:34:24.679Z,18.98
2023-11-09T07:37:28.808Z,12.48
2023-11-09T07:40:38.185Z,14.73
2023-11-09T07:43:13.010Z,13.23
2023-11-09T07:46:59.780Z,12.32
2023-11-09T07:50:01.066Z,10.23
2023-11-09T07:56:55.186Z,15.88
2023-11-09T08:00:07.608Z,14.55
2023-11-09T08:03:54.765Z,11.15
2023-11-09T08:07:01.475Z,11.55
2023-11-09T08:10:59.273Z,13.77
2023-11-09T08:13:47.748Z,8.00
2023-11-09T08:17:07.353Z,29.50
2023-11-09T08:20:25.438Z,10.07
2023-11-09T08:23:22.723Z,7.45
2023-11-09T08:29:41.996Z,7.32
2023-11-09T08:32:23.697Z,9.80
2023-11-09T08:35:25.619Z,9.52
2023-11-09T08:41:57.676Z,7.65
2023-11-09T08:45:03.300Z,9.43
2023-11-09T08:48:17.637Z,7.18
2023-11-09T08:55:25.432Z,8.68
2023-11-09T08:59:19.523Z,12.05
2023-11-09T09:02:13.379Z,6.97
2023-11-09T09:05:01.249Z,5.45
2023-11-09T09:08:28.523Z,4.47
2023-11-09T09:11:24.476Z,6.63
2023-11-09T09:14:14.524Z,7.22
2023-11-09T09:16:55.971Z,5.82
2023-11-09T09:22:57.593Z,7.05
2023-11-09T09:32:40.225Z,4.88
2023-11-09T09:35:52.304Z,6.57
2023-11-09T09:43:24.136Z,4.85
2023-11-09T09:46:47.196Z,3.33
2023-11-09T09:50:23.389Z,3.83
2023-11-09T09:54:19.730Z,2.92
2023-11-09T09:57:51.387Z,5.40
2023-11-09T10:01:19.566Z,1.83
2023-11-09T10:04:08.766Z,4.25
2023-11-09T10:07:10.887Z,2.50
2023-11-09T10:10:15.963Z,6.47
2023-11-09T10:13:49.200Z,2.95
2023-11-09T10:16:54.810Z,2.95
2023-11-09T10:19:52.396Z,3.28
2023-11-09T10:22:54.984Z,5.78
2023-11-09T10:26:13.991Z,3.83
2023-11-09T10:33:46.135Z,3.88
2023-11-09T10:37:27.898Z,3.22
2023-11-09T10:48:37.224Z,3.03
2023-11-09T10:52:07.434Z,3.63
2023-11-09T10:54:56.171Z,2.95
2023-11-09T10:57:56.774Z,5.28
2023-11-09T11:00:56.687Z,3.33
2023-11-09T11:03:56.075Z,3.45
2023-11-09T11:06:52.749Z,5.15
2023-11-09T11:10:44.423Z,3.83
2023-11-09T11:13:24.224Z,3.38
2023-11-09T11:20:01.821Z,3.42
2023-11-09T11:22:57.144Z,5.97
2023-11-09T11:25:55.269Z,1.88
2023-11-09T11:28:34.704Z,1.98
2023-11-09T11:34:51.554Z,4.30
2023-11-09T11:38:54.904Z,2.63
2023-11-09T11:42:31.896Z,5.00
2023-11-09T11:45:14.369Z,4.07
2023-11-09T11:47:55.274Z,3.63
2023-11-09T11:50:49.571Z,3.72
2023-11-09T11:53:56.755Z,2.67
2023-11-09T12:00:54.182Z,1.60
2023-11-09T12:06:44.739Z,2.38
2023-11-09T12:10:14.184Z,4.30
2023-11-09T12:13:41.401Z,4.82
2023-11-09T12:16:25.313Z,2.95
2023-11-09T12:19:26.124Z,3.47
2023-11-09T12:22:18.706Z,1.88
2023-11-09T12:25:06.972Z,2.22
2023-11-09T12:28:20.884Z,3.70
2023-11-09T12:30:53.450Z,3.67
2023-11-09T12:34:21.010Z,3.78
2023-11-09T12:37:57.717Z,3.20
2023-11-09T12:40:41.794Z,2.60
2023-11-09T12:43:19.470Z,3.38
2023-11-09T12:47:01.767Z,3.45
2023-11-09T12:50:42.182Z,1.33
2023-11-09T12:54:48.456Z,3.45
2023-11-09T12:58:27.992Z,2.70
2023-11-09T13:01:17.045Z,3.58
2023-11-09T13:04:04.848Z,6.30
2023-11-09T13:07:19.492Z,4.28
2023-11-09T13:10:23.817Z,2.60
2023-11-09T13:13:15.903Z,2.30
2023-11-09T13:15:58.612Z,4.57
2023-11-09T13:18:33.780Z,6.97
2023-11-09T13:21:25.771Z,5.43
2023-11-09T13:28:37.721Z,3.17
2023-11-09T13:32:04.244Z,2.83
2023-11-09T13:34:53.796Z,4.90
2023-11-09T13:37:33.396Z,4.57
2023-11-09T13:40:28.197Z,3.40
2023-11-09T13:43:36.416Z,5.05
2023-11-09T13:46:24.317Z,10.38
2023-11-09T13:52:50.027Z,3.83
2023-11-09T13:59:17.846Z,3.47
2023-11-09T14:05:33.676Z,5.22
2023-11-09T14:08:28.852Z,5.00
2023-11-09T14:11:29.033Z,5.15
2023-11-09T14:17:38.140Z,8.68
2023-11-09T14:21:30.878Z,6.18
2023-11-09T14:25:01.144Z,8.05
2023-11-09T14:27:34.094Z,10.13
2023-11-09T14:38:20.046Z,3.20
2023-11-09T14:41:23.044Z,5.95
2023-11-09T14:56:15.123Z,7.53
2023-11-09T14:59:17.175Z,6.68
2023-11-09T15:02:02.034Z,9.23
2023-11-09T15:04:48.460Z,6.93
2023-11-09T15:07:27.002Z,10.35
2023-11-09T15:11:00.117Z,6.03
2023-11-09T15:13:58.291Z,9.90
2023-11-09T15:17:09.774Z,6.18
2023-11-09T15:20:04.938Z,6.18
2023-11-09T15:22:57.203Z,8.38
2023-11-09T15:25:56.457Z,10.05
2023-11-09T15:28:47.521Z,6.30
2023-11-09T15:31:31.066Z,13.27
2023-11-09T15:34:15.959Z,8.30
2023-11-09T15:37:16.992Z,11.38
2023-11-09T15:41:08.219Z,14.68
2023-11-09T15:46:20.701Z,25.02
2023-11-09T15:49:12.396Z,14.80
2023-11-09T15:52:11.092Z,22.83
2023-11-09T15:54:55.031Z,15.30
2023-11-09T16:01:36.871Z,18.90
2023-11-09T16:05:22.259Z,19.35
2023-11-09T16:13:39.521Z,25.27
2023-11-09T16:16:31.935Z,19.05
2023-11-09T16:20:29.517Z,22.42
2023-11-09T16:23:17.030Z,18.65
2023-11-09T16:27:10.543Z,22.85
2023-11-09T16:32:53.629Z,21.58
2023-11-09T16:36:08.659Z,25.90
2023-11-09T16:38:54.336Z,15.63
2023-11-09T16:42:11.667Z,15.15
2023-11-09T16:45:05.240Z,23.83
2023-11-09T16:47:52.639Z,23.20
2023-11-09T16:51:18.912Z,24.20
2023-11-09T16:54:33.372Z,25.40
2023-11-09T16:57:16.379Z,21.20
2023-11-09T17:00:21.324Z,12.15
2023-11-09T17:07:14.195Z,22.85
2023-11-09T17:10:48.979Z,23.83
2023-11-09T17:14:23.379Z,33.67
2023-11-09T17:17:38.896Z,34.95
2023-11-09T17:20:22.047Z,39.92
2023-11-09T17:23:09.210Z,32.08
2023-11-09T17:26:05.302Z,33.80
2023-11-09T17:28:35.775Z,28.95
2023-11-09T17:34:06.041Z,25.13
2023-11-09T17:36:44.630Z,18.05
2023-11-09T17:39:46.893Z,28.42
2023-11-09T17:42:47.595Z,38.70
2023-11-09T17:45:45.009Z,22.92
2023-11-09T17:48:47.338Z,20.52
2023-11-09T17:51:36.558Z,29.25
2023-11-09T18:01:17.209Z,29.10
2023-11-09T18:04:33.417Z,26.25
2023-11-09T18:07:08.199Z,25.13
2023-11-09T18:09:47.998Z,20.75
2023-11-09T18:12:54.515Z,24.92
2023-11-09T18:16:01.645Z,19.98
2023-11-09T18:18:39.360Z,16.08
2023-11-09T18:21:22.009Z,11.48
2023-11-09T18:24:21.371Z,24.50
2023-11-09T18:26:58.444Z,25.88
2023-11-09T18:30:11.872Z,10.68
2023-11-09T18:32:49.617Z,21.33
2023-11-09T18:35:19.129Z,20.45
2023-11-09T18:37:51.160Z,12.98
2023-11-09T18:40:18.564Z,23.02
2023-11-09T18:45:39.620Z,21.38
2023-11-09T18:48:07.313Z,20.13
2023-11-09T18:53:08.041Z,16.60
2023-11-09T18:55:35.349Z,28.85
2023-11-09T18:58:28.218Z,25.77
2023-11-09T19:00:58.322Z,26.75
2023-11-09T19:06:23.426Z,22.20
2023-11-09T19:09:29.116Z,29.27
2023-11-09T19:15:33.017Z,23.23
2023-11-09T19:24:48.399Z,22.63
2023-11-09T19:27:42.718Z,28.85
2023-11-09T19:30:38.415Z,28.65
2023-11-09T19:33:22.791Z,25.58
2023-11-09T19:36:39.115Z,19.35
2023-11-09T19:39:23.845Z,21.88
2023-11-09T19:42:24.950Z,24.42
2023-11-09T19:45:01.405Z,24.85
2023-11-09T19:48:01.289Z,20.67
2023-11-09T19:50:44.132Z,23.23
2023-11-09T19:53:29.697Z,19.35
2023-11-09T19:56:05.458Z,17.90
2023-11-09T19:58:59.192Z,20.83
2023-11-09T20:01:53.387Z,15.35
2023-11-09T20:04:36.303Z,17.73
2023-11-09T20:07:17.642Z,21.27
2023-11-09T20:10:14.783Z,17.98
2023-11-09T20:13:51.240Z,13.65
2023-11-09T20:19:23.018Z,21.63
2023-11-09T20:22:05.549Z,15.52
2023-11-09T20:24:42.141Z,19.27
2023-11-09T20:27:19.198Z,13.35
2023-11-09T20:30:07.987Z,16.85
2023-11-09T20:33:08.659Z,21.83
2023-11-09T20:40:18.449Z,15.00
2023-11-09T20:42:55.831Z,19.33
2023-11-09T20:45:27.148Z,20.60
2023-11-09T20:47:55.530Z,18.30
2023-11-09T20:50:25.377Z,24.13
2023-11-09T21:02:06.497Z,19.85
2023-11-09T21:07:20.800Z,20.75
2023-11-09T21:13:09.557Z,23.75
2023-11-09T21:16:10.974Z,22.20
2023-11-09T21:19:08.382Z,25.60
2023-11-09T21:23:01.524Z,25.10
2023-11-09T21:26:02.040Z,22.98
2023-11-09T21:29:07.290Z,25.48
2023-11-09T21:34:48.020Z,29.05
2023-11-09T21:37:27.633Z,33.28
2023-11-09T21:40:10.003Z,30.02
2023-11-09T21:46:05.319Z,27.60
2023-11-09T21:48:44.345Z,22.88
2023-11-09T21:51:16.335Z,29.33
2023-11-09T21:54:07.774Z,28.85
2023-11-09T21:56:46.414Z,33.60
2023-11-09T21:59:16.916Z,28.60
2023-11-09T22:01:44.525Z,38.97
2023-11-09T22:04:12.307Z,25.95
2023-11-09T22:06:39.672Z,33.75
2023-11-09T22:09:08.790Z,38.45
2023-11-09T22:11:37.024Z,33.05
2023-11-09T22:14:10.396Z,37.38
2023-11-09T22:16:42.092Z,29.77
2023-11-09T22:19:10.217Z,39.72
2023-11-09T22:21:37.865Z,34.00
2023-11-09T22:24:06.829Z,34.13
2023-11-09T22:26:34.611Z,30.88
2023-11-09T22:29:02.215Z,34.45
2023-11-09T22:31:29.928Z,37.72
2023-11-09T22:33:58.662Z,25.95
2023-11-09T22:36:26.159Z,21.73
2023-11-09T22:38:53.719Z,22.13
2023-11-09T22:41:20.847Z,30.83
2023-11-09T22:43:48.655Z,26.77
2023-11-09T22:46:15.877Z,27.17
2023-11-09T22:48:43.448Z,32.88
2023-11-09T22:51:10.769Z,27.92
2023-11-09T22:53:39.349Z,26.45
2023-11-09T22:56:07.617Z,29.80
2023-11-09T22:58:35.193Z,33.97
2023-11-09T23:01:05.452Z,33.67
2023-11-09T23:03:34.051Z,29.83
2023-11-09T23:06:01.809Z,27.23
2023-11-09T23:08:31.945Z,27.13
2023-11-09T23:10:59.610Z,27.73
2023-11-09T23:13:29.502Z,25.65
2023-11-09T23:15:56.757Z,28.05
2023-11-09T23:18:24.195Z,26.83
2023-11-09T23:20:53.235Z,33.80
2023-11-09T23:23:20.873Z,30.30
2023-11-09T23:25:48.116Z,34.85
2023-11-09T23:28:15.661Z,32.10
2023-11-09T23:30:44.686Z,32.03
2023-11-09T23:35:39.345Z,24.70
2023-11-09T23:38:06.807Z,27.88
2023-11-09T23:40:33.914Z,24.80
2023-11-09T23:43:01.323Z,25.02
2023-11-09T23:45:28.919Z,28.13
2023-11-09T23:47:56.499Z,23.48
2023-11-09T23:50:23.581Z,22.40
2023-11-09T23:52:51.076Z,24.30
2023-11-09T23:55:18.318Z,26.90
2023-11-09T23:57:46.513Z,28.17
