createdAt,value
2023-03-29T00:00:35.870Z,6.20
2023-03-29T00:03:04.464Z,6.20
2023-03-29T00:05:35.089Z,6.20
2023-03-29T00:08:04.187Z,6.20
2023-03-29T00:10:35.604Z,6.20
2023-03-29T00:13:04.425Z,6.20
2023-03-29T00:15:32.431Z,6.20
2023-03-29T00:18:00.737Z,6.20
2023-03-29T00:20:29.714Z,6.00
2023-03-29T00:22:57.907Z,6.00
2023-03-29T00:25:26.318Z,6.00
2023-03-29T00:27:55.729Z,6.00
2023-03-29T00:30:23.886Z,6.00
2023-03-29T00:32:52.316Z,6.00
2023-03-29T00:35:20.682Z,6.00
2023-03-29T00:37:50.991Z,6.00
2023-03-29T00:40:19.732Z,6.10
2023-03-29T00:42:48.326Z,6.30
2023-03-29T00:45:25.151Z,6.40
2023-03-29T00:47:56.876Z,6.60
2023-03-29T00:50:30.831Z,6.70
2023-03-29T00:53:04.898Z,6.60
2023-03-29T00:55:37.492Z,6.50
2023-03-29T00:58:09.911Z,6.30
2023-03-29T01:00:48.244Z,6.30
2023-03-29T01:03:24.542Z,6.20
2023-03-29T01:05:57.922Z,6.10
2023-03-29T01:08:31.168Z,6.00
2023-03-29T01:11:05.812Z,6.10
2023-03-29T01:13:40.677Z,6.20
2023-03-29T01:16:12.638Z,6.10
2023-03-29T01:18:41.862Z,6.10
2023-03-29T01:21:21.899Z,6.20
2023-03-29T01:24:15.208Z,6.10
2023-03-29T01:26:55.185Z,6.20
2023-03-29T01:29:29.585Z,6.20
2023-03-29T01:32:03.705Z,6.10
2023-03-29T01:34:38.314Z,6.30
2023-03-29T01:37:13.479Z,6.20
2023-03-29T01:39:41.644Z,6.10
2023-03-29T01:42:30.931Z,6.10
2023-03-29T01:45:20.211Z,6.20
2023-03-29T01:47:55.985Z,6.20
2023-03-29T01:50:39.274Z,6.20
2023-03-29T01:53:12.585Z,6.30
2023-03-29T01:55:46.035Z,6.30
2023-03-29T01:58:16.317Z,6.20
2023-03-29T02:00:47.159Z,6.10
2023-03-29T02:03:17.433Z,6.10
2023-03-29T02:05:46.785Z,6.00
2023-03-29T02:08:17.479Z,5.90
2023-03-29T02:10:46.027Z,6.00
2023-03-29T02:13:14.010Z,6.10
2023-03-29T02:15:42.158Z,6.10
2023-03-29T02:18:11.881Z,6.10
2023-03-29T02:20:43.546Z,6.10
2023-03-29T02:23:18.055Z,6.10
2023-03-29T02:25:47.199Z,6.00
2023-03-29T02:28:15.801Z,6.00
2023-03-29T02:30:53.482Z,6.00
2023-03-29T02:33:29.040Z,6.10
2023-03-29T02:36:01.939Z,6.20
2023-03-29T02:38:31.330Z,6.10
2023-03-29T02:41:00.720Z,6.20
2023-03-29T02:43:30.221Z,6.10
2023-03-29T02:45:58.686Z,6.10
2023-03-29T02:48:29.485Z,6.10
2023-03-29T02:51:02.549Z,6.10
2023-03-29T02:53:40.021Z,6.10
2023-03-29T02:56:09.960Z,6.20
2023-03-29T02:58:38.593Z,6.10
2023-03-29T03:01:07.954Z,6.20
2023-03-29T03:03:37.325Z,6.00
2023-03-29T03:06:06.234Z,6.00
2023-03-29T03:08:34.279Z,5.90
2023-03-29T03:11:02.561Z,5.90
2023-03-29T03:13:30.960Z,6.20
2023-03-29T03:15:59.076Z,6.10
2023-03-29T03:18:27.704Z,6.10
2023-03-29T03:20:59.166Z,6.10
2023-03-29T03:23:27.299Z,6.10
2023-03-29T03:25:55.860Z,6.10
2023-03-29T03:28:27.362Z,5.90
2023-03-29T03:30:55.438Z,6.20
2023-03-29T03:33:24.095Z,6.20
2023-03-29T03:35:52.567Z,6.20
2023-03-29T03:38:21.935Z,6.20
2023-03-29T03:40:55.672Z,6.20
2023-03-29T03:43:24.151Z,6.20
2023-03-29T03:45:52.240Z,6.10
2023-03-29T03:48:20.373Z,6.30
2023-03-29T03:50:49.908Z,6.30
2023-03-29T03:53:18.535Z,6.30
2023-03-29T03:55:50.434Z,6.30
2023-03-29T03:58:19.009Z,6.30
2023-03-29T04:00:50.890Z,6.30
2023-03-29T04:03:19.531Z,6.50
2023-03-29T04:05:48.622Z,6.40
2023-03-29T04:08:16.712Z,6.30
2023-03-29T04:10:55.235Z,6.50
2023-03-29T04:13:23.641Z,6.30
2023-03-29T04:15:54.031Z,6.30
2023-03-29T04:18:22.853Z,6.30
2023-03-29T04:20:51.482Z,6.20
2023-03-29T04:23:19.619Z,6.10
2023-03-29T04:25:47.649Z,6.20
2023-03-29T04:28:16.957Z,6.20
2023-03-29T04:30:46.881Z,6.30
2023-03-29T04:33:14.975Z,6.30
2023-03-29T04:35:43.471Z,6.30
2023-03-29T04:38:11.575Z,6.30
2023-03-29T04:40:39.616Z,6.20
2023-03-29T04:43:07.747Z,6.20
2023-03-29T04:45:37.085Z,6.20
2023-03-29T04:48:05.855Z,6.20
2023-03-29T04:50:34.725Z,6.20
2023-03-29T04:53:03.582Z,6.10
2023-03-29T04:55:31.630Z,6.10
2023-03-29T04:57:59.620Z,6.10
2023-03-29T05:00:28.594Z,6.30
2023-03-29T05:02:58.749Z,6.30
2023-03-29T05:05:27.021Z,6.30
2023-03-29T05:07:55.323Z,6.30
2023-03-29T05:10:23.566Z,6.30
2023-03-29T05:12:53.833Z,6.30
2023-03-29T05:15:22.311Z,6.40
2023-03-29T05:17:50.641Z,6.30
2023-03-29T05:20:19.999Z,6.20
2023-03-29T05:22:48.631Z,6.20
2023-03-29T05:25:18.287Z,6.10
2023-03-29T05:27:46.737Z,6.20
2023-03-29T05:30:16.194Z,6.20
2023-03-29T05:32:44.225Z,6.30
2023-03-29T05:35:12.389Z,6.30
2023-03-29T05:37:41.892Z,6.30
2023-03-29T05:40:13.376Z,6.40
2023-03-29T05:42:41.783Z,6.40
2023-03-29T05:45:11.755Z,6.40
2023-03-29T05:47:39.768Z,6.50
2023-03-29T05:50:10.247Z,6.70
2023-03-29T05:52:38.718Z,6.70
2023-03-29T05:55:10.316Z,6.60
2023-03-29T05:57:39.470Z,6.70
2023-03-29T06:00:19.607Z,6.70
2023-03-29T06:02:47.719Z,6.70
2023-03-29T06:05:16.058Z,6.70
2023-03-29T06:07:44.138Z,6.80
2023-03-29T06:10:14.050Z,6.90
2023-03-29T06:12:42.391Z,7.00
2023-03-29T06:15:13.316Z,7.10
2023-03-29T06:17:41.722Z,7.10
2023-03-29T06:20:11.956Z,7.10
2023-03-29T06:22:40.234Z,7.30
2023-03-29T06:25:10.846Z,7.20
2023-03-29T06:27:40.296Z,7.20
2023-03-29T06:30:09.859Z,7.30
2023-03-29T06:32:37.958Z,7.30
2023-03-29T06:35:07.210Z,7.30
2023-03-29T06:37:35.368Z,7.30
2023-03-29T06:40:07.273Z,7.60
2023-03-29T06:42:35.693Z,7.70
2023-03-29T06:45:06.024Z,7.80
2023-03-29T06:47:34.170Z,7.80
2023-03-29T06:50:02.152Z,7.70
2023-03-29T06:52:30.152Z,7.80
2023-03-29T06:54:58.124Z,7.80
2023-03-29T06:57:27.383Z,8.00
2023-03-29T06:59:55.634Z,8.00
2023-03-29T07:02:25.134Z,8.00
2023-03-29T07:04:54.253Z,8.30
2023-03-29T07:07:22.621Z,8.40
2023-03-29T07:09:53.929Z,8.30
2023-03-29T07:12:23.329Z,8.60
2023-03-29T07:14:51.326Z,8.60
2023-03-29T07:17:19.323Z,8.60
2023-03-29T07:19:48.864Z,8.70
2023-03-29T07:22:16.902Z,8.70
2023-03-29T07:24:44.951Z,8.70
2023-03-29T07:27:12.896Z,8.70
2023-03-29T07:29:40.916Z,9.00
2023-03-29T07:32:08.888Z,9.10
2023-03-29T07:34:36.940Z,9.30
2023-03-29T07:37:07.038Z,9.10
2023-03-29T07:39:35.332Z,9.10
2023-03-29T07:42:03.494Z,9.40
2023-03-29T07:44:33.001Z,9.50
2023-03-29T07:47:04.414Z,9.90
2023-03-29T07:49:32.593Z,9.50
2023-03-29T07:52:01.179Z,9.60
2023-03-29T07:54:32.675Z,9.80
2023-03-29T07:57:00.863Z,9.50
2023-03-29T07:59:28.952Z,9.60
2023-03-29T08:01:57.303Z,9.80
2023-03-29T08:04:25.393Z,9.70
2023-03-29T08:06:54.264Z,9.60
2023-03-29T08:09:22.308Z,9.50
2023-03-29T08:11:51.999Z,9.50
2023-03-29T08:14:21.753Z,9.70
2023-03-29T08:16:49.806Z,9.70
2023-03-29T08:19:17.960Z,9.80
2023-03-29T08:21:46.042Z,9.80
2023-03-29T08:24:14.073Z,9.80
2023-03-29T08:26:42.114Z,10.10
2023-03-29T08:29:11.877Z,10.40
2023-03-29T08:31:39.915Z,10.30
2023-03-29T08:34:07.973Z,10.50
2023-03-29T08:36:36.036Z,10.60
2023-03-29T08:39:05.821Z,10.70
2023-03-29T08:41:47.437Z,10.60
2023-03-29T08:44:36.173Z,10.70
2023-03-29T08:47:13.122Z,10.80
2023-03-29T08:49:48.249Z,10.80
2023-03-29T08:52:23.596Z,10.80
2023-03-29T08:54:57.214Z,10.70
2023-03-29T08:57:30.379Z,10.80
2023-03-29T09:00:05.529Z,10.60
2023-03-29T09:02:35.962Z,10.50
2023-03-29T09:05:20.390Z,10.20
2023-03-29T09:07:48.859Z,10.30
2023-03-29T09:10:19.161Z,10.60
2023-03-29T09:13:06.390Z,10.30
2023-03-29T09:15:42.816Z,10.30
2023-03-29T09:18:21.990Z,10.60
2023-03-29T09:20:59.196Z,10.20
2023-03-29T09:23:52.740Z,10.40
2023-03-29T09:26:28.142Z,10.70
2023-03-29T09:29:09.000Z,10.70
2023-03-29T09:31:43.876Z,11.00
2023-03-29T09:34:16.170Z,11.30
2023-03-29T09:36:52.318Z,11.40
2023-03-29T09:39:22.211Z,11.60
2023-03-29T09:41:54.839Z,11.50
2023-03-29T09:44:31.282Z,11.10
2023-03-29T09:47:07.804Z,11.30
2023-03-29T09:49:41.320Z,11.30
2023-03-29T09:52:14.877Z,11.20
2023-03-29T09:54:43.576Z,11.40
2023-03-29T09:57:13.842Z,11.50
2023-03-29T09:59:42.219Z,11.40
2023-03-29T10:02:13.936Z,11.50
2023-03-29T10:04:43.094Z,11.40
2023-03-29T10:07:20.536Z,11.50
2023-03-29T10:09:52.510Z,11.40
2023-03-29T10:12:23.045Z,11.30
2023-03-29T10:14:54.658Z,11.10
2023-03-29T10:17:26.636Z,11.30
2023-03-29T10:20:01.428Z,11.50
2023-03-29T10:22:37.415Z,11.60
2023-03-29T10:25:13.740Z,12.00
2023-03-29T10:27:45.501Z,11.80
2023-03-29T10:30:22.375Z,12.00
2023-03-29T10:32:59.606Z,12.20
2023-03-29T10:35:33.712Z,12.80
2023-03-29T10:38:06.452Z,13.20
2023-03-29T10:40:41.324Z,13.50
2023-03-29T10:43:15.920Z,13.70
2023-03-29T10:45:44.719Z,13.90
2023-03-29T10:48:17.479Z,14.00
2023-03-29T10:50:52.865Z,14.20
2023-03-29T10:53:26.396Z,14.10
2023-03-29T10:56:15.193Z,14.00
2023-03-29T10:59:05.568Z,14.20
2023-03-29T11:01:42.120Z,14.10
2023-03-29T11:04:23.765Z,14.10
2023-03-29T11:07:10.778Z,13.90
2023-03-29T11:09:51.277Z,14.10
2023-03-29T11:12:24.156Z,14.20
2023-03-29T11:15:08.873Z,13.90
2023-03-29T11:17:55.503Z,14.10
2023-03-29T11:20:34.700Z,14.00
2023-03-29T11:23:18.732Z,13.90
2023-03-29T11:26:02.357Z,14.10
2023-03-29T11:28:37.678Z,14.30
2023-03-29T11:31:16.871Z,14.30
2023-03-29T11:33:58.303Z,14.60
2023-03-29T11:36:40.085Z,14.90
2023-03-29T11:39:17.530Z,14.80
2023-03-29T11:41:51.187Z,14.70
2023-03-29T11:44:25.824Z,14.70
2023-03-29T11:46:59.556Z,14.70
2023-03-29T11:49:33.314Z,14.60
2023-03-29T11:52:08.557Z,14.70
2023-03-29T11:54:42.417Z,14.90
2023-03-29T11:57:20.021Z,14.80
2023-03-29T11:59:56.699Z,14.60
2023-03-29T12:02:32.808Z,14.50
2023-03-29T12:05:09.064Z,14.70
2023-03-29T12:07:45.559Z,14.80
2023-03-29T12:10:23.920Z,14.80
2023-03-29T12:13:01.088Z,14.80
2023-03-29T12:15:34.333Z,15.10
2023-03-29T12:18:08.721Z,15.30
2023-03-29T12:20:42.058Z,15.20
2023-03-29T12:23:16.161Z,15.20
2023-03-29T12:25:55.667Z,15.10
2023-03-29T12:29:05.277Z,15.00
2023-03-29T12:31:41.953Z,15.10
2023-03-29T12:34:34.110Z,15.30
2023-03-29T12:37:32.109Z,15.40
2023-03-29T12:40:14.932Z,15.30
2023-03-29T12:42:48.657Z,15.10
2023-03-29T12:45:21.190Z,15.30
2023-03-29T12:47:52.136Z,15.50
2023-03-29T12:50:29.377Z,15.40
2023-03-29T12:53:06.620Z,15.60
2023-03-29T12:55:52.210Z,15.40
2023-03-29T12:58:38.820Z,15.50
2023-03-29T13:01:10.509Z,15.50
2023-03-29T13:03:51.747Z,15.70
2023-03-29T13:06:33.805Z,15.70
2023-03-29T13:09:05.704Z,15.90
2023-03-29T13:11:40.708Z,15.70
2023-03-29T13:14:18.430Z,15.80
2023-03-29T13:16:48.172Z,15.90
2023-03-29T13:19:34.530Z,15.80
2023-03-29T13:22:18.884Z,15.80
2023-03-29T13:25:07.683Z,15.90
2023-03-29T13:27:48.078Z,15.90
2023-03-29T13:30:35.825Z,16.10
2023-03-29T13:33:26.028Z,16.10
2023-03-29T13:36:08.557Z,16.20
2023-03-29T13:38:47.013Z,16.20
2023-03-29T13:41:33.543Z,16.20
2023-03-29T13:44:03.011Z,16.30
2023-03-29T13:46:41.387Z,16.50
2023-03-29T13:49:20.789Z,16.60
2023-03-29T13:52:15.950Z,16.50
2023-03-29T13:54:51.839Z,16.40
2023-03-29T13:57:24.750Z,16.50
2023-03-29T14:00:00.232Z,16.50
2023-03-29T14:02:40.460Z,16.60
2023-03-29T14:05:15.588Z,16.80
2023-03-29T14:07:51.412Z,16.70
2023-03-29T14:10:26.674Z,16.70
2023-03-29T14:12:56.699Z,17.00
2023-03-29T14:15:29.204Z,16.70
2023-03-29T14:18:00.800Z,16.80
2023-03-29T14:20:30.836Z,16.90
2023-03-29T14:22:58.944Z,17.00
2023-03-29T14:25:27.776Z,17.00
2023-03-29T14:27:55.805Z,17.00
2023-03-29T14:30:29.339Z,16.90
2023-03-29T14:32:57.446Z,17.00
2023-03-29T14:35:33.145Z,17.00
2023-03-29T14:38:03.531Z,17.10
2023-03-29T14:40:32.612Z,17.30
2023-03-29T14:43:07.907Z,17.30
2023-03-29T14:45:38.105Z,17.20
2023-03-29T14:48:07.087Z,17.00
2023-03-29T14:50:36.314Z,17.20
2023-03-29T14:53:05.112Z,17.30
2023-03-29T14:55:33.513Z,17.30
2023-03-29T14:58:01.638Z,17.50
2023-03-29T15:00:34.935Z,17.60
2023-03-29T15:03:04.518Z,17.70
2023-03-29T15:05:38.221Z,17.60
2023-03-29T15:08:10.369Z,17.70
2023-03-29T15:10:42.343Z,17.70
2023-03-29T15:13:21.070Z,17.70
2023-03-29T15:15:53.830Z,17.50
2023-03-29T15:18:29.701Z,17.30
2023-03-29T15:20:58.092Z,17.30
2023-03-29T15:23:27.248Z,17.30
2023-03-29T15:25:59.078Z,17.30
2023-03-29T15:28:31.046Z,17.10
2023-03-29T15:33:39.568Z,17.00
2023-03-29T15:36:10.642Z,16.80
2023-03-29T15:38:44.467Z,16.80
2023-03-29T15:41:14.384Z,16.70
2023-03-29T15:43:42.835Z,16.80
2023-03-29T15:46:14.031Z,16.80
2023-03-29T15:48:43.966Z,16.60
2023-03-29T15:51:12.948Z,16.50
2023-03-29T15:53:42.054Z,16.40
2023-03-29T15:56:13.317Z,16.60
2023-03-29T15:58:41.385Z,16.50
2023-03-29T16:01:18.908Z,16.80
2023-03-29T16:03:48.557Z,16.80
2023-03-29T16:06:17.654Z,17.00
2023-03-29T16:08:46.039Z,17.00
2023-03-29T16:11:14.187Z,16.80
2023-03-29T16:13:42.256Z,16.80
2023-03-29T16:16:12.189Z,16.90
2023-03-29T16:18:40.312Z,16.80
2023-03-29T16:21:12.735Z,16.50
2023-03-29T16:23:41.617Z,16.60
2023-03-29T16:26:11.800Z,16.70
2023-03-29T16:28:40.021Z,16.60
2023-03-29T16:31:10.891Z,16.70
2023-03-29T16:33:39.050Z,16.50
2023-03-29T16:36:12.497Z,16.50
2023-03-29T16:38:40.692Z,16.60
2023-03-29T16:41:08.664Z,16.60
2023-03-29T16:43:38.603Z,16.70
2023-03-29T16:46:08.806Z,16.50
2023-03-29T16:48:37.215Z,16.50
2023-03-29T16:51:05.982Z,16.50
2023-03-29T16:53:35.635Z,16.50
2023-03-29T16:56:04.063Z,16.60
2023-03-29T16:58:32.326Z,16.40
2023-03-29T17:01:08.836Z,16.20
2023-03-29T17:03:37.227Z,16.20
2023-03-29T17:06:06.811Z,16.30
2023-03-29T17:08:36.738Z,16.40
2023-03-29T17:11:06.848Z,16.30
2023-03-29T17:13:35.211Z,16.50
2023-03-29T17:16:03.373Z,16.30
2023-03-29T17:18:31.919Z,16.30
2023-03-29T17:21:00.297Z,16.30
2023-03-29T17:23:29.277Z,16.30
2023-03-29T17:25:58.709Z,16.20
2023-03-29T17:28:30.233Z,16.20
2023-03-29T17:30:58.574Z,16.10
2023-03-29T17:33:27.069Z,16.10
2023-03-29T17:35:55.906Z,16.00
2023-03-29T17:38:23.953Z,16.00
2023-03-29T17:40:55.524Z,16.00
2023-03-29T17:43:24.982Z,16.00
2023-03-29T17:45:54.482Z,16.10
2023-03-29T17:48:24.649Z,16.10
2023-03-29T17:50:53.854Z,16.00
2023-03-29T17:53:21.901Z,15.70
2023-03-29T17:55:49.892Z,15.70
2023-03-29T17:58:18.058Z,15.80
2023-03-29T18:00:47.495Z,15.60
2023-03-29T18:03:15.549Z,15.40
2023-03-29T18:05:43.622Z,15.30
2023-03-29T18:08:13.545Z,15.40
2023-03-29T18:10:41.674Z,15.40
2023-03-29T18:13:11.190Z,15.40
2023-03-29T18:15:39.224Z,15.10
2023-03-29T18:18:08.746Z,14.90
2023-03-29T18:20:36.821Z,14.70
2023-03-29T18:23:04.855Z,14.50
2023-03-29T18:25:32.877Z,14.50
2023-03-29T18:28:00.921Z,14.60
2023-03-29T18:30:28.979Z,14.70
2023-03-29T18:32:57.110Z,14.60
2023-03-29T18:35:27.268Z,14.40
2023-03-29T18:37:55.508Z,14.50
2023-03-29T18:40:24.832Z,14.50
2023-03-29T18:42:54.057Z,14.40
2023-03-29T18:45:22.259Z,14.30
2023-03-29T18:47:52.274Z,14.30
2023-03-29T18:50:20.736Z,14.10
2023-03-29T18:52:50.112Z,14.00
2023-03-29T18:55:18.304Z,14.10
2023-03-29T18:57:46.324Z,13.90
2023-03-29T19:00:15.432Z,13.70
2023-03-29T19:02:43.673Z,13.50
2023-03-29T19:05:12.815Z,13.60
2023-03-29T19:07:41.060Z,13.40
2023-03-29T19:10:12.030Z,13.60
2023-03-29T19:12:40.127Z,13.80
2023-03-29T19:15:10.301Z,13.70
2023-03-29T19:17:38.400Z,13.50
2023-03-29T19:20:10.187Z,13.40
2023-03-29T19:22:39.514Z,13.30
2023-03-29T19:25:10.614Z,13.50
2023-03-29T19:27:38.992Z,13.30
2023-03-29T19:30:09.287Z,13.00
2023-03-29T19:32:37.894Z,12.90
2023-03-29T19:35:07.636Z,13.10
2023-03-29T19:37:35.718Z,12.90
2023-03-29T19:40:07.040Z,12.90
2023-03-29T19:42:36.866Z,12.90
2023-03-29T19:45:06.829Z,13.10
2023-03-29T19:47:35.192Z,12.80
2023-03-29T19:50:04.799Z,12.60
2023-03-29T19:52:32.862Z,12.40
2023-03-29T19:55:00.903Z,12.40
2023-03-29T19:57:28.997Z,12.70
2023-03-29T19:59:58.464Z,12.50
2023-03-29T20:02:27.375Z,12.70
2023-03-29T20:04:57.580Z,13.00
2023-03-29T20:07:26.101Z,12.80
2023-03-29T20:09:54.112Z,12.60
2023-03-29T20:12:22.141Z,12.50
2023-03-29T20:14:50.121Z,12.30
2023-03-29T20:17:19.529Z,12.30
2023-03-29T20:19:47.556Z,12.50
2023-03-29T20:22:15.836Z,12.40
2023-03-29T20:24:43.884Z,12.40
2023-03-29T20:27:12.072Z,12.50
2023-03-29T20:29:40.361Z,12.40
2023-03-29T20:32:09.202Z,12.30
2023-03-29T20:34:38.995Z,12.30
2023-03-29T20:37:06.967Z,12.30
2023-03-29T20:39:35.031Z,12.30
2023-03-29T20:42:03.075Z,12.20
2023-03-29T20:44:33.598Z,12.20
2023-03-29T20:47:03.837Z,12.30
2023-03-29T20:49:37.404Z,12.30
2023-03-29T20:52:12.211Z,12.30
2023-03-29T20:54:40.406Z,12.30
2023-03-29T20:57:10.643Z,12.50
2023-03-29T20:59:38.988Z,12.30
2023-03-29T21:02:08.532Z,12.40
2023-03-29T21:04:36.993Z,12.30
2023-03-29T21:07:06.299Z,12.20
2023-03-29T21:09:37.217Z,12.30
2023-03-29T21:12:05.834Z,12.30
2023-03-29T21:14:34.090Z,12.40
2023-03-29T21:17:02.149Z,12.30
2023-03-29T21:19:31.264Z,12.30
2023-03-29T21:21:59.317Z,12.20
2023-03-29T21:24:27.291Z,12.20
2023-03-29T21:26:56.688Z,12.00
2023-03-29T21:29:24.940Z,11.80
2023-03-29T21:31:53.044Z,11.70
2023-03-29T21:34:21.282Z,11.70
2023-03-29T21:36:49.879Z,11.60
2023-03-29T21:39:18.099Z,11.60
2023-03-29T21:41:46.297Z,11.50
2023-03-29T21:44:16.236Z,11.50
2023-03-29T21:46:44.296Z,11.50
2023-03-29T21:49:12.772Z,11.40
2023-03-29T21:51:40.758Z,11.50
2023-03-29T21:54:08.791Z,11.40
2023-03-29T21:56:36.876Z,11.60
2023-03-29T21:59:05.666Z,11.50
2023-03-29T22:01:35.022Z,11.40
2023-03-29T22:04:04.163Z,11.80
2023-03-29T22:06:32.296Z,11.60
2023-03-29T22:09:00.724Z,11.50
2023-03-29T22:11:29.524Z,11.30
2023-03-29T22:13:57.850Z,11.30
2023-03-29T22:16:28.284Z,11.30
2023-03-29T22:18:58.045Z,11.40
2023-03-29T22:21:28.472Z,11.30
2023-03-29T22:23:58.727Z,11.40
2023-03-29T22:26:29.835Z,11.50
2023-03-29T22:28:59.671Z,11.60
2023-03-29T22:31:30.065Z,11.60
2023-03-29T22:34:00.611Z,11.50
2023-03-29T22:36:31.678Z,11.40
2023-03-29T22:38:59.908Z,11.40
2023-03-29T22:41:28.694Z,11.10
2023-03-29T22:44:00.873Z,11.30
2023-03-29T22:46:29.184Z,11.30
2023-03-29T22:48:57.262Z,11.10
2023-03-29T22:51:27.252Z,11.00
2023-03-29T22:53:55.647Z,10.90
2023-03-29T22:56:24.690Z,11.10
2023-03-29T22:58:52.777Z,10.90
2023-03-29T23:01:21.207Z,11.00
2023-03-29T23:03:49.265Z,10.90
2023-03-29T23:06:17.283Z,10.90
2023-03-29T23:08:46.577Z,10.90
2023-03-29T23:11:14.614Z,10.90
2023-03-29T23:13:42.707Z,10.90
2023-03-29T23:16:10.971Z,10.90
2023-03-29T23:18:42.609Z,11.00
2023-03-29T23:21:10.689Z,10.80
2023-03-29T23:23:39.225Z,10.80
2023-03-29T23:26:10.422Z,10.80
2023-03-29T23:28:38.606Z,10.80
2023-03-29T23:31:10.587Z,10.70
2023-03-29T23:33:41.332Z,10.70
2023-03-29T23:36:13.439Z,11.00
2023-03-29T23:38:42.616Z,10.80
2023-03-29T23:41:13.893Z,10.80
2023-03-29T23:43:44.210Z,11.10
2023-03-29T23:46:15.107Z,10.90
2023-03-29T23:48:46.695Z,11.20
2023-03-29T23:51:15.110Z,11.30
2023-03-29T23:53:43.088Z,11.10
2023-03-29T23:56:12.471Z,11.00
2023-03-29T23:58:40.475Z,11.10
