createdAt,value
2019-01-20T00:01:26.369Z,953.8
2019-01-20T00:11:29.945Z,953.9
2019-01-20T00:21:33.472Z,953.9
2019-01-20T00:31:36.982Z,953.9
2019-01-20T00:41:40.516Z,953.9
2019-01-20T00:51:44.044Z,953.9
2019-01-20T01:01:47.560Z,953.9
2019-01-20T01:11:51.041Z,953.8
2019-01-20T01:21:54.564Z,953.8
2019-01-20T01:31:58.082Z,953.9
2019-01-20T01:42:01.600Z,953.9
2019-01-20T01:52:05.115Z,953.9
2019-01-20T02:02:08.607Z,953.8
2019-01-20T02:12:42.294Z,953.8
2019-01-20T02:22:45.812Z,954
2019-01-20T02:32:49.374Z,953.9
2019-01-20T02:42:52.869Z,953.9
2019-01-20T02:52:56.375Z,953.8
2019-01-20T03:02:59.894Z,953.9
2019-01-20T03:13:03.392Z,953.7
2019-01-20T03:23:06.889Z,953.8
2019-01-20T03:33:10.417Z,953.8
2019-01-20T03:43:14.011Z,953.6
2019-01-20T03:53:17.501Z,953.7
2019-01-20T04:03:21.013Z,953.6
2019-01-20T04:13:24.481Z,953.5
2019-01-20T04:23:27.962Z,953.5
2019-01-20T04:33:31.486Z,953.4
2019-01-20T04:43:34.977Z,953.3
2019-01-20T04:53:38.482Z,953.3
2019-01-20T05:03:41.986Z,953.4
2019-01-20T05:13:45.447Z,953.4
2019-01-20T05:23:48.961Z,953.4
2019-01-20T05:33:52.526Z,953.4
2019-01-20T05:43:56.040Z,953.3
2019-01-20T05:53:59.548Z,953.3
2019-01-20T06:04:03.041Z,953.3
2019-01-20T06:14:06.502Z,960.3
2019-01-20T06:24:10.074Z,960.5
2019-01-20T06:34:13.606Z,960.5
2019-01-20T06:44:17.081Z,960.4
2019-01-20T06:54:20.601Z,960.5
2019-01-20T07:04:24.110Z,960.5
2019-01-20T07:14:27.603Z,960.5
2019-01-20T07:24:31.113Z,960.6
2019-01-20T07:34:34.586Z,960.7
2019-01-20T07:44:38.090Z,960.7
2019-01-20T07:54:41.567Z,960.7
2019-01-20T08:04:45.065Z,960.7
2019-01-20T08:14:48.558Z,961
2019-01-20T08:24:52.047Z,961
2019-01-20T08:34:56.557Z,961
2019-01-20T08:45:00.090Z,961.1
2019-01-20T08:55:03.720Z,961.2
2019-01-20T09:05:07.211Z,961.3
2019-01-20T09:15:10.700Z,961.4
2019-01-20T09:25:14.204Z,961.4
2019-01-20T09:35:17.710Z,961.4
2019-01-20T09:45:21.231Z,961.5
2019-01-20T09:55:24.700Z,961.5
2019-01-20T10:05:28.204Z,961.5
2019-01-20T10:15:31.702Z,961.4
2019-01-20T10:25:35.256Z,961.4
2019-01-20T10:35:38.751Z,961.5
2019-01-20T10:45:42.279Z,961.5
2019-01-20T10:55:45.787Z,961.4
2019-01-20T11:05:49.299Z,961.4
2019-01-20T11:15:52.798Z,961.3
2019-01-20T11:25:56.316Z,961.4
2019-01-20T11:35:59.850Z,961.3
2019-01-20T11:46:03.373Z,961.2
2019-01-20T11:56:06.927Z,961.1
2019-01-20T12:06:10.449Z,961.2
2019-01-20T12:16:13.953Z,961.1
2019-01-20T12:26:17.468Z,961
2019-01-20T12:36:20.981Z,961
2019-01-20T12:46:24.513Z,960.9
2019-01-20T12:56:28.051Z,960.9
2019-01-20T13:06:31.567Z,960.9
2019-01-20T13:16:35.110Z,960.8
2019-01-20T13:26:38.623Z,960.7
2019-01-20T13:36:42.122Z,960.7
2019-01-20T13:46:45.619Z,960.7
2019-01-20T13:56:49.130Z,960.7
2019-01-20T14:06:52.639Z,960.8
2019-01-20T14:16:56.128Z,960.8
2019-01-20T14:26:59.647Z,960.8
2019-01-20T14:37:03.131Z,960.9
2019-01-20T14:47:06.651Z,961
2019-01-20T14:57:10.162Z,961
2019-01-20T15:07:13.661Z,961.1
2019-01-20T15:17:17.155Z,961.1
2019-01-20T15:27:20.661Z,961.1
2019-01-20T15:37:24.192Z,961.2
2019-01-20T15:47:27.693Z,961.4
2019-01-20T15:57:31.212Z,961.4
2019-01-20T16:07:34.724Z,961.4
2019-01-20T16:17:38.210Z,961.5
2019-01-20T16:27:41.702Z,961.7
2019-01-20T16:37:45.324Z,961.8
2019-01-20T16:47:49.842Z,961.9
2019-01-20T16:57:53.347Z,962
2019-01-20T17:07:56.869Z,962.1
2019-01-20T17:18:00.439Z,962.1
2019-01-20T17:28:03.929Z,962.1
2019-01-20T17:38:07.439Z,962.2
2019-01-20T17:48:10.973Z,962.2
2019-01-20T17:58:14.499Z,962.2
2019-01-20T18:08:18.009Z,962.4
2019-01-20T18:18:21.503Z,962.6
2019-01-20T18:28:25.022Z,962.6
2019-01-20T18:38:28.554Z,962.7
2019-01-20T18:48:32.080Z,955.7
2019-01-20T18:58:35.595Z,956
2019-01-20T19:08:39.099Z,956
2019-01-20T19:18:42.645Z,956
2019-01-20T19:28:46.155Z,956.2
2019-01-20T19:38:49.686Z,956.1
2019-01-20T19:48:53.193Z,956.2
2019-01-20T19:58:56.751Z,956.2
2019-01-20T20:09:00.272Z,956.3
2019-01-20T20:19:03.776Z,956.4
2019-01-20T20:29:07.254Z,956.5
2019-01-20T20:39:10.758Z,956.6
2019-01-20T20:49:14.271Z,956.7
2019-01-20T20:59:17.789Z,956.8
2019-01-20T21:09:21.314Z,956.7
2019-01-20T21:19:24.795Z,956.9
2019-01-20T21:29:28.278Z,956.9
2019-01-20T21:39:31.839Z,957
2019-01-20T21:49:35.362Z,957.2
2019-01-20T21:59:38.857Z,957.4
2019-01-20T22:09:42.353Z,957.5
2019-01-20T22:19:45.865Z,957.7
2019-01-20T22:29:49.331Z,957.8
2019-01-20T22:39:52.822Z,957.9
2019-01-20T22:49:56.351Z,958
2019-01-20T22:59:59.844Z,958
2019-01-20T23:10:03.482Z,958
2019-01-20T23:20:07.057Z,957.9
2019-01-20T23:30:10.524Z,957.9
2019-01-20T23:40:14.065Z,957.9
2019-01-20T23:50:17.550Z,958
