createdAt,value
2022-10-12T00:01:21.069Z,52.01
2022-10-12T00:03:50.683Z,52.13
2022-10-12T00:06:22.337Z,52.17
2022-10-12T00:08:54.061Z,52.38
2022-10-12T00:11:25.924Z,52.42
2022-10-12T00:13:55.634Z,52.33
2022-10-12T00:16:26.259Z,52.58
2022-10-12T00:18:56.777Z,52.49
2022-10-12T00:21:27.503Z,52.56
2022-10-12T00:23:59.263Z,52.60
2022-10-12T00:26:29.466Z,52.70
2022-10-12T00:29:00.892Z,52.78
2022-10-12T00:31:31.818Z,52.77
2022-10-12T00:34:03.005Z,52.75
2022-10-12T00:36:35.170Z,52.79
2022-10-12T00:39:07.506Z,52.66
2022-10-12T00:41:39.589Z,52.64
2022-10-12T00:44:40.041Z,52.68
2022-10-12T00:47:18.196Z,52.70
2022-10-12T00:49:51.482Z,52.83
2022-10-12T00:52:25.094Z,52.88
2022-10-12T00:54:55.878Z,53.03
2022-10-12T00:57:25.456Z,53.22
2022-10-12T00:59:58.815Z,53.12
2022-10-12T01:02:30.374Z,53.36
2022-10-12T01:05:00.805Z,53.27
2022-10-12T01:07:30.355Z,53.28
2022-10-12T01:09:59.697Z,53.39
2022-10-12T01:12:29.399Z,53.39
2022-10-12T01:14:59.287Z,53.38
2022-10-12T01:17:36.855Z,53.52
2022-10-12T01:20:36.524Z,53.47
2022-10-12T01:23:29.017Z,53.69
2022-10-12T01:26:12.706Z,53.82
2022-10-12T01:28:54.516Z,53.98
2022-10-12T01:31:32.780Z,54.03
2022-10-12T01:34:04.242Z,54.25
2022-10-12T01:36:39.304Z,54.29
2022-10-12T01:39:15.571Z,54.20
2022-10-12T01:41:47.624Z,54.27
2022-10-12T01:44:22.583Z,54.44
2022-10-12T01:46:53.290Z,54.57
2022-10-12T01:49:26.221Z,54.78
2022-10-12T01:52:07.462Z,54.96
2022-10-12T01:54:48.765Z,54.95
2022-10-12T01:57:27.688Z,54.91
2022-10-12T02:00:04.202Z,55.13
2022-10-12T02:02:41.508Z,55.17
2022-10-12T02:05:20.773Z,55.30
2022-10-12T02:07:54.174Z,55.32
2022-10-12T02:10:28.903Z,55.20
2022-10-12T02:13:01.559Z,55.28
2022-10-12T02:15:32.436Z,55.35
2022-10-12T02:18:04.513Z,55.39
2022-10-12T02:20:34.696Z,55.53
2022-10-12T02:23:03.871Z,55.60
2022-10-12T02:25:35.167Z,55.70
2022-10-12T02:28:09.236Z,55.80
2022-10-12T02:30:45.006Z,55.99
2022-10-12T02:33:20.105Z,56.04
2022-10-12T02:36:02.342Z,56.12
2022-10-12T02:38:38.025Z,56.18
2022-10-12T02:41:11.942Z,56.32
2022-10-12T02:43:47.047Z,56.43
2022-10-12T02:46:18.862Z,56.47
2022-10-12T02:48:49.960Z,56.51
2022-10-12T02:51:21.814Z,56.56
2022-10-12T02:53:52.919Z,56.53
2022-10-12T02:56:22.432Z,56.65
2022-10-12T02:58:51.379Z,56.82
2022-10-12T03:01:20.808Z,57.05
2022-10-12T03:03:50.202Z,56.99
2022-10-12T03:06:20.134Z,56.91
2022-10-12T03:08:49.338Z,57.12
2022-10-12T03:11:18.287Z,57.40
2022-10-12T03:13:47.367Z,57.65
2022-10-12T03:16:16.547Z,57.59
2022-10-12T03:18:45.676Z,57.72
2022-10-12T03:21:14.884Z,57.64
2022-10-12T03:23:44.094Z,57.57
2022-10-12T03:26:13.089Z,57.44
2022-10-12T03:28:42.097Z,57.33
2022-10-12T03:31:11.260Z,57.16
2022-10-12T03:33:40.546Z,57.22
2022-10-12T03:36:10.758Z,57.11
2022-10-12T03:38:39.671Z,57.15
2022-10-12T03:41:08.590Z,57.03
2022-10-12T03:43:37.585Z,57.11
2022-10-12T03:46:25.475Z,57.11
2022-10-12T03:48:54.486Z,57.01
2022-10-12T03:51:23.378Z,56.96
2022-10-12T03:53:52.427Z,56.89
2022-10-12T03:56:21.511Z,56.89
2022-10-12T03:58:50.355Z,57.01
2022-10-12T04:01:19.559Z,56.97
2022-10-12T04:03:49.073Z,56.95
2022-10-12T04:06:18.687Z,57.02
2022-10-12T04:08:50.841Z,57.00
2022-10-12T04:11:20.930Z,57.27
2022-10-12T04:13:51.659Z,57.50
2022-10-12T04:16:21.409Z,57.60
2022-10-12T04:18:50.925Z,57.83
2022-10-12T04:21:23.462Z,57.99
2022-10-12T04:23:53.056Z,58.13
2022-10-12T04:26:22.316Z,58.22
2022-10-12T04:28:51.736Z,58.36
2022-10-12T04:31:21.177Z,58.43
2022-10-12T04:33:56.025Z,58.49
2022-10-12T04:36:25.558Z,58.59
2022-10-12T04:39:00.657Z,58.52
2022-10-12T04:41:30.671Z,58.59
2022-10-12T04:43:59.827Z,58.76
2022-10-12T04:46:28.578Z,61.37
2022-10-12T04:48:57.527Z,61.63
2022-10-12T04:51:27.227Z,61.68
2022-10-12T04:53:56.098Z,61.73
2022-10-12T04:56:26.438Z,61.50
2022-10-12T04:58:56.648Z,61.87
2022-10-12T05:01:25.598Z,61.80
2022-10-12T05:03:54.853Z,61.10
2022-10-12T05:06:23.833Z,61.02
2022-10-12T05:08:53.155Z,60.72
2022-10-12T05:11:22.683Z,61.33
2022-10-12T05:13:53.408Z,61.87
2022-10-12T05:16:23.349Z,61.60
2022-10-12T05:18:52.333Z,60.97
2022-10-12T05:21:21.111Z,59.93
2022-10-12T05:23:52.229Z,59.35
2022-10-12T05:26:21.289Z,59.58
2022-10-12T05:28:50.149Z,59.61
2022-10-12T05:31:19.416Z,59.31
2022-10-12T05:33:48.530Z,59.03
2022-10-12T05:36:17.613Z,59.27
2022-10-12T05:38:48.770Z,59.49
2022-10-12T05:41:18.299Z,59.10
2022-10-12T05:43:47.959Z,58.84
2022-10-12T05:46:18.763Z,58.89
2022-10-12T05:48:51.545Z,58.92
2022-10-12T05:51:25.282Z,58.54
2022-10-12T05:54:13.115Z,58.17
2022-10-12T05:57:06.297Z,57.74
2022-10-12T05:59:38.569Z,57.55
2022-10-12T06:02:08.144Z,57.48
2022-10-12T06:04:38.909Z,57.59
2022-10-12T06:07:07.967Z,57.31
2022-10-12T06:09:38.444Z,57.05
2022-10-12T06:12:08.081Z,56.89
2022-10-12T06:14:37.413Z,56.37
2022-10-12T06:17:07.286Z,56.96
2022-10-12T06:19:38.720Z,58.21
2022-10-12T06:22:10.219Z,58.84
2022-10-12T06:24:39.624Z,59.02
2022-10-12T06:27:09.579Z,58.20
2022-10-12T06:29:38.855Z,58.97
2022-10-12T06:32:08.214Z,58.39
2022-10-12T06:34:37.596Z,58.46
2022-10-12T06:37:06.906Z,58.55
2022-10-12T06:39:36.238Z,58.59
2022-10-12T06:42:07.090Z,58.62
2022-10-12T06:44:36.638Z,58.35
2022-10-12T06:47:08.275Z,57.47
2022-10-12T06:49:37.584Z,57.80
2022-10-12T06:52:06.943Z,58.84
2022-10-12T06:54:36.664Z,58.56
2022-10-12T06:57:07.694Z,57.41
2022-10-12T06:59:37.029Z,57.12
2022-10-12T07:02:06.151Z,56.44
2022-10-12T07:04:35.488Z,55.49
2022-10-12T07:07:09.938Z,55.75
2022-10-12T07:09:39.413Z,56.29
2022-10-12T07:12:09.068Z,56.33
2022-10-12T07:14:39.347Z,55.85
2022-10-12T07:17:09.268Z,55.02
2022-10-12T07:19:38.663Z,55.21
2022-10-12T07:22:17.111Z,56.36
2022-10-12T07:24:45.365Z,57.19
2022-10-12T07:27:13.766Z,56.15
2022-10-12T07:29:43.395Z,56.52
2022-10-12T07:32:13.481Z,57.29
2022-10-12T07:34:44.208Z,57.04
2022-10-12T07:37:14.905Z,57.17
2022-10-12T07:39:44.165Z,57.50
2022-10-12T07:42:16.857Z,57.05
2022-10-12T07:44:48.959Z,56.49
2022-10-12T07:47:18.899Z,56.05
2022-10-12T07:49:50.605Z,56.77
2022-10-12T07:52:20.137Z,56.51
2022-10-12T07:54:49.084Z,56.98
2022-10-12T07:57:18.464Z,56.64
2022-10-12T07:59:47.539Z,55.54
2022-10-12T08:02:19.725Z,54.64
2022-10-12T08:04:52.860Z,54.66
2022-10-12T08:07:22.076Z,54.19
2022-10-12T08:09:51.163Z,53.96
2022-10-12T08:12:20.843Z,53.62
2022-10-12T08:14:50.673Z,53.39
2022-10-12T08:17:19.626Z,53.23
2022-10-12T08:19:48.595Z,53.03
2022-10-12T08:22:17.356Z,52.77
2022-10-12T08:24:46.338Z,52.64
2022-10-12T08:27:15.729Z,52.37
2022-10-12T08:29:44.781Z,52.26
2022-10-12T08:32:14.008Z,52.19
2022-10-12T08:34:43.254Z,52.01
2022-10-12T08:37:18.487Z,51.83
2022-10-12T08:39:48.834Z,51.73
2022-10-12T08:42:36.247Z,51.74
2022-10-12T08:45:30.315Z,51.53
2022-10-12T08:48:09.063Z,51.41
2022-10-12T08:50:52.103Z,51.38
2022-10-12T08:53:25.711Z,51.14
2022-10-12T08:55:56.510Z,51.17
2022-10-12T08:58:30.609Z,50.92
2022-10-12T09:01:15.599Z,50.94
2022-10-12T09:03:59.406Z,50.86
2022-10-12T09:06:33.837Z,50.59
2022-10-12T09:09:18.389Z,50.51
2022-10-12T09:12:11.907Z,50.21
2022-10-12T09:14:42.216Z,50.17
2022-10-12T09:17:25.292Z,49.89
2022-10-12T09:20:02.199Z,49.96
2022-10-12T09:22:34.461Z,49.88
2022-10-12T09:25:06.494Z,49.61
2022-10-12T09:27:44.359Z,49.50
2022-10-12T09:30:17.060Z,49.53
2022-10-12T09:33:15.609Z,49.17
2022-10-12T09:35:46.503Z,49.26
2022-10-12T09:38:16.063Z,49.24
2022-10-12T09:40:47.364Z,49.17
2022-10-12T09:43:17.462Z,49.17
2022-10-12T09:45:48.040Z,49.04
2022-10-12T09:48:19.888Z,48.99
2022-10-12T09:50:54.853Z,48.94
2022-10-12T09:53:30.700Z,48.85
2022-10-12T09:56:04.410Z,48.94
2022-10-12T09:58:41.337Z,49.19
2022-10-12T10:01:23.155Z,49.29
2022-10-12T10:04:09.550Z,49.31
2022-10-12T10:06:40.868Z,49.26
2022-10-12T10:09:29.315Z,49.33
2022-10-12T10:12:11.232Z,49.34
2022-10-12T10:14:43.895Z,49.39
2022-10-12T10:17:17.668Z,49.16
2022-10-12T10:19:51.590Z,48.82
2022-10-12T10:22:21.873Z,48.86
2022-10-12T10:25:00.165Z,48.79
2022-10-12T10:27:36.606Z,48.61
2022-10-12T10:30:40.794Z,48.39
2022-10-12T10:33:22.737Z,48.28
2022-10-12T10:36:15.542Z,46.93
2022-10-12T10:38:56.151Z,46.38
2022-10-12T10:41:31.383Z,45.85
2022-10-12T10:44:00.649Z,45.49
2022-10-12T10:46:32.744Z,45.27
2022-10-12T10:49:06.823Z,45.55
2022-10-12T10:51:49.383Z,45.17
2022-10-12T10:54:29.291Z,44.68
2022-10-12T10:57:01.914Z,44.42
2022-10-12T10:59:39.803Z,43.80
2022-10-12T11:02:19.802Z,43.60
2022-10-12T11:04:54.429Z,42.55
2022-10-12T11:07:37.227Z,42.26
2022-10-12T11:10:17.259Z,42.36
2022-10-12T11:12:51.375Z,42.39
2022-10-12T11:15:25.878Z,42.39
2022-10-12T11:18:01.143Z,42.47
2022-10-12T11:20:43.698Z,42.42
2022-10-12T11:23:23.205Z,42.18
2022-10-12T11:26:01.849Z,41.50
2022-10-12T11:28:33.947Z,41.54
2022-10-12T11:31:04.865Z,41.71
2022-10-12T11:33:38.779Z,41.48
2022-10-12T11:36:11.955Z,41.57
2022-10-12T11:38:45.419Z,41.87
2022-10-12T11:44:15.741Z,41.71
2022-10-12T11:46:49.122Z,41.37
2022-10-12T11:49:26.345Z,41.11
2022-10-12T11:51:58.345Z,40.68
2022-10-12T11:54:32.703Z,40.67
2022-10-12T11:57:05.982Z,40.67
2022-10-12T11:59:44.745Z,40.88
2022-10-12T12:02:20.970Z,40.62
2022-10-12T12:04:50.938Z,40.69
2022-10-12T12:07:43.623Z,40.42
2022-10-12T12:10:53.613Z,40.21
2022-10-12T12:13:26.386Z,40.05
2022-10-12T12:16:32.841Z,39.95
2022-10-12T12:19:17.963Z,39.86
2022-10-12T12:22:18.323Z,39.96
2022-10-12T12:25:18.365Z,39.81
2022-10-12T12:27:50.626Z,39.71
2022-10-12T12:30:31.744Z,39.69
2022-10-12T12:33:03.122Z,39.57
2022-10-12T12:35:37.660Z,39.57
2022-10-12T12:38:21.336Z,39.61
2022-10-12T12:41:11.985Z,39.52
2022-10-12T12:43:54.469Z,39.40
2022-10-12T12:46:25.616Z,39.24
2022-10-12T12:49:05.240Z,39.08
2022-10-12T12:51:38.777Z,39.14
2022-10-12T12:54:15.981Z,39.22
2022-10-12T12:57:06.732Z,39.14
2022-10-12T13:00:01.938Z,39.00
2022-10-12T13:03:21.797Z,39.30
2022-10-12T13:06:24.033Z,39.16
2022-10-12T13:09:28.142Z,39.29
2022-10-12T13:12:10.817Z,39.09
2022-10-12T13:14:54.236Z,38.85
2022-10-12T13:17:51.216Z,38.89
2022-10-12T13:20:22.462Z,38.85
2022-10-12T13:22:58.705Z,38.80
2022-10-12T13:25:33.037Z,38.89
2022-10-12T13:28:06.237Z,38.78
2022-10-12T13:30:41.361Z,38.69
2022-10-12T13:33:20.741Z,38.43
2022-10-12T13:35:56.352Z,38.59
2022-10-12T13:38:27.578Z,38.41
2022-10-12T13:41:02.052Z,38.11
2022-10-12T13:43:36.640Z,38.32
2022-10-12T13:46:06.370Z,38.19
2022-10-12T13:51:27.980Z,37.79
2022-10-12T13:53:57.793Z,37.81
2022-10-12T13:56:28.837Z,37.56
2022-10-12T13:59:00.045Z,37.29
2022-10-12T14:01:29.198Z,37.21
2022-10-12T14:04:05.066Z,37.31
2022-10-12T14:06:37.748Z,37.20
2022-10-12T14:09:12.717Z,37.14
2022-10-12T14:11:43.134Z,37.13
2022-10-12T14:14:20.047Z,37.21
2022-10-12T14:16:50.883Z,37.23
2022-10-12T14:19:33.942Z,37.42
2022-10-12T14:22:03.851Z,37.36
2022-10-12T14:24:34.921Z,37.56
2022-10-12T14:27:06.403Z,37.48
2022-10-12T14:29:41.195Z,37.72
2022-10-12T14:32:37.460Z,37.52
2022-10-12T14:35:13.364Z,37.44
2022-10-12T14:37:42.308Z,37.42
2022-10-12T14:40:35.073Z,37.56
2022-10-12T14:43:19.469Z,37.75
2022-10-12T14:45:49.029Z,37.62
2022-10-12T14:48:22.589Z,37.68
2022-10-12T14:50:58.193Z,37.75
2022-10-12T14:53:29.020Z,37.95
2022-10-12T14:55:57.979Z,38.07
2022-10-12T14:58:26.896Z,38.07
2022-10-12T15:00:57.000Z,38.09
2022-10-12T15:03:25.941Z,38.25
2022-10-12T15:05:54.760Z,38.26
2022-10-12T15:08:24.575Z,38.44
2022-10-12T15:10:53.390Z,38.48
2022-10-12T15:13:22.349Z,38.58
2022-10-12T15:15:54.369Z,38.76
2022-10-12T15:18:23.480Z,38.88
2022-10-12T15:20:53.071Z,38.95
2022-10-12T15:23:21.871Z,39.19
2022-10-12T15:25:52.783Z,39.32
2022-10-12T15:28:22.605Z,39.32
2022-10-12T15:31:16.014Z,39.43
2022-10-12T15:33:41.654Z,39.76
2022-10-12T15:36:11.056Z,39.72
2022-10-12T15:38:39.998Z,39.84
2022-10-12T15:41:17.160Z,39.95
2022-10-12T15:43:46.124Z,40.04
2022-10-12T15:46:14.930Z,40.25
2022-10-12T15:48:43.926Z,40.41
2022-10-12T15:51:18.864Z,40.60
2022-10-12T15:53:48.655Z,40.76
2022-10-12T15:56:18.895Z,40.88
2022-10-12T15:58:48.017Z,41.03
2022-10-12T16:01:18.697Z,41.00
2022-10-12T16:03:48.506Z,41.36
2022-10-12T16:06:17.635Z,41.48
2022-10-12T16:08:46.724Z,41.66
2022-10-12T16:11:16.768Z,41.80
2022-10-12T16:13:53.845Z,41.75
2022-10-12T16:16:25.448Z,41.79
2022-10-12T16:18:56.722Z,41.72
2022-10-12T16:21:25.931Z,41.97
2022-10-12T16:23:54.712Z,42.14
2022-10-12T16:26:23.593Z,42.10
2022-10-12T16:28:52.296Z,42.37
2022-10-12T16:31:21.432Z,42.55
2022-10-12T16:33:50.288Z,42.65
2022-10-12T16:36:19.050Z,42.94
2022-10-12T16:38:48.079Z,42.82
2022-10-12T16:41:18.262Z,43.01
2022-10-12T16:43:47.144Z,43.05
2022-10-12T16:46:16.416Z,43.21
2022-10-12T16:48:45.227Z,43.25
2022-10-12T16:51:14.379Z,43.31
2022-10-12T16:53:43.924Z,43.51
2022-10-12T16:56:12.880Z,43.72
2022-10-12T16:58:41.602Z,43.79
2022-10-12T17:01:12.310Z,43.78
2022-10-12T17:03:41.542Z,43.98
2022-10-12T17:06:10.565Z,44.05
2022-10-12T17:08:39.564Z,44.21
2022-10-12T17:11:10.421Z,44.32
2022-10-12T17:13:45.199Z,44.52
2022-10-12T17:16:36.663Z,44.65
2022-10-12T17:19:04.809Z,44.99
2022-10-12T17:21:35.746Z,45.19
2022-10-12T17:24:05.741Z,45.26
2022-10-12T17:26:38.654Z,45.36
2022-10-12T17:29:12.927Z,45.51
2022-10-12T17:31:43.044Z,45.53
2022-10-12T17:34:19.265Z,45.73
2022-10-12T17:36:49.197Z,45.77
2022-10-12T17:39:18.142Z,45.88
2022-10-12T17:41:47.615Z,45.87
2022-10-12T17:44:16.780Z,46.06
2022-10-12T17:46:46.631Z,46.09
2022-10-12T17:49:19.810Z,46.24
2022-10-12T17:51:52.930Z,46.39
2022-10-12T17:54:24.526Z,46.60
2022-10-12T17:56:53.819Z,46.66
2022-10-12T17:59:23.500Z,46.74
2022-10-12T18:01:52.900Z,46.79
2022-10-12T18:04:22.377Z,46.78
2022-10-12T18:06:51.237Z,46.94
2022-10-12T18:09:20.184Z,47.13
2022-10-12T18:11:49.172Z,47.15
2022-10-12T18:14:18.447Z,47.44
2022-10-12T18:16:47.397Z,47.52
2022-10-12T18:19:16.205Z,47.59
2022-10-12T18:21:44.987Z,47.75
2022-10-12T18:24:16.991Z,47.99
2022-10-12T18:26:47.537Z,48.03
2022-10-12T18:29:16.494Z,48.02
2022-10-12T18:31:45.430Z,48.22
2022-10-12T18:34:14.266Z,48.32
2022-10-12T18:36:43.217Z,48.22
2022-10-12T18:39:12.348Z,48.44
2022-10-12T18:41:41.411Z,48.60
2022-10-12T18:44:12.049Z,48.68
2022-10-12T18:46:41.099Z,48.77
2022-10-12T18:49:10.851Z,48.86
2022-10-12T18:51:42.015Z,48.87
2022-10-12T18:54:12.611Z,49.09
2022-10-12T18:56:42.419Z,49.12
2022-10-12T18:59:16.849Z,49.17
2022-10-12T19:01:47.177Z,49.37
2022-10-12T19:04:16.117Z,49.44
2022-10-12T19:06:44.940Z,49.64
2022-10-12T19:09:14.572Z,49.80
2022-10-12T19:11:43.546Z,49.82
2022-10-12T19:14:14.856Z,49.82
2022-10-12T19:16:44.530Z,50.22
2022-10-12T19:19:20.761Z,50.33
2022-10-12T19:21:51.557Z,50.42
2022-10-12T19:24:21.261Z,50.56
2022-10-12T19:26:50.898Z,50.55
2022-10-12T19:29:19.703Z,50.63
2022-10-12T19:31:49.885Z,50.71
2022-10-12T19:34:20.640Z,51.01
2022-10-12T19:36:50.123Z,50.94
2022-10-12T19:39:21.544Z,51.12
2022-10-12T19:41:51.706Z,51.11
2022-10-12T19:44:21.127Z,51.37
2022-10-12T19:46:52.951Z,51.49
2022-10-12T19:49:22.234Z,51.59
2022-10-12T19:51:51.105Z,51.73
2022-10-12T19:54:20.152Z,51.93
2022-10-12T19:56:50.046Z,51.99
2022-10-12T19:59:18.742Z,52.18
2022-10-12T20:01:47.733Z,52.49
2022-10-12T20:04:16.993Z,52.67
2022-10-12T20:06:45.736Z,52.84
2022-10-12T20:09:14.511Z,53.08
2022-10-12T20:11:43.931Z,53.24
2022-10-12T20:14:12.911Z,53.45
2022-10-12T20:16:41.681Z,53.78
2022-10-12T20:19:09.686Z,54.12
2022-10-12T20:21:38.534Z,54.32
2022-10-12T20:24:10.242Z,54.37
2022-10-12T20:26:39.204Z,54.48
2022-10-12T20:29:07.966Z,54.51
2022-10-12T20:31:37.205Z,54.50
2022-10-12T20:34:06.531Z,55.05
2022-10-12T20:36:35.402Z,55.06
2022-10-12T20:39:04.654Z,55.26
2022-10-12T20:41:33.963Z,55.38
2022-10-12T20:44:03.204Z,55.46
2022-10-12T20:46:32.163Z,55.65
2022-10-12T20:49:03.055Z,55.79
2022-10-12T20:51:35.119Z,56.00
2022-10-12T20:54:06.009Z,56.29
2022-10-12T20:56:35.281Z,56.47
2022-10-12T20:59:04.132Z,56.56
2022-10-12T21:01:33.304Z,56.79
2022-10-12T21:04:02.423Z,56.98
2022-10-12T21:06:31.208Z,57.09
2022-10-12T21:09:00.562Z,57.25
2022-10-12T21:11:30.793Z,57.19
2022-10-12T21:13:59.661Z,57.19
2022-10-12T21:16:28.662Z,57.07
2022-10-12T21:18:57.623Z,57.11
2022-10-12T21:21:26.500Z,57.37
2022-10-12T21:23:57.887Z,57.62
2022-10-12T21:26:29.713Z,57.74
2022-10-12T21:29:00.300Z,57.77
2022-10-12T21:31:32.637Z,57.87
2022-10-12T21:34:04.399Z,58.04
2022-10-12T21:36:36.114Z,58.01
2022-10-12T21:39:11.858Z,58.19
2022-10-12T21:41:41.638Z,58.41
2022-10-12T21:44:11.972Z,58.57
2022-10-12T21:46:41.060Z,58.69
2022-10-12T21:49:11.886Z,58.77
2022-10-12T21:51:41.194Z,58.82
2022-10-12T21:54:10.200Z,58.88
2022-10-12T21:56:39.210Z,58.93
2022-10-12T21:59:08.438Z,58.85
2022-10-12T22:01:41.932Z,58.95
2022-10-12T22:04:14.556Z,58.95
2022-10-12T22:06:43.659Z,59.11
2022-10-12T22:09:16.366Z,59.22
2022-10-12T22:11:46.350Z,59.50
2022-10-12T22:14:17.545Z,59.62
2022-10-12T22:16:47.273Z,59.53
2022-10-12T22:19:18.568Z,59.51
2022-10-12T22:21:49.257Z,59.49
2022-10-12T22:24:19.274Z,59.45
2022-10-12T22:26:48.225Z,59.38
2022-10-12T22:29:19.165Z,59.42
2022-10-12T22:31:48.081Z,59.42
2022-10-12T22:34:17.211Z,59.32
2022-10-12T22:36:46.079Z,59.41
2022-10-12T22:39:15.432Z,59.41
2022-10-12T22:41:44.529Z,59.39
2022-10-12T22:44:13.223Z,59.44
2022-10-12T22:46:42.268Z,59.53
2022-10-12T22:49:10.256Z,59.61
2022-10-12T22:51:39.022Z,59.76
2022-10-12T22:54:09.066Z,59.63
2022-10-12T22:56:38.082Z,59.69
2022-10-12T22:59:07.119Z,59.59
2022-10-12T23:01:36.917Z,59.55
2022-10-12T23:04:06.609Z,59.55
2022-10-12T23:06:37.502Z,59.69
2022-10-12T23:09:06.491Z,59.78
2022-10-12T23:11:35.267Z,59.71
2022-10-12T23:14:02.906Z,59.75
2022-10-12T23:16:33.282Z,59.82
2022-10-12T23:19:04.810Z,59.68
2022-10-12T23:21:35.341Z,59.57
2022-10-12T23:24:05.803Z,59.74
2022-10-12T23:26:34.994Z,59.73
2022-10-12T23:29:04.506Z,59.80
2022-10-12T23:31:35.313Z,59.76
2022-10-12T23:34:05.955Z,59.91
2022-10-12T23:36:35.245Z,60.07
2022-10-12T23:39:05.716Z,60.24
2022-10-12T23:41:34.450Z,60.17
2022-10-12T23:44:03.618Z,60.23
2022-10-12T23:46:32.866Z,60.17
2022-10-12T23:49:01.535Z,60.25
2022-10-12T23:51:30.974Z,60.35
2022-10-12T23:53:59.862Z,60.37
2022-10-12T23:56:28.753Z,60.45
2022-10-12T23:58:58.037Z,60.55
