createdAt,value
2023-01-06T00:02:37.159Z,6.50
2023-01-06T00:05:33.964Z,6.60
2023-01-06T00:08:30.996Z,6.70
2023-01-06T00:11:27.773Z,6.60
2023-01-06T00:14:24.534Z,6.70
2023-01-06T00:17:21.505Z,6.70
2023-01-06T00:20:18.243Z,6.70
2023-01-06T00:23:15.412Z,6.60
2023-01-06T00:26:12.219Z,6.70
2023-01-06T00:29:10.750Z,6.70
2023-01-06T00:32:07.502Z,6.80
2023-01-06T00:35:04.540Z,6.70
2023-01-06T00:38:01.461Z,6.70
2023-01-06T00:40:58.211Z,6.80
2023-01-06T00:43:55.511Z,6.80
2023-01-06T00:46:52.313Z,6.90
2023-01-06T00:49:49.084Z,6.90
2023-01-06T00:52:47.541Z,6.80
2023-01-06T00:55:44.489Z,6.90
2023-01-06T00:58:41.240Z,6.90
2023-01-06T01:01:38.584Z,6.80
2023-01-06T01:04:35.643Z,6.90
2023-01-06T01:07:32.619Z,6.90
2023-01-06T01:10:29.405Z,6.90
2023-01-06T01:13:26.159Z,7.00
2023-01-06T01:16:23.044Z,6.90
2023-01-06T01:19:20.537Z,6.90
2023-01-06T01:22:17.827Z,6.90
2023-01-06T01:25:14.589Z,7.00
2023-01-06T01:28:11.358Z,7.00
2023-01-06T01:31:08.212Z,7.00
2023-01-06T01:34:04.989Z,7.00
2023-01-06T01:37:01.741Z,7.00
2023-01-06T01:39:58.479Z,7.00
2023-01-06T01:42:55.263Z,7.00
2023-01-06T01:45:54.264Z,7.00
2023-01-06T01:48:52.046Z,7.00
2023-01-06T01:51:50.534Z,7.00
2023-01-06T01:54:48.873Z,7.10
2023-01-06T01:58:06.129Z,7.10
2023-01-06T02:01:03.086Z,7.10
2023-01-06T02:04:01.305Z,7.10
2023-01-06T02:06:58.192Z,7.10
2023-01-06T02:10:15.657Z,7.00
2023-01-06T02:13:12.678Z,7.10
2023-01-06T02:16:23.885Z,7.10
2023-01-06T02:20:00.441Z,7.20
2023-01-06T02:23:34.697Z,7.10
2023-01-06T02:26:59.975Z,7.10
2023-01-06T02:30:30.972Z,7.20
2023-01-06T02:33:31.737Z,7.10
2023-01-06T02:36:35.315Z,7.20
2023-01-06T02:39:38.799Z,7.20
2023-01-06T02:42:47.801Z,7.20
2023-01-06T02:46:05.610Z,7.20
2023-01-06T02:49:29.423Z,7.20
2023-01-06T02:52:31.795Z,7.30
2023-01-06T02:55:34.847Z,7.20
2023-01-06T02:58:33.795Z,7.20
2023-01-06T03:01:39.076Z,7.30
2023-01-06T03:04:40.372Z,7.30
2023-01-06T03:07:38.751Z,7.30
2023-01-06T03:10:36.503Z,7.30
2023-01-06T03:14:13.697Z,7.30
2023-01-06T03:17:10.650Z,7.40
2023-01-06T03:20:07.869Z,7.30
2023-01-06T03:23:05.342Z,7.30
2023-01-06T03:26:02.137Z,7.30
2023-01-06T03:28:59.411Z,7.40
2023-01-06T03:32:10.034Z,7.40
2023-01-06T03:35:28.409Z,7.40
2023-01-06T03:38:43.485Z,7.40
2023-01-06T03:42:02.499Z,7.50
2023-01-06T03:45:06.649Z,7.50
2023-01-06T03:48:11.663Z,7.50
2023-01-06T03:51:26.220Z,7.50
2023-01-06T03:54:52.398Z,7.50
2023-01-06T03:57:52.944Z,7.60
2023-01-06T04:00:49.878Z,7.50
2023-01-06T04:03:47.915Z,7.50
2023-01-06T04:06:44.878Z,7.60
2023-01-06T04:09:41.621Z,7.60
2023-01-06T04:12:38.792Z,7.60
2023-01-06T04:15:35.605Z,7.50
2023-01-06T04:18:32.318Z,7.60
2023-01-06T04:21:29.125Z,7.60
2023-01-06T04:24:25.957Z,7.60
2023-01-06T04:27:22.770Z,7.60
2023-01-06T04:30:19.800Z,7.70
2023-01-06T04:33:16.530Z,7.70
2023-01-06T04:36:14.401Z,7.70
2023-01-06T04:39:11.192Z,7.70
2023-01-06T04:42:08.214Z,7.70
2023-01-06T04:45:05.238Z,7.80
2023-01-06T04:48:02.068Z,7.80
2023-01-06T04:51:03.917Z,7.70
2023-01-06T04:54:00.677Z,7.80
2023-01-06T04:56:57.419Z,7.80
2023-01-06T04:59:54.177Z,7.90
2023-01-06T05:02:51.038Z,7.90
2023-01-06T05:05:47.783Z,7.90
2023-01-06T05:08:45.324Z,7.90
2023-01-06T05:11:42.170Z,7.90
2023-01-06T05:14:38.935Z,7.90
2023-01-06T05:17:35.653Z,8.00
2023-01-06T05:20:32.404Z,8.10
2023-01-06T05:23:29.131Z,8.00
2023-01-06T05:26:27.687Z,8.00
2023-01-06T05:29:24.492Z,8.00
2023-01-06T05:32:21.218Z,8.00
2023-01-06T05:35:18.041Z,8.10
2023-01-06T05:38:14.767Z,8.10
2023-01-06T05:41:11.758Z,8.10
2023-01-06T05:44:08.658Z,8.20
2023-01-06T05:47:05.442Z,8.20
2023-01-06T05:50:02.364Z,8.10
2023-01-06T05:53:00.005Z,8.10
2023-01-06T05:56:00.110Z,8.20
2023-01-06T05:58:57.105Z,8.20
2023-01-06T06:01:53.907Z,8.20
2023-01-06T06:04:51.259Z,8.10
2023-01-06T06:07:57.207Z,8.20
2023-01-06T06:10:53.956Z,8.20
2023-01-06T06:13:52.634Z,8.30
2023-01-06T06:16:49.491Z,8.40
2023-01-06T06:19:46.304Z,8.30
2023-01-06T06:22:43.051Z,8.40
2023-01-06T06:25:39.799Z,8.40
2023-01-06T06:28:37.834Z,8.40
2023-01-06T06:31:34.739Z,8.40
2023-01-06T06:34:31.528Z,8.40
2023-01-06T06:37:29.406Z,8.50
2023-01-06T06:40:26.830Z,8.40
2023-01-06T06:43:23.871Z,8.50
2023-01-06T06:46:21.053Z,8.50
2023-01-06T06:49:17.800Z,8.50
2023-01-06T06:52:16.261Z,8.50
2023-01-06T06:55:13.017Z,8.60
2023-01-06T06:58:10.567Z,8.50
2023-01-06T07:01:12.299Z,8.60
2023-01-06T07:04:09.115Z,8.50
2023-01-06T07:07:05.872Z,8.60
2023-01-06T07:10:02.630Z,8.50
2023-01-06T07:12:59.356Z,8.50
2023-01-06T07:15:56.112Z,8.60
2023-01-06T07:18:53.295Z,8.50
2023-01-06T07:21:50.029Z,8.50
2023-01-06T07:24:46.820Z,8.50
2023-01-06T07:27:43.617Z,8.40
2023-01-06T07:30:40.378Z,8.50
2023-01-06T07:33:37.129Z,8.50
2023-01-06T07:36:33.875Z,8.50
2023-01-06T07:39:30.619Z,8.50
2023-01-06T07:42:27.357Z,8.50
2023-01-06T07:45:24.208Z,8.40
2023-01-06T07:48:20.952Z,8.50
2023-01-06T07:51:17.795Z,8.60
2023-01-06T07:54:14.761Z,8.50
2023-01-06T07:57:11.498Z,8.50
2023-01-06T08:00:09.224Z,8.50
2023-01-06T08:03:07.108Z,8.50
2023-01-06T08:06:10.653Z,8.50
2023-01-06T08:09:08.148Z,8.60
2023-01-06T08:12:05.058Z,8.60
2023-01-06T08:15:01.800Z,8.50
2023-01-06T08:17:58.603Z,8.50
2023-01-06T08:21:00.830Z,8.50
2023-01-06T08:23:57.649Z,8.50
2023-01-06T08:26:54.458Z,8.50
2023-01-06T08:29:54.734Z,8.50
2023-01-06T08:32:51.485Z,8.50
2023-01-06T08:35:48.228Z,8.50
2023-01-06T08:38:45.438Z,8.50
2023-01-06T08:41:42.272Z,8.40
2023-01-06T08:44:39.071Z,8.40
2023-01-06T08:47:36.516Z,8.40
2023-01-06T08:50:33.275Z,8.40
2023-01-06T08:53:32.603Z,8.40
2023-01-06T08:56:31.621Z,8.40
2023-01-06T08:59:28.433Z,8.40
2023-01-06T09:02:27.265Z,8.40
2023-01-06T09:05:24.081Z,8.40
2023-01-06T09:08:20.947Z,8.40
2023-01-06T09:11:17.991Z,8.40
2023-01-06T09:14:14.881Z,8.40
2023-01-06T09:17:11.615Z,8.30
2023-01-06T09:20:08.974Z,8.30
2023-01-06T09:23:05.929Z,8.30
2023-01-06T09:26:02.669Z,8.30
2023-01-06T09:28:59.447Z,8.30
2023-01-06T09:31:56.174Z,8.30
2023-01-06T09:34:52.921Z,8.30
2023-01-06T09:37:49.783Z,8.30
2023-01-06T09:40:59.957Z,8.20
2023-01-06T09:44:24.534Z,8.20
2023-01-06T09:47:26.049Z,8.20
2023-01-06T09:50:35.732Z,8.20
2023-01-06T09:53:39.624Z,8.20
2023-01-06T09:56:36.817Z,8.20
2023-01-06T09:59:41.813Z,8.20
2023-01-06T10:02:40.170Z,8.10
2023-01-06T10:05:49.098Z,8.10
2023-01-06T10:09:03.719Z,8.20
2023-01-06T10:12:23.066Z,8.10
2023-01-06T10:15:48.526Z,8.10
2023-01-06T10:19:22.004Z,8.10
2023-01-06T10:22:42.659Z,8.10
2023-01-06T10:25:51.303Z,8.00
2023-01-06T10:28:53.308Z,8.10
2023-01-06T10:31:53.400Z,8.10
2023-01-06T10:34:50.992Z,8.10
2023-01-06T10:37:50.499Z,8.10
2023-01-06T10:40:47.301Z,8.10
2023-01-06T10:43:44.333Z,8.10
2023-01-06T10:46:41.883Z,8.10
2023-01-06T10:49:38.694Z,8.10
2023-01-06T10:52:35.564Z,8.10
2023-01-06T10:55:34.873Z,8.10
2023-01-06T10:58:50.028Z,8.20
2023-01-06T11:01:55.718Z,8.10
2023-01-06T11:04:52.576Z,8.10
2023-01-06T11:08:07.803Z,8.20
2023-01-06T11:11:16.515Z,8.30
2023-01-06T11:14:28.163Z,8.20
2023-01-06T11:17:25.408Z,8.20
2023-01-06T11:20:22.045Z,8.20
2023-01-06T11:23:23.085Z,8.20
2023-01-06T11:26:23.521Z,8.30
2023-01-06T11:29:35.088Z,8.30
2023-01-06T11:32:31.880Z,8.30
2023-01-06T11:35:30.931Z,8.30
2023-01-06T11:38:28.444Z,8.30
2023-01-06T11:41:34.857Z,8.40
2023-01-06T11:44:35.304Z,8.30
2023-01-06T11:47:32.094Z,8.30
2023-01-06T11:50:28.879Z,8.40
2023-01-06T11:53:26.453Z,8.40
2023-01-06T11:56:23.713Z,8.40
2023-01-06T11:59:22.964Z,8.40
2023-01-06T12:02:48.592Z,8.40
2023-01-06T12:06:04.133Z,8.40
2023-01-06T12:09:24.319Z,8.40
2023-01-06T12:12:23.754Z,8.40
2023-01-06T12:15:22.461Z,8.40
2023-01-06T12:18:23.539Z,8.40
2023-01-06T12:21:30.366Z,8.40
2023-01-06T12:24:28.893Z,8.40
2023-01-06T12:27:39.391Z,8.40
2023-01-06T12:31:00.391Z,8.40
2023-01-06T12:34:24.635Z,8.40
2023-01-06T12:37:46.213Z,8.40
2023-01-06T12:40:50.563Z,8.40
2023-01-06T12:43:55.061Z,8.40
2023-01-06T12:46:59.822Z,8.40
2023-01-06T12:50:07.007Z,8.30
2023-01-06T12:53:25.728Z,8.30
2023-01-06T12:56:56.508Z,8.30
2023-01-06T12:59:56.111Z,8.40
2023-01-06T13:03:12.084Z,8.40
2023-01-06T13:06:21.755Z,8.30
2023-01-06T13:09:54.519Z,8.40
2023-01-06T13:13:06.196Z,8.40
2023-01-06T13:16:12.886Z,8.40
2023-01-06T13:19:21.013Z,8.30
2023-01-06T13:22:43.468Z,8.30
2023-01-06T13:26:01.862Z,8.30
2023-01-06T13:29:31.527Z,8.30
2023-01-06T13:32:59.432Z,8.30
2023-01-06T13:36:27.439Z,8.30
2023-01-06T13:39:33.188Z,8.30
2023-01-06T13:42:41.573Z,8.30
2023-01-06T13:45:42.653Z,8.30
2023-01-06T13:48:43.618Z,8.20
2023-01-06T13:51:41.248Z,8.30
2023-01-06T13:54:40.585Z,8.30
2023-01-06T13:57:40.106Z,8.20
2023-01-06T14:00:36.869Z,8.20
2023-01-06T14:03:34.236Z,8.20
2023-01-06T14:06:40.711Z,8.30
2023-01-06T14:09:46.791Z,8.30
2023-01-06T14:12:47.792Z,8.30
2023-01-06T14:15:55.442Z,8.20
2023-01-06T14:19:04.198Z,8.20
2023-01-06T14:22:15.804Z,8.20
2023-01-06T14:25:22.804Z,8.20
2023-01-06T14:28:19.424Z,8.20
2023-01-06T14:31:30.951Z,8.20
2023-01-06T14:34:27.833Z,8.20
2023-01-06T14:37:28.542Z,8.20
2023-01-06T14:40:29.316Z,8.20
2023-01-06T14:43:33.413Z,8.10
2023-01-06T14:46:33.306Z,8.10
2023-01-06T14:49:44.429Z,8.10
2023-01-06T14:52:45.760Z,8.10
2023-01-06T14:55:46.042Z,8.10
2023-01-06T14:58:42.820Z,8.10
2023-01-06T15:01:43.115Z,8.10
2023-01-06T15:04:42.023Z,8.10
2023-01-06T15:07:38.745Z,8.10
2023-01-06T15:10:39.044Z,8.10
2023-01-06T15:13:35.783Z,8.10
2023-01-06T15:16:37.915Z,8.00
2023-01-06T15:19:35.071Z,8.00
2023-01-06T15:22:31.817Z,8.00
2023-01-06T15:25:29.605Z,8.00
2023-01-06T15:28:27.138Z,7.90
2023-01-06T15:31:23.893Z,8.00
2023-01-06T15:34:35.369Z,8.00
2023-01-06T15:37:34.864Z,8.00
2023-01-06T15:40:31.877Z,8.00
2023-01-06T15:43:29.001Z,8.00
2023-01-06T15:46:27.931Z,8.00
2023-01-06T15:49:28.654Z,8.00
2023-01-06T15:52:27.731Z,8.00
2023-01-06T15:55:31.733Z,8.00
2023-01-06T15:58:30.466Z,7.90
2023-01-06T16:01:27.285Z,7.90
2023-01-06T16:04:24.560Z,7.90
2023-01-06T16:07:42.164Z,7.90
2023-01-06T16:10:38.993Z,7.90
2023-01-06T16:13:35.749Z,7.90
2023-01-06T16:16:35.845Z,7.80
2023-01-06T16:19:33.313Z,7.80
2023-01-06T16:22:48.021Z,7.80
2023-01-06T16:25:44.792Z,7.90
2023-01-06T16:28:45.064Z,7.90
2023-01-06T16:31:41.824Z,7.90
2023-01-06T16:34:38.664Z,7.90
2023-01-06T16:37:35.385Z,7.90
2023-01-06T16:40:32.121Z,7.90
2023-01-06T16:43:28.861Z,8.00
2023-01-06T16:46:27.335Z,7.90
2023-01-06T16:49:24.427Z,7.90
2023-01-06T16:52:21.401Z,7.90
2023-01-06T16:55:19.510Z,7.90
2023-01-06T16:58:20.919Z,7.90
2023-01-06T17:01:19.938Z,7.90
2023-01-06T17:04:16.835Z,7.80
2023-01-06T17:07:15.289Z,7.80
2023-01-06T17:10:18.644Z,7.80
2023-01-06T17:13:34.602Z,7.80
2023-01-06T17:16:33.143Z,7.80
2023-01-06T17:19:32.363Z,7.80
2023-01-06T17:22:32.070Z,7.80
2023-01-06T17:25:30.813Z,7.80
2023-01-06T17:28:28.448Z,7.80
2023-01-06T17:31:38.818Z,7.90
2023-01-06T17:34:36.734Z,7.80
2023-01-06T17:37:33.567Z,7.80
2023-01-06T17:40:35.057Z,7.90
2023-01-06T17:43:37.081Z,7.90
2023-01-06T17:46:36.450Z,7.80
2023-01-06T17:49:35.620Z,7.80
2023-01-06T17:52:37.466Z,7.90
2023-01-06T17:55:44.134Z,7.90
2023-01-06T17:58:45.441Z,7.90
2023-01-06T18:01:42.224Z,7.90
2023-01-06T18:04:39.079Z,7.80
2023-01-06T18:07:35.832Z,7.80
2023-01-06T18:10:42.224Z,7.90
2023-01-06T18:13:41.258Z,7.90
2023-01-06T18:16:38.399Z,7.90
2023-01-06T18:19:37.503Z,7.90
2023-01-06T18:22:35.335Z,7.80
2023-01-06T18:25:33.726Z,7.80
2023-01-06T18:28:50.134Z,7.80
2023-01-06T18:31:49.612Z,7.80
2023-01-06T18:34:51.582Z,7.80
2023-01-06T18:37:50.925Z,7.80
2023-01-06T18:40:47.674Z,7.80
2023-01-06T18:43:44.470Z,7.80
2023-01-06T18:46:41.990Z,7.80
2023-01-06T18:49:38.727Z,7.80
2023-01-06T18:52:46.202Z,7.80
2023-01-06T18:55:51.274Z,7.80
2023-01-06T18:58:57.220Z,7.80
2023-01-06T19:01:54.019Z,7.80
2023-01-06T19:04:50.750Z,7.80
2023-01-06T19:07:49.402Z,7.80
2023-01-06T19:10:47.771Z,7.80
2023-01-06T19:13:48.839Z,7.80
2023-01-06T19:16:56.352Z,7.80
2023-01-06T19:19:53.592Z,7.80
2023-01-06T19:22:50.418Z,7.80
2023-01-06T19:25:53.033Z,7.80
2023-01-06T19:28:55.165Z,7.80
2023-01-06T19:31:57.057Z,7.80
2023-01-06T19:34:55.519Z,7.70
2023-01-06T19:38:01.144Z,7.80
2023-01-06T19:41:00.339Z,7.70
2023-01-06T19:44:10.216Z,7.80
2023-01-06T19:47:24.442Z,7.80
2023-01-06T19:50:23.284Z,7.80
2023-01-06T19:53:48.493Z,7.80
2023-01-06T19:56:45.767Z,7.80
2023-01-06T19:59:42.508Z,7.80
2023-01-06T20:02:45.168Z,7.80
2023-01-06T20:05:42.018Z,7.80
2023-01-06T20:08:38.959Z,7.80
2023-01-06T20:11:35.714Z,7.70
2023-01-06T20:14:32.453Z,7.80
2023-01-06T20:17:29.188Z,7.80
2023-01-06T20:20:25.992Z,7.70
2023-01-06T20:23:22.722Z,7.80
2023-01-06T20:26:19.490Z,7.80
2023-01-06T20:29:17.463Z,7.70
2023-01-06T20:32:14.273Z,7.70
2023-01-06T20:35:12.074Z,7.70
2023-01-06T20:38:09.906Z,7.70
2023-01-06T20:41:06.716Z,7.70
2023-01-06T20:44:03.497Z,7.70
2023-01-06T20:47:00.260Z,7.70
2023-01-06T20:49:57.001Z,7.60
2023-01-06T20:52:54.220Z,7.70
2023-01-06T20:55:50.999Z,7.60
2023-01-06T20:58:47.737Z,7.60
2023-01-06T21:01:44.579Z,7.60
2023-01-06T21:04:41.380Z,7.60
2023-01-06T21:07:38.175Z,7.60
2023-01-06T21:10:34.997Z,7.60
2023-01-06T21:13:31.751Z,7.60
2023-01-06T21:16:28.553Z,7.70
2023-01-06T21:19:25.425Z,7.60
2023-01-06T21:22:22.268Z,7.60
2023-01-06T21:25:19.775Z,7.60
2023-01-06T21:28:16.536Z,7.50
2023-01-06T21:31:13.367Z,7.60
2023-01-06T21:34:10.231Z,7.60
2023-01-06T21:37:07.520Z,7.50
2023-01-06T21:40:08.110Z,7.60
2023-01-06T21:43:10.482Z,7.60
2023-01-06T21:46:07.301Z,7.60
2023-01-06T21:49:04.077Z,7.60
2023-01-06T21:52:02.570Z,7.60
2023-01-06T21:54:59.314Z,7.60
2023-01-06T21:57:56.119Z,7.60
2023-01-06T22:00:52.923Z,7.60
2023-01-06T22:03:49.666Z,7.60
2023-01-06T22:06:46.946Z,7.70
2023-01-06T22:09:45.607Z,7.60
2023-01-06T22:12:43.962Z,7.60
2023-01-06T22:15:41.463Z,7.60
2023-01-06T22:18:38.335Z,7.60
2023-01-06T22:21:35.245Z,7.60
2023-01-06T22:24:32.458Z,7.60
2023-01-06T22:27:29.231Z,7.60
2023-01-06T22:30:26.849Z,7.60
2023-01-06T22:33:23.885Z,7.60
2023-01-06T22:36:20.709Z,7.60
2023-01-06T22:39:17.442Z,7.60
2023-01-06T22:42:14.640Z,7.60
2023-01-06T22:45:11.983Z,7.60
2023-01-06T22:48:08.728Z,7.60
2023-01-06T22:51:06.087Z,7.60
2023-01-06T22:54:02.852Z,7.60
2023-01-06T22:56:59.612Z,7.70
2023-01-06T22:59:58.330Z,7.60
2023-01-06T23:02:55.154Z,7.60
2023-01-06T23:06:02.542Z,7.60
2023-01-06T23:09:01.020Z,7.60
2023-01-06T23:11:58.013Z,7.60
2023-01-06T23:14:54.749Z,7.60
2023-01-06T23:17:51.501Z,7.60
2023-01-06T23:20:56.924Z,7.60
2023-01-06T23:23:54.078Z,7.60
2023-01-06T23:26:50.836Z,7.60
2023-01-06T23:29:47.577Z,7.60
2023-01-06T23:32:44.324Z,7.60
2023-01-06T23:35:41.101Z,7.50
2023-01-06T23:38:38.183Z,7.50
2023-01-06T23:41:36.582Z,7.50
2023-01-06T23:44:33.310Z,7.60
2023-01-06T23:47:30.060Z,7.60
2023-01-06T23:50:26.799Z,7.50
2023-01-06T23:53:24.012Z,7.50
2023-01-06T23:56:26.110Z,7.50
2023-01-06T23:59:22.845Z,7.50
