createdAt,value
2023-02-02T00:01:24.893Z,2.47
2023-02-02T00:03:51.647Z,2.93
2023-02-02T00:06:19.488Z,2.20
2023-02-02T00:08:46.129Z,2.63
2023-02-02T00:11:13.117Z,2.73
2023-02-02T00:13:39.870Z,3.23
2023-02-02T00:16:28.510Z,1.77
2023-02-02T00:18:56.408Z,2.63
2023-02-02T00:21:23.487Z,2.83
2023-02-02T00:23:50.289Z,2.83
2023-02-02T00:26:17.207Z,2.30
2023-02-02T00:28:43.978Z,2.30
2023-02-02T00:31:10.625Z,2.30
2023-02-02T00:33:37.281Z,2.43
2023-02-02T00:36:04.306Z,2.60
2023-02-02T00:38:31.771Z,3.17
2023-02-02T00:40:58.378Z,2.90
2023-02-02T00:43:25.171Z,2.60
2023-02-02T00:45:51.909Z,2.10
2023-02-02T00:48:18.577Z,2.23
2023-02-02T00:50:45.724Z,2.20
2023-02-02T00:53:12.471Z,1.97
2023-02-02T00:55:39.234Z,1.90
2023-02-02T00:58:05.870Z,2.80
2023-02-02T01:00:32.488Z,2.40
2023-02-02T01:03:04.468Z,2.03
2023-02-02T01:05:31.829Z,2.43
2023-02-02T01:07:58.496Z,1.80
2023-02-02T01:10:25.123Z,2.00
2023-02-02T01:12:51.741Z,2.03
2023-02-02T01:15:18.450Z,2.10
2023-02-02T01:17:45.086Z,2.63
2023-02-02T01:20:18.023Z,2.50
2023-02-02T01:22:44.657Z,2.13
2023-02-02T01:25:11.387Z,3.40
2023-02-02T01:27:38.000Z,2.10
2023-02-02T01:30:04.971Z,2.07
2023-02-02T01:32:31.594Z,2.03
2023-02-02T01:34:58.201Z,1.60
2023-02-02T01:37:24.850Z,2.10
2023-02-02T01:39:51.464Z,2.60
2023-02-02T01:42:22.143Z,2.73
2023-02-02T01:45:14.515Z,2.63
2023-02-02T01:47:47.243Z,2.53
2023-02-02T01:50:14.851Z,2.47
2023-02-02T01:52:41.735Z,2.17
2023-02-02T01:55:10.296Z,2.83
2023-02-02T01:57:53.447Z,1.80
2023-02-02T02:00:25.326Z,2.10
2023-02-02T02:02:53.879Z,2.97
2023-02-02T02:05:25.753Z,2.30
2023-02-02T02:07:52.687Z,2.37
2023-02-02T02:10:19.447Z,2.30
2023-02-02T02:12:47.461Z,2.60
2023-02-02T02:15:32.466Z,2.13
2023-02-02T02:18:15.538Z,2.00
2023-02-02T02:21:49.581Z,2.40
2023-02-02T02:25:12.725Z,2.40
2023-02-02T02:28:03.066Z,2.40
2023-02-02T02:30:35.892Z,2.83
2023-02-02T02:33:15.544Z,2.33
2023-02-02T02:36:04.184Z,1.93
2023-02-02T02:38:39.368Z,2.07
2023-02-02T02:41:15.946Z,2.10
2023-02-02T02:43:45.863Z,2.27
2023-02-02T02:46:12.571Z,1.80
2023-02-02T02:48:39.422Z,2.10
2023-02-02T02:51:07.936Z,2.90
2023-02-02T02:53:34.731Z,2.87
2023-02-02T02:56:14.207Z,2.80
2023-02-02T02:58:50.659Z,2.83
2023-02-02T03:01:22.081Z,2.57
2023-02-02T03:03:54.095Z,2.23
2023-02-02T03:06:31.714Z,3.00
2023-02-02T03:08:58.858Z,3.20
2023-02-02T03:11:25.570Z,2.47
2023-02-02T03:13:52.311Z,2.63
2023-02-02T03:16:19.087Z,3.30
2023-02-02T03:18:45.719Z,2.63
2023-02-02T03:21:12.517Z,2.93
2023-02-02T03:23:39.310Z,3.27
2023-02-02T03:26:06.233Z,2.77
2023-02-02T03:28:32.913Z,2.67
2023-02-02T03:31:00.307Z,2.87
2023-02-02T03:33:27.079Z,3.23
2023-02-02T03:35:54.042Z,2.70
2023-02-02T03:38:20.646Z,3.33
2023-02-02T03:40:47.274Z,2.60
2023-02-02T03:43:13.900Z,3.00
2023-02-02T03:45:40.830Z,2.20
2023-02-02T03:48:07.516Z,2.40
2023-02-02T03:50:34.255Z,4.40
2023-02-02T03:53:00.892Z,2.97
2023-02-02T03:55:27.520Z,2.97
2023-02-02T03:57:54.160Z,3.60
2023-02-02T04:00:21.308Z,2.97
2023-02-02T04:02:48.032Z,3.27
2023-02-02T04:05:14.755Z,3.07
2023-02-02T04:07:41.481Z,3.30
2023-02-02T04:10:08.612Z,3.43
2023-02-02T04:12:35.244Z,2.40
2023-02-02T04:15:02.025Z,2.33
2023-02-02T04:17:28.672Z,3.00
2023-02-02T04:19:58.113Z,2.67
2023-02-02T04:22:25.604Z,2.87
2023-02-02T04:24:52.248Z,2.73
2023-02-02T04:27:19.089Z,2.60
2023-02-02T04:29:45.724Z,2.87
2023-02-02T04:32:14.129Z,2.80
2023-02-02T04:34:40.926Z,3.30
2023-02-02T04:37:07.585Z,3.50
2023-02-02T04:39:34.222Z,2.70
2023-02-02T04:42:00.829Z,2.63
2023-02-02T04:44:27.455Z,2.77
2023-02-02T04:46:55.137Z,2.70
2023-02-02T04:49:22.013Z,3.00
2023-02-02T04:51:50.272Z,2.77
2023-02-02T04:54:16.960Z,2.03
2023-02-02T04:56:43.627Z,3.30
2023-02-02T04:59:10.253Z,2.37
2023-02-02T05:01:36.920Z,2.00
2023-02-02T05:04:03.629Z,2.60
2023-02-02T05:06:30.276Z,2.20
2023-02-02T05:08:56.935Z,2.90
2023-02-02T05:11:23.792Z,2.30
2023-02-02T05:13:51.953Z,2.33
2023-02-02T05:16:18.812Z,2.23
2023-02-02T05:18:52.783Z,2.60
2023-02-02T05:21:20.100Z,2.50
2023-02-02T05:23:46.904Z,2.00
2023-02-02T05:26:18.752Z,2.33
2023-02-02T05:28:45.514Z,2.30
2023-02-02T05:31:12.407Z,2.83
2023-02-02T05:33:39.203Z,2.43
2023-02-02T05:36:06.225Z,2.90
2023-02-02T05:38:33.009Z,2.70
2023-02-02T05:40:59.932Z,2.43
2023-02-02T05:43:27.580Z,2.20
2023-02-02T05:45:54.336Z,2.20
2023-02-02T05:48:21.035Z,2.20
2023-02-02T05:51:00.293Z,2.10
2023-02-02T05:53:28.964Z,1.80
2023-02-02T05:55:55.600Z,1.80
2023-02-02T05:58:22.211Z,2.70
2023-02-02T06:00:48.936Z,3.10
2023-02-02T06:03:15.717Z,2.37
2023-02-02T06:05:42.938Z,1.87
2023-02-02T06:08:09.584Z,2.50
2023-02-02T06:10:39.726Z,2.60
2023-02-02T06:13:06.352Z,1.90
2023-02-02T06:15:33.238Z,2.47
2023-02-02T06:18:00.307Z,2.40
2023-02-02T06:20:27.068Z,2.00
2023-02-02T06:22:53.759Z,2.53
2023-02-02T06:25:20.489Z,1.83
2023-02-02T06:27:49.359Z,2.77
2023-02-02T06:30:16.307Z,2.47
2023-02-02T06:32:42.962Z,1.97
2023-02-02T06:35:09.824Z,2.63
2023-02-02T06:37:38.980Z,2.67
2023-02-02T06:40:07.397Z,2.40
2023-02-02T06:42:34.300Z,2.80
2023-02-02T06:45:00.930Z,2.60
2023-02-02T06:47:27.596Z,2.30
2023-02-02T06:49:54.522Z,2.50
2023-02-02T06:52:21.199Z,2.57
2023-02-02T06:54:47.940Z,2.20
2023-02-02T06:57:14.660Z,1.63
2023-02-02T06:59:41.630Z,2.13
2023-02-02T07:02:11.864Z,2.20
2023-02-02T07:04:38.657Z,1.73
2023-02-02T07:07:05.359Z,2.07
2023-02-02T07:09:35.515Z,2.30
2023-02-02T07:12:02.153Z,3.10
2023-02-02T07:14:28.796Z,2.10
2023-02-02T07:16:55.441Z,2.10
2023-02-02T07:19:22.094Z,2.00
2023-02-02T07:21:48.790Z,2.40
2023-02-02T07:24:15.405Z,2.83
2023-02-02T07:26:42.073Z,1.80
2023-02-02T07:29:10.672Z,1.80
2023-02-02T07:31:37.464Z,1.80
2023-02-02T07:34:04.128Z,3.10
2023-02-02T07:36:30.775Z,2.00
2023-02-02T07:38:57.752Z,2.00
2023-02-02T07:41:24.666Z,1.90
2023-02-02T07:43:51.631Z,1.90
2023-02-02T07:46:18.544Z,1.60
2023-02-02T07:48:45.256Z,1.63
2023-02-02T07:51:13.447Z,2.00
2023-02-02T07:53:43.958Z,2.50
2023-02-02T07:56:15.381Z,4.60
2023-02-02T07:58:42.249Z,2.80
2023-02-02T08:01:09.787Z,2.27
2023-02-02T08:03:36.697Z,3.30
2023-02-02T08:06:09.841Z,2.93
2023-02-02T08:08:36.478Z,2.00
2023-02-02T08:11:03.140Z,1.87
2023-02-02T08:13:29.823Z,2.27
2023-02-02T08:15:59.483Z,2.10
2023-02-02T08:18:26.214Z,2.40
2023-02-02T08:20:52.866Z,2.20
2023-02-02T08:23:23.561Z,3.17
2023-02-02T08:25:50.860Z,4.90
2023-02-02T08:28:18.116Z,4.20
2023-02-02T08:30:45.071Z,2.03
2023-02-02T08:33:12.732Z,2.77
2023-02-02T08:35:43.054Z,2.67
2023-02-02T08:38:10.192Z,2.20
2023-02-02T08:40:36.866Z,4.30
2023-02-02T08:43:03.698Z,2.13
2023-02-02T08:46:03.858Z,3.00
2023-02-02T08:48:19.761Z,2.07
2023-02-02T08:50:55.011Z,2.20
2023-02-02T08:53:21.946Z,1.77
2023-02-02T08:55:49.019Z,2.20
2023-02-02T08:58:15.667Z,2.33
2023-02-02T09:00:42.422Z,1.90
2023-02-02T09:03:09.081Z,2.70
2023-02-02T09:05:35.919Z,2.67
2023-02-02T09:08:02.616Z,2.23
2023-02-02T09:10:31.934Z,2.70
2023-02-02T09:12:58.584Z,2.17
2023-02-02T09:15:25.607Z,2.40
2023-02-02T09:17:52.730Z,3.50
2023-02-02T09:20:20.621Z,2.87
2023-02-02T09:22:47.639Z,3.23
2023-02-02T09:25:15.609Z,2.40
2023-02-02T09:27:42.750Z,2.63
2023-02-02T09:30:09.817Z,3.80
2023-02-02T09:32:36.438Z,2.93
2023-02-02T09:35:03.079Z,3.03
2023-02-02T09:37:30.116Z,2.30
2023-02-02T09:39:56.754Z,2.67
2023-02-02T09:42:23.386Z,3.77
2023-02-02T09:44:56.886Z,2.90
2023-02-02T09:47:24.445Z,2.53
2023-02-02T09:50:08.906Z,2.00
2023-02-02T09:52:35.532Z,2.37
2023-02-02T09:55:11.986Z,2.07
2023-02-02T09:57:41.724Z,2.17
2023-02-02T10:00:27.533Z,1.80
2023-02-02T10:02:57.307Z,2.00
2023-02-02T10:05:26.729Z,1.67
2023-02-02T10:07:55.719Z,2.80
2023-02-02T10:10:48.804Z,2.20
2023-02-02T10:13:17.997Z,2.13
2023-02-02T10:16:01.809Z,1.80
2023-02-02T10:18:50.052Z,2.40
2023-02-02T10:21:32.556Z,1.90
2023-02-02T10:24:01.959Z,2.87
2023-02-02T10:26:43.901Z,1.77
2023-02-02T10:29:22.769Z,1.90
2023-02-02T10:32:02.237Z,2.20
2023-02-02T10:34:35.716Z,1.93
2023-02-02T10:37:38.791Z,2.57
2023-02-02T10:40:10.401Z,1.97
2023-02-02T10:43:17.650Z,2.50
2023-02-02T10:45:44.307Z,2.20
2023-02-02T10:48:21.650Z,1.90
2023-02-02T10:50:49.938Z,2.43
2023-02-02T10:53:16.843Z,2.37
2023-02-02T10:55:49.883Z,2.60
2023-02-02T10:58:21.224Z,2.30
2023-02-02T11:00:53.189Z,2.67
2023-02-02T11:03:30.969Z,3.20
2023-02-02T11:06:17.070Z,2.47
2023-02-02T11:08:45.180Z,2.07
2023-02-02T11:11:19.093Z,2.80
2023-02-02T11:14:06.539Z,1.97
2023-02-02T11:16:42.711Z,2.70
2023-02-02T11:19:19.816Z,2.30
2023-02-02T11:21:54.609Z,2.13
2023-02-02T11:24:23.522Z,3.00
2023-02-02T11:27:06.265Z,3.23
2023-02-02T11:29:42.612Z,2.53
2023-02-02T11:32:32.506Z,2.27
2023-02-02T11:35:02.211Z,2.70
2023-02-02T11:37:28.887Z,2.27
2023-02-02T11:39:55.541Z,3.90
2023-02-02T11:42:22.989Z,2.70
2023-02-02T11:45:12.340Z,2.67
2023-02-02T11:47:38.939Z,3.17
2023-02-02T11:50:05.895Z,2.10
2023-02-02T11:52:32.953Z,2.17
2023-02-02T11:55:09.055Z,3.17
2023-02-02T11:57:35.726Z,2.47
2023-02-02T12:00:11.573Z,3.10
2023-02-02T12:02:38.349Z,4.07
2023-02-02T12:05:15.284Z,6.17
2023-02-02T12:07:44.942Z,6.93
2023-02-02T12:10:26.556Z,6.70
2023-02-02T12:13:05.379Z,3.90
2023-02-02T12:15:36.436Z,3.90
2023-02-02T12:18:14.293Z,3.40
2023-02-02T12:21:03.267Z,2.90
2023-02-02T12:23:34.077Z,4.30
2023-02-02T12:26:20.783Z,2.30
2023-02-02T12:29:09.237Z,2.50
2023-02-02T12:31:54.677Z,2.63
2023-02-02T12:34:46.433Z,3.00
2023-02-02T12:37:41.099Z,3.00
2023-02-02T12:40:23.998Z,3.47
2023-02-02T12:43:29.076Z,3.33
2023-02-02T12:46:19.564Z,2.80
2023-02-02T12:49:05.129Z,2.70
2023-02-02T12:51:59.957Z,2.40
2023-02-02T12:54:55.598Z,2.73
2023-02-02T12:57:45.269Z,2.57
2023-02-02T13:00:17.788Z,2.20
2023-02-02T13:03:06.490Z,2.33
2023-02-02T13:06:05.302Z,2.50
2023-02-02T13:08:47.922Z,2.53
2023-02-02T13:11:32.854Z,4.03
2023-02-02T13:14:16.260Z,2.20
2023-02-02T13:16:48.357Z,2.60
2023-02-02T13:19:40.258Z,1.67
2023-02-02T13:22:10.581Z,2.97
2023-02-02T13:24:38.756Z,2.07
2023-02-02T13:27:06.021Z,3.00
2023-02-02T13:29:44.290Z,3.27
2023-02-02T13:32:21.400Z,2.70
2023-02-02T13:34:54.493Z,3.87
2023-02-02T13:37:30.307Z,3.20
2023-02-02T13:40:03.536Z,2.63
2023-02-02T13:42:33.115Z,5.27
2023-02-02T13:45:03.696Z,3.67
2023-02-02T13:47:43.003Z,3.07
2023-02-02T13:50:13.463Z,3.50
2023-02-02T13:53:01.268Z,5.00
2023-02-02T13:56:09.288Z,3.70
2023-02-02T13:58:44.906Z,4.70
2023-02-02T14:01:11.693Z,3.63
2023-02-02T14:03:42.975Z,4.67
2023-02-02T14:06:17.419Z,6.57
2023-02-02T14:08:50.300Z,7.07
2023-02-02T14:11:42.578Z,2.70
2023-02-02T14:14:31.959Z,2.90
2023-02-02T14:16:59.715Z,3.90
2023-02-02T14:19:35.191Z,2.40
2023-02-02T14:22:12.104Z,2.23
2023-02-02T14:24:44.217Z,3.90
2023-02-02T14:27:10.906Z,2.83
2023-02-02T14:29:47.137Z,3.30
2023-02-02T14:32:28.733Z,2.87
2023-02-02T14:34:59.258Z,3.07
2023-02-02T14:37:28.608Z,3.20
2023-02-02T14:40:07.400Z,2.37
2023-02-02T14:43:18.282Z,3.73
2023-02-02T14:45:48.943Z,3.40
2023-02-02T14:48:22.545Z,3.53
2023-02-02T14:50:50.367Z,2.63
2023-02-02T14:53:36.473Z,3.03
2023-02-02T14:56:13.648Z,3.90
2023-02-02T14:58:47.857Z,2.90
2023-02-02T15:01:17.626Z,3.40
2023-02-02T15:03:48.528Z,3.20
2023-02-02T15:06:28.803Z,2.93
2023-02-02T15:09:20.491Z,3.00
2023-02-02T15:12:01.027Z,2.93
2023-02-02T15:14:51.367Z,2.50
2023-02-02T15:17:26.668Z,4.00
2023-02-02T15:20:05.227Z,2.93
2023-02-02T15:22:34.608Z,2.07
2023-02-02T15:25:04.227Z,2.03
2023-02-02T15:27:31.535Z,2.77
2023-02-02T15:30:02.450Z,2.93
2023-02-02T15:32:29.183Z,2.87
2023-02-02T15:35:03.286Z,3.20
2023-02-02T15:37:40.322Z,3.70
2023-02-02T15:40:33.804Z,2.33
2023-02-02T15:43:05.693Z,7.33
2023-02-02T15:45:45.817Z,12.67
2023-02-02T15:48:30.218Z,2.90
2023-02-02T15:51:01.424Z,4.07
2023-02-02T15:53:32.320Z,2.20
2023-02-02T15:55:58.995Z,3.50
2023-02-02T15:58:33.323Z,2.77
2023-02-02T16:01:02.693Z,2.73
2023-02-02T16:03:38.588Z,3.03
2023-02-02T16:06:06.175Z,2.60
2023-02-02T16:08:34.304Z,2.30
2023-02-02T16:11:05.050Z,2.03
2023-02-02T16:13:32.305Z,2.60
2023-02-02T16:16:06.827Z,1.73
2023-02-02T16:18:34.469Z,3.07
2023-02-02T16:21:02.122Z,2.90
2023-02-02T16:23:34.300Z,2.33
2023-02-02T16:26:02.253Z,3.00
2023-02-02T16:28:28.884Z,2.83
2023-02-02T16:30:55.525Z,3.87
2023-02-02T16:33:30.196Z,4.50
2023-02-02T16:35:56.900Z,3.77
2023-02-02T16:38:34.394Z,3.23
2023-02-02T16:41:06.283Z,2.30
2023-02-02T16:43:33.494Z,3.10
2023-02-02T16:46:09.194Z,2.60
2023-02-02T16:48:38.625Z,2.80
2023-02-02T16:51:16.000Z,2.83
2023-02-02T16:53:59.260Z,3.33
2023-02-02T16:56:35.596Z,3.20
2023-02-02T16:59:05.550Z,2.80
2023-02-02T17:01:37.796Z,2.80
2023-02-02T17:04:05.115Z,4.30
2023-02-02T17:06:42.095Z,5.33
2023-02-02T17:09:34.155Z,3.40
2023-02-02T17:12:02.845Z,2.63
2023-02-02T17:14:34.844Z,4.63
2023-02-02T17:17:05.526Z,4.07
2023-02-02T17:19:32.418Z,4.47
2023-02-02T17:22:01.049Z,3.10
2023-02-02T17:24:27.812Z,2.77
2023-02-02T17:26:54.472Z,5.03
2023-02-02T17:29:21.219Z,2.57
2023-02-02T17:31:47.919Z,4.20
2023-02-02T17:34:17.231Z,3.33
2023-02-02T17:36:43.886Z,3.43
2023-02-02T17:39:11.686Z,2.90
2023-02-02T17:41:39.082Z,2.60
2023-02-02T17:44:06.899Z,3.00
2023-02-02T17:46:33.620Z,3.33
2023-02-02T17:49:00.321Z,3.20
2023-02-02T17:51:26.973Z,3.20
2023-02-02T17:53:55.417Z,3.70
2023-02-02T17:56:22.128Z,3.07
2023-02-02T17:58:48.826Z,2.67
2023-02-02T18:01:15.528Z,2.70
2023-02-02T18:03:44.257Z,3.00
2023-02-02T18:06:11.309Z,3.00
2023-02-02T18:08:37.944Z,3.63
2023-02-02T18:11:04.710Z,3.40
2023-02-02T18:13:31.630Z,3.23
2023-02-02T18:15:59.574Z,3.40
2023-02-02T18:18:27.357Z,4.13
2023-02-02T18:20:54.107Z,3.67
2023-02-02T18:23:21.557Z,3.70
2023-02-02T18:25:48.327Z,2.97
2023-02-02T18:28:17.336Z,3.13
2023-02-02T18:30:44.852Z,3.10
2023-02-02T18:33:14.651Z,3.03
2023-02-02T18:35:42.426Z,2.83
2023-02-02T18:38:09.480Z,3.30
2023-02-02T18:40:36.168Z,3.00
2023-02-02T18:43:02.779Z,7.83
2023-02-02T18:45:29.432Z,5.43
2023-02-02T18:47:56.111Z,3.17
2023-02-02T18:50:23.961Z,3.30
2023-02-02T18:52:50.860Z,3.50
2023-02-02T18:55:17.489Z,3.30
2023-02-02T18:57:44.196Z,3.80
2023-02-02T19:00:11.612Z,3.67
2023-02-02T19:02:38.226Z,3.40
2023-02-02T19:05:23.847Z,5.40
2023-02-02T19:07:57.107Z,5.03
2023-02-02T19:10:24.918Z,4.63
2023-02-02T19:12:54.719Z,4.03
2023-02-02T19:15:21.801Z,3.80
2023-02-02T19:17:50.311Z,5.40
2023-02-02T19:20:19.579Z,13.40
2023-02-02T19:22:46.210Z,4.30
2023-02-02T19:25:12.967Z,11.80
2023-02-02T19:27:39.697Z,7.77
2023-02-02T19:30:09.620Z,3.30
2023-02-02T19:32:37.148Z,4.20
2023-02-02T19:35:06.985Z,7.83
2023-02-02T19:37:34.909Z,7.10
2023-02-02T19:40:08.348Z,4.60
2023-02-02T19:42:35.895Z,6.13
2023-02-02T19:45:11.543Z,6.87
2023-02-02T19:47:39.359Z,8.10
2023-02-02T19:50:16.509Z,6.40
2023-02-02T19:52:43.220Z,4.90
2023-02-02T19:55:23.453Z,3.60
2023-02-02T19:57:50.697Z,4.27
2023-02-02T20:00:26.954Z,4.60
2023-02-02T20:03:01.799Z,7.83
2023-02-02T20:05:29.847Z,8.57
2023-02-02T20:08:15.460Z,4.70
2023-02-02T20:10:43.488Z,3.80
2023-02-02T20:13:20.154Z,3.60
2023-02-02T20:15:47.406Z,6.53
2023-02-02T20:18:36.284Z,4.90
2023-02-02T20:21:03.061Z,3.70
2023-02-02T20:23:39.499Z,5.50
2023-02-02T20:26:19.452Z,7.47
2023-02-02T20:28:46.181Z,5.87
2023-02-02T20:31:15.195Z,4.10
2023-02-02T20:33:44.446Z,4.77
2023-02-02T20:36:38.802Z,4.40
2023-02-02T20:39:35.341Z,5.30
2023-02-02T20:42:02.392Z,5.47
2023-02-02T20:44:29.254Z,5.80
2023-02-02T20:46:56.078Z,4.23
2023-02-02T20:49:25.488Z,4.67
2023-02-02T20:51:53.540Z,5.63
2023-02-02T20:54:20.711Z,2.87
2023-02-02T20:56:47.557Z,5.23
2023-02-02T20:59:14.693Z,4.27
2023-02-02T21:01:41.338Z,4.47
2023-02-02T21:04:08.181Z,4.40
2023-02-02T21:06:35.516Z,3.87
2023-02-02T21:09:02.293Z,4.00
2023-02-02T21:11:28.925Z,3.83
2023-02-02T21:13:56.057Z,4.43
2023-02-02T21:19:08.666Z,8.53
2023-02-02T21:21:35.361Z,6.50
2023-02-02T21:24:02.027Z,11.23
2023-02-02T21:26:30.646Z,4.47
2023-02-02T21:28:58.316Z,8.30
2023-02-02T21:31:25.203Z,5.97
2023-02-02T21:33:53.054Z,6.13
2023-02-02T21:36:38.516Z,5.77
2023-02-02T21:39:21.902Z,5.10
2023-02-02T21:42:07.600Z,3.80
2023-02-02T21:44:35.516Z,3.20
2023-02-02T21:47:02.391Z,4.23
2023-02-02T21:49:35.637Z,3.00
2023-02-02T21:52:10.243Z,4.40
2023-02-02T21:54:37.212Z,3.53
2023-02-02T21:57:14.249Z,3.17
2023-02-02T21:59:40.868Z,2.80
2023-02-02T22:02:30.302Z,3.00
2023-02-02T22:04:57.949Z,2.60
2023-02-02T22:07:25.068Z,2.40
2023-02-02T22:09:51.694Z,2.40
2023-02-02T22:12:21.507Z,3.00
2023-02-02T22:14:48.927Z,2.97
2023-02-02T22:17:22.297Z,2.60
2023-02-02T22:19:50.535Z,2.63
2023-02-02T22:22:26.462Z,3.20
2023-02-02T22:24:59.258Z,3.13
2023-02-02T22:27:55.558Z,2.90
2023-02-02T22:30:25.813Z,2.20
2023-02-02T22:32:53.141Z,3.20
2023-02-02T22:35:19.806Z,3.23
2023-02-02T22:37:46.517Z,2.00
2023-02-02T22:40:13.386Z,2.47
2023-02-02T22:42:40.295Z,2.00
2023-02-02T22:45:07.325Z,2.40
2023-02-02T22:47:34.079Z,2.20
2023-02-02T22:50:00.705Z,1.70
2023-02-02T22:52:27.321Z,2.03
2023-02-02T22:54:53.929Z,2.77
2023-02-02T22:57:20.608Z,2.60
2023-02-02T22:59:47.319Z,1.50
2023-02-02T23:02:13.972Z,1.90
2023-02-02T23:04:40.691Z,1.90
2023-02-02T23:07:07.373Z,1.60
2023-02-02T23:09:34.027Z,1.40
2023-02-02T23:12:00.704Z,2.03
2023-02-02T23:14:27.302Z,1.73
2023-02-02T23:16:53.936Z,2.97
2023-02-02T23:19:20.578Z,1.63
2023-02-02T23:21:47.249Z,1.40
2023-02-02T23:24:13.910Z,1.20
2023-02-02T23:26:40.512Z,1.67
2023-02-02T23:29:07.132Z,1.40
2023-02-02T23:31:33.881Z,1.70
2023-02-02T23:34:00.631Z,1.90
2023-02-02T23:36:27.257Z,1.60
2023-02-02T23:38:53.903Z,1.70
2023-02-02T23:41:20.985Z,2.10
2023-02-02T23:43:49.747Z,1.70
2023-02-02T23:46:17.107Z,1.97
2023-02-02T23:48:43.793Z,1.60
2023-02-02T23:51:10.676Z,2.13
2023-02-02T23:53:37.306Z,1.67
2023-02-02T23:56:04.093Z,1.70
2023-02-02T23:58:30.714Z,1.90
